createdAt,value
2023-01-17T18:57:59.299Z,17.50
2023-01-17T19:00:28.409Z,17.50
2023-01-17T19:02:56.911Z,17.53
2023-01-17T19:05:25.731Z,17.50
2023-01-17T19:07:54.498Z,17.57
2023-01-17T19:10:23.612Z,17.69
2023-01-17T19:12:52.143Z,17.70
2023-01-17T19:15:21.660Z,17.77
2023-01-17T19:20:53.798Z,17.95
2023-01-17T19:23:23.657Z,17.80
2023-01-17T19:26:11.834Z,17.80
2023-01-17T19:28:55.301Z,17.99
2023-01-17T19:31:43.355Z,18.13
2023-01-17T19:34:14.616Z,18.19
2023-01-17T19:36:43.657Z,18.09
2023-01-17T19:39:12.435Z,18.01
2023-01-17T19:41:43.910Z,17.98
2023-01-17T19:44:15.287Z,18.03
2023-01-17T19:46:59.696Z,17.88
2023-01-17T19:49:28.795Z,17.71
2023-01-17T19:51:57.798Z,17.78
2023-01-17T19:54:26.459Z,17.69
2023-01-17T20:00:30.217Z,17.57
2023-01-17T20:03:05.944Z,17.48
2023-01-17T20:05:36.491Z,17.52
2023-01-17T20:08:07.668Z,17.48
2023-01-17T20:10:56.951Z,17.38
2023-01-17T20:14:01.186Z,17.43
2023-01-17T20:16:38.300Z,17.32
2023-01-17T20:19:08.060Z,17.43
2023-01-17T20:21:37.580Z,17.46
2023-01-17T20:24:10.296Z,17.52
2023-01-17T20:26:40.802Z,17.62
2023-01-17T20:29:15.980Z,17.67
2023-01-17T20:31:45.945Z,17.76
2023-01-17T20:34:20.701Z,17.82
2023-01-17T20:36:51.573Z,17.86
2023-01-17T20:39:21.524Z,17.92
2023-01-17T20:41:52.804Z,17.94
2023-01-17T20:44:23.409Z,17.96
2023-01-17T20:46:52.166Z,17.87
2023-01-17T20:49:22.136Z,17.82
2023-01-17T20:51:50.715Z,17.77
2023-01-17T20:54:20.178Z,17.80
2023-01-17T20:56:50.535Z,17.72
2023-01-17T20:59:22.417Z,17.68
2023-01-17T21:01:51.287Z,17.59
2023-01-17T21:04:25.885Z,17.56
2023-01-17T21:06:54.885Z,17.47
2023-01-17T21:09:23.877Z,17.45
2023-01-17T21:11:53.087Z,17.36
2023-01-17T21:14:22.055Z,17.36
2023-01-17T21:16:50.661Z,17.32
2023-01-17T21:19:20.726Z,17.30
2023-01-17T21:21:50.326Z,17.27
2023-01-17T21:24:19.819Z,17.28
2023-01-17T21:26:51.821Z,17.43
2023-01-17T21:29:20.837Z,17.54
2023-01-17T21:31:49.662Z,17.61
2023-01-17T21:34:18.511Z,17.67
2023-01-17T21:36:46.911Z,17.81
2023-01-17T21:39:17.969Z,17.76
2023-01-17T21:41:48.309Z,17.83
2023-01-17T21:44:21.960Z,17.91
2023-01-17T21:46:55.115Z,17.96
2023-01-17T21:49:25.010Z,18.02
2023-01-17T21:51:53.837Z,18.10
2023-01-17T21:54:46.505Z,18.10
2023-01-17T21:57:38.608Z,17.99
2023-01-17T22:00:11.359Z,18.03
2023-01-17T22:02:44.925Z,17.96
2023-01-17T22:05:14.959Z,17.96
2023-01-17T22:08:03.986Z,17.91
2023-01-17T22:10:33.649Z,17.84
2023-01-17T22:13:03.000Z,17.80
2023-01-17T22:15:32.723Z,17.71
2023-01-17T22:18:01.843Z,17.56
2023-01-17T22:20:31.636Z,17.53
2023-01-17T22:23:00.947Z,17.46
2023-01-17T22:25:31.346Z,17.41
2023-01-17T22:28:00.484Z,17.26
2023-01-17T22:30:30.052Z,17.34
2023-01-17T22:32:59.374Z,17.24
2023-01-17T22:35:28.950Z,17.21
2023-01-17T22:37:57.970Z,17.14
2023-01-17T22:40:31.679Z,17.11
2023-01-17T22:43:01.163Z,17.05
2023-01-17T22:45:36.859Z,17.01
2023-01-17T22:48:12.876Z,16.99
2023-01-17T22:50:43.310Z,16.92
2023-01-17T22:53:12.389Z,16.89
2023-01-17T22:55:41.721Z,16.83
2023-01-17T22:58:10.709Z,16.81
2023-01-17T23:00:40.600Z,16.78
2023-01-17T23:03:09.534Z,16.72
2023-01-17T23:05:46.796Z,16.69
2023-01-17T23:08:15.490Z,16.67
2023-01-17T23:11:03.170Z,16.58
2023-01-17T23:13:32.712Z,16.57
2023-01-17T23:16:24.139Z,16.55
2023-01-17T23:19:11.554Z,16.49
2023-01-17T23:21:58.950Z,16.46
2023-01-17T23:24:28.292Z,16.43
2023-01-17T23:27:16.276Z,16.37
2023-01-17T23:29:45.381Z,16.35
2023-01-17T23:32:14.873Z,16.33
2023-01-17T23:34:43.971Z,16.29
2023-01-17T23:37:13.873Z,16.27
2023-01-17T23:39:42.840Z,16.25
2023-01-17T23:42:30.942Z,16.21
2023-01-17T23:45:00.001Z,16.17
2023-01-17T23:47:29.325Z,16.13
2023-01-17T23:49:58.389Z,16.13
2023-01-17T23:52:27.740Z,16.12
2023-01-17T23:54:56.791Z,16.09
2023-01-17T23:57:26.156Z,16.04
2023-01-17T23:59:55.280Z,15.97
