createdAt,value
2023-01-20T00:01:47.497Z,6.92
2023-01-20T00:04:18.450Z,7.25
2023-01-20T00:06:47.482Z,7.05
2023-01-20T00:09:17.301Z,7.75
2023-01-20T00:11:46.945Z,7.30
2023-01-20T00:14:15.800Z,8.53
2023-01-20T00:16:44.630Z,6.90
2023-01-20T00:19:14.333Z,7.08
2023-01-20T00:21:43.927Z,7.47
2023-01-20T00:24:13.049Z,7.47
2023-01-20T00:26:41.587Z,7.35
2023-01-20T00:29:10.489Z,7.10
2023-01-20T00:31:39.175Z,7.20
2023-01-20T00:34:10.097Z,6.92
2023-01-20T00:36:39.112Z,7.58
2023-01-20T00:39:08.048Z,6.67
2023-01-20T00:41:37.575Z,7.08
2023-01-20T00:44:06.359Z,7.92
2023-01-20T00:46:35.460Z,7.85
2023-01-20T00:49:04.665Z,7.60
2023-01-20T00:51:33.834Z,6.85
2023-01-20T00:54:02.692Z,6.37
2023-01-20T00:56:31.481Z,6.83
2023-01-20T00:59:01.183Z,7.15
2023-01-20T01:01:30.306Z,6.70
2023-01-20T01:03:59.341Z,7.65
2023-01-20T01:06:29.616Z,6.45
2023-01-20T01:08:59.973Z,6.42
2023-01-20T01:11:28.627Z,6.90
2023-01-20T01:13:57.569Z,6.53
2023-01-20T01:16:26.560Z,7.50
2023-01-20T01:18:55.705Z,6.92
2023-01-20T01:21:24.573Z,7.28
2023-01-20T01:23:53.933Z,8.08
2023-01-20T01:26:23.737Z,7.05
2023-01-20T01:28:53.465Z,6.92
2023-01-20T01:31:24.258Z,7.22
2023-01-20T01:33:53.173Z,7.40
2023-01-20T01:36:21.919Z,7.42
2023-01-20T01:38:57.960Z,7.67
2023-01-20T01:41:21.014Z,6.83
2023-01-20T01:44:10.592Z,6.95
2023-01-20T01:46:40.351Z,6.50
2023-01-20T01:49:17.170Z,7.35
2023-01-20T01:51:57.434Z,6.55
2023-01-20T01:54:38.479Z,7.37
2023-01-20T01:57:07.234Z,6.72
2023-01-20T01:59:36.015Z,6.83
2023-01-20T02:02:04.719Z,6.70
2023-01-20T02:04:34.987Z,6.40
2023-01-20T02:07:15.190Z,6.50
2023-01-20T02:09:45.235Z,6.12
2023-01-20T02:12:18.630Z,6.35
2023-01-20T02:14:54.354Z,6.03
2023-01-20T02:17:34.596Z,6.47
2023-01-20T02:20:17.906Z,6.20
2023-01-20T02:23:28.962Z,5.95
2023-01-20T02:26:03.339Z,6.62
2023-01-20T02:29:08.041Z,6.05
2023-01-20T02:32:11.312Z,6.37
2023-01-20T02:35:01.780Z,6.80
2023-01-20T02:38:06.644Z,6.47
2023-01-20T02:40:50.270Z,6.90
2023-01-20T02:43:24.843Z,6.60
2023-01-20T02:45:59.407Z,6.03
2023-01-20T02:48:48.934Z,6.30
2023-01-20T02:51:27.757Z,6.58
2023-01-20T02:54:00.977Z,7.12
2023-01-20T02:56:30.132Z,6.35
2023-01-20T02:59:06.411Z,6.33
2023-01-20T03:01:42.176Z,7.00
2023-01-20T03:04:12.342Z,6.67
2023-01-20T03:06:44.252Z,6.62
2023-01-20T03:09:16.354Z,6.92
2023-01-20T03:11:50.750Z,6.47
2023-01-20T03:14:19.642Z,6.85
2023-01-20T03:16:50.086Z,6.78
2023-01-20T03:19:20.522Z,7.65
2023-01-20T03:21:49.557Z,6.58
2023-01-20T03:24:18.816Z,7.00
2023-01-20T03:26:47.470Z,6.80
2023-01-20T03:29:18.058Z,7.37
2023-01-20T03:31:56.560Z,7.47
2023-01-20T03:34:26.423Z,6.55
2023-01-20T03:36:55.620Z,6.55
2023-01-20T03:39:24.407Z,7.28
2023-01-20T03:42:10.602Z,6.33
2023-01-20T03:45:03.337Z,6.80
2023-01-20T03:47:53.108Z,6.70
2023-01-20T03:50:39.692Z,6.65
2023-01-20T03:53:30.849Z,6.33
2023-01-20T03:56:14.334Z,6.28
2023-01-20T03:58:45.655Z,6.45
2023-01-20T04:01:18.099Z,7.45
2023-01-20T04:03:47.626Z,6.75
2023-01-20T04:06:17.021Z,7.00
2023-01-20T04:08:56.607Z,7.20
2023-01-20T04:11:26.928Z,6.78
2023-01-20T04:13:55.703Z,6.40
2023-01-20T04:16:24.600Z,6.83
2023-01-20T04:18:53.646Z,5.90
2023-01-20T04:21:43.267Z,6.40
2023-01-20T04:24:28.919Z,5.85
2023-01-20T04:26:58.546Z,6.72
2023-01-20T04:29:28.349Z,6.83
2023-01-20T04:32:01.692Z,5.92
2023-01-20T04:34:31.006Z,5.75
2023-01-20T04:36:59.782Z,5.53
2023-01-20T04:39:28.565Z,6.85
2023-01-20T04:41:58.611Z,6.65
2023-01-20T04:44:27.523Z,6.92
2023-01-20T04:46:59.237Z,6.50
2023-01-20T04:49:27.966Z,5.60
2023-01-20T04:51:56.720Z,5.70
2023-01-20T04:54:25.726Z,5.92
2023-01-20T04:56:54.741Z,6.08
2023-01-20T04:59:24.681Z,5.72
2023-01-20T05:01:54.003Z,5.25
2023-01-20T05:04:24.421Z,5.62
2023-01-20T05:06:53.756Z,6.47
2023-01-20T05:09:23.020Z,5.37
2023-01-20T05:11:52.312Z,5.35
2023-01-20T05:14:21.981Z,5.83
2023-01-20T05:16:50.947Z,5.70
2023-01-20T05:19:19.981Z,5.83
2023-01-20T05:21:49.061Z,6.25
2023-01-20T05:24:18.049Z,6.25
2023-01-20T05:26:47.318Z,5.47
2023-01-20T05:29:16.767Z,5.60
2023-01-20T05:31:45.689Z,6.08
2023-01-20T05:34:16.563Z,5.45
2023-01-20T05:36:46.561Z,5.42
2023-01-20T05:39:15.914Z,5.62
2023-01-20T05:41:46.437Z,6.12
2023-01-20T05:44:16.055Z,5.87
2023-01-20T05:46:45.101Z,6.40
2023-01-20T05:49:14.774Z,6.20
2023-01-20T05:51:43.498Z,6.65
2023-01-20T05:54:12.821Z,7.95
2023-01-20T05:56:42.025Z,7.30
2023-01-20T05:59:11.395Z,7.50
2023-01-20T06:01:40.321Z,7.25
2023-01-20T06:04:09.736Z,7.20
2023-01-20T06:06:39.231Z,7.08
2023-01-20T06:09:10.218Z,6.00
2023-01-20T06:11:39.351Z,5.62
2023-01-20T06:14:08.894Z,6.50
2023-01-20T06:16:39.754Z,6.60
2023-01-20T06:19:09.849Z,7.55
2023-01-20T06:21:39.503Z,7.87
2023-01-20T06:24:09.436Z,9.20
2023-01-20T06:26:38.537Z,6.75
2023-01-20T06:29:07.815Z,7.67
2023-01-20T06:31:38.734Z,9.45
2023-01-20T06:34:07.359Z,7.25
2023-01-20T06:36:36.569Z,9.55
2023-01-20T06:39:11.880Z,7.25
2023-01-20T06:41:40.426Z,6.50
2023-01-20T06:44:09.801Z,6.67
2023-01-20T06:46:38.494Z,7.37
2023-01-20T06:49:07.689Z,6.72
2023-01-20T06:51:36.679Z,6.20
2023-01-20T06:54:05.559Z,7.78
2023-01-20T06:56:35.154Z,6.87
2023-01-20T06:59:04.505Z,7.00
2023-01-20T07:01:34.188Z,7.25
2023-01-20T07:04:03.573Z,7.03
2023-01-20T07:06:35.652Z,6.40
2023-01-20T07:09:07.291Z,7.40
2023-01-20T07:11:36.167Z,6.37
2023-01-20T07:14:05.546Z,6.58
2023-01-20T07:16:34.701Z,6.30
2023-01-20T07:19:04.321Z,7.17
2023-01-20T07:21:34.174Z,8.83
2023-01-20T07:24:03.729Z,7.42
2023-01-20T07:26:32.374Z,7.78
2023-01-20T07:29:01.979Z,7.53
2023-01-20T07:31:31.925Z,7.83
2023-01-20T07:34:01.899Z,6.53
2023-01-20T07:36:30.861Z,7.37
2023-01-20T07:38:59.898Z,6.30
2023-01-20T07:41:29.417Z,6.87
2023-01-20T07:43:58.354Z,7.20
2023-01-20T07:46:27.811Z,6.47
2023-01-20T07:48:57.355Z,6.80
2023-01-20T07:51:26.756Z,6.08
2023-01-20T07:53:56.747Z,6.58
2023-01-20T07:56:27.662Z,6.15
2023-01-20T07:58:58.137Z,7.42
2023-01-20T08:01:31.946Z,6.50
2023-01-20T08:04:01.267Z,6.35
2023-01-20T08:06:31.488Z,5.62
2023-01-20T08:09:03.065Z,6.70
2023-01-20T08:11:32.529Z,7.30
2023-01-20T08:14:01.244Z,6.35
2023-01-20T08:16:31.320Z,5.62
2023-01-20T08:19:00.255Z,5.90
2023-01-20T08:21:31.475Z,6.28
2023-01-20T08:24:02.348Z,7.08
2023-01-20T08:26:31.826Z,6.30
2023-01-20T08:29:08.471Z,6.12
2023-01-20T08:31:38.417Z,5.65
2023-01-20T08:34:07.861Z,6.58
2023-01-20T08:36:37.789Z,6.15
2023-01-20T08:39:10.241Z,5.92
2023-01-20T08:41:39.500Z,7.08
2023-01-20T08:44:08.638Z,7.42
2023-01-20T08:46:40.472Z,8.48
2023-01-20T08:49:15.741Z,10.95
2023-01-20T08:51:45.365Z,9.68
2023-01-20T08:54:14.996Z,8.78
2023-01-20T08:56:44.807Z,7.92
2023-01-20T08:59:14.401Z,7.87
2023-01-20T09:01:44.681Z,8.08
2023-01-20T09:04:13.784Z,7.53
2023-01-20T09:06:46.451Z,6.87
2023-01-20T09:09:16.922Z,7.55
2023-01-20T09:11:47.919Z,7.28
2023-01-20T09:14:22.488Z,8.03
2023-01-20T09:16:51.615Z,7.25
2023-01-20T09:19:21.024Z,7.55
2023-01-20T09:21:50.294Z,7.97
2023-01-20T09:24:20.574Z,8.80
2023-01-20T09:26:53.629Z,7.80
2023-01-20T09:29:23.780Z,8.05
2023-01-20T09:32:00.394Z,8.20
2023-01-20T09:34:37.384Z,8.05
2023-01-20T09:37:36.154Z,6.90
2023-01-20T09:40:35.232Z,7.58
2023-01-20T09:43:42.968Z,7.50
2023-01-20T09:46:35.543Z,7.35
2023-01-20T09:49:49.605Z,7.33
2023-01-20T09:53:01.854Z,7.15
2023-01-20T09:55:50.764Z,7.72
2023-01-20T09:58:46.052Z,7.00
2023-01-20T10:01:55.044Z,7.72
2023-01-20T10:05:01.104Z,7.30
2023-01-20T10:07:40.756Z,8.05
2023-01-20T10:10:29.183Z,7.25
2023-01-20T10:13:16.584Z,7.47
2023-01-20T10:15:51.367Z,9.93
2023-01-20T10:18:46.651Z,7.50
2023-01-20T10:21:25.762Z,7.20
2023-01-20T10:24:04.119Z,5.20
2023-01-20T10:27:06.181Z,7.12
2023-01-20T10:30:07.706Z,7.08
2023-01-20T10:32:56.762Z,7.22
2023-01-20T10:38:04.119Z,7.12
2023-01-20T10:40:58.324Z,6.78
2023-01-20T10:43:30.516Z,8.30
2023-01-20T10:46:23.402Z,7.42
2023-01-20T10:49:36.314Z,7.40
2023-01-20T10:52:17.531Z,7.25
2023-01-20T10:55:35.098Z,7.80
2023-01-20T10:58:30.018Z,8.20
2023-01-20T11:01:12.828Z,7.08
2023-01-20T11:03:47.392Z,6.83
2023-01-20T11:06:22.528Z,6.55
2023-01-20T11:08:51.200Z,7.85
2023-01-20T11:11:25.299Z,6.67
2023-01-20T11:13:57.428Z,7.83
2023-01-20T11:16:30.641Z,7.65
2023-01-20T11:21:46.364Z,7.92
2023-01-20T11:24:45.079Z,8.45
2023-01-20T11:27:18.765Z,6.58
2023-01-20T11:30:11.402Z,7.20
2023-01-20T11:32:42.756Z,8.58
2023-01-20T11:35:26.909Z,7.47
2023-01-20T11:37:57.646Z,7.92
2023-01-20T11:40:35.921Z,13.20
2023-01-20T11:43:10.570Z,9.93
2023-01-20T11:45:40.363Z,10.95
2023-01-20T11:48:17.578Z,11.50
2023-01-20T11:50:57.093Z,10.13
2023-01-20T11:53:33.211Z,7.50
2023-01-20T11:56:19.722Z,8.43
2023-01-20T11:58:57.406Z,7.00
2023-01-20T12:01:28.886Z,7.60
2023-01-20T12:04:12.146Z,7.78
2023-01-20T12:07:03.304Z,7.53
2023-01-20T12:09:41.977Z,6.62
2023-01-20T12:12:17.852Z,7.30
2023-01-20T12:14:54.898Z,7.92
2023-01-20T12:17:50.609Z,7.35
2023-01-20T12:20:58.883Z,7.55
2023-01-20T12:23:52.289Z,7.22
2023-01-20T12:26:23.155Z,6.08
2023-01-20T12:29:05.027Z,7.90
2023-01-20T12:31:36.829Z,7.08
2023-01-20T12:34:12.978Z,9.70
2023-01-20T12:37:25.459Z,7.97
2023-01-20T12:40:07.594Z,11.88
2023-01-20T12:42:51.823Z,8.63
2023-01-20T12:45:48.823Z,8.63
2023-01-20T12:48:45.371Z,12.75
2023-01-20T12:51:46.173Z,11.97
2023-01-20T12:54:48.637Z,10.25
2023-01-20T13:00:42.120Z,10.35
2023-01-20T13:03:50.288Z,10.48
2023-01-20T13:06:50.550Z,10.15
2023-01-20T13:09:54.987Z,11.25
2023-01-20T13:12:54.887Z,12.40
2023-01-20T13:15:49.655Z,11.40
2023-01-20T13:18:39.980Z,10.68
2023-01-20T13:21:20.679Z,11.55
2023-01-20T13:23:51.109Z,8.98
2023-01-20T13:26:26.217Z,8.03
2023-01-20T13:29:00.654Z,8.08
2023-01-20T13:31:46.551Z,7.50
2023-01-20T13:34:31.188Z,7.65
2023-01-20T13:37:19.103Z,7.42
2023-01-20T13:39:49.524Z,7.03
2023-01-20T13:42:42.784Z,7.00
2023-01-20T13:45:22.714Z,6.62
2023-01-20T13:48:09.457Z,6.97
2023-01-20T13:50:41.446Z,7.28
2023-01-20T13:53:32.537Z,7.50
2023-01-20T13:56:38.434Z,6.67
2023-01-20T13:59:12.164Z,7.45
2023-01-20T14:01:40.950Z,7.30
2023-01-20T14:04:20.511Z,7.78
2023-01-20T14:06:53.562Z,7.53
2023-01-20T14:09:24.428Z,7.78
2023-01-20T14:11:56.779Z,9.25
2023-01-20T14:14:26.371Z,9.63
2023-01-20T14:16:56.931Z,8.88
2023-01-20T14:19:34.793Z,8.70
2023-01-20T14:22:19.585Z,9.95
2023-01-20T14:24:53.497Z,10.05
2023-01-20T14:27:35.696Z,10.65
2023-01-20T14:30:24.199Z,11.83
2023-01-20T14:32:53.619Z,12.20
2023-01-20T14:35:34.521Z,12.93
2023-01-20T14:38:06.968Z,15.05
2023-01-20T14:40:37.343Z,13.68
2023-01-20T14:43:19.323Z,11.65
2023-01-20T14:45:52.838Z,11.30
2023-01-20T14:48:33.796Z,11.80
2023-01-20T14:50:57.313Z,14.05
2023-01-20T14:53:27.314Z,12.35
2023-01-20T14:56:09.336Z,12.88
2023-01-20T14:58:42.777Z,11.43
2023-01-20T15:01:19.999Z,11.08
2023-01-20T15:03:58.280Z,11.40
2023-01-20T15:06:27.453Z,10.43
2023-01-20T15:09:06.651Z,11.97
2023-01-20T15:11:30.374Z,15.00
2023-01-20T15:14:09.443Z,14.60
2023-01-20T15:16:49.287Z,14.18
2023-01-20T15:19:32.292Z,14.03
2023-01-20T15:22:21.142Z,14.10
2023-01-20T15:24:50.443Z,15.48
2023-01-20T15:27:30.291Z,15.55
2023-01-20T15:30:16.165Z,13.38
2023-01-20T15:32:47.915Z,14.33
2023-01-20T15:35:20.466Z,19.37
2023-01-20T15:38:03.895Z,18.62
2023-01-20T15:40:35.414Z,16.60
2023-01-20T15:43:16.004Z,16.35
2023-01-20T15:45:45.366Z,14.45
2023-01-20T15:48:21.019Z,14.63
2023-01-20T15:50:50.807Z,15.93
2023-01-20T15:53:22.436Z,26.82
2023-01-20T15:55:52.653Z,21.50
2023-01-20T15:58:27.051Z,15.13
2023-01-20T16:01:01.257Z,10.58
2023-01-20T16:03:35.306Z,10.25
2023-01-20T16:06:16.861Z,9.55
2023-01-20T16:08:48.988Z,9.35
2023-01-20T16:11:18.963Z,8.88
2023-01-20T16:13:49.151Z,8.88
2023-01-20T16:16:24.226Z,8.25
2023-01-20T16:18:53.669Z,9.03
2023-01-20T16:21:22.857Z,9.55
2023-01-20T16:23:52.425Z,9.08
2023-01-20T16:26:27.255Z,9.40
2023-01-20T16:28:57.483Z,9.43
2023-01-20T16:31:27.447Z,10.00
2023-01-20T16:33:57.004Z,9.53
2023-01-20T16:36:27.529Z,9.65
2023-01-20T16:38:59.607Z,9.75
2023-01-20T16:41:30.656Z,9.83
2023-01-20T16:43:59.559Z,11.03
2023-01-20T16:46:30.080Z,9.93
2023-01-20T16:49:01.188Z,10.75
2023-01-20T16:51:31.322Z,9.78
2023-01-20T16:54:02.584Z,10.32
2023-01-20T16:56:33.911Z,9.50
2023-01-20T16:59:03.342Z,9.05
2023-01-20T17:01:32.924Z,10.55
2023-01-20T17:04:03.250Z,10.10
2023-01-20T17:06:37.666Z,11.25
2023-01-20T17:09:12.697Z,11.10
2023-01-20T17:11:42.581Z,10.53
2023-01-20T17:14:11.441Z,10.63
2023-01-20T17:16:40.582Z,10.80
2023-01-20T17:19:10.932Z,10.32
2023-01-20T17:21:40.468Z,10.98
2023-01-20T17:24:11.721Z,10.55
2023-01-20T17:26:41.344Z,11.25
2023-01-20T17:29:10.695Z,11.40
2023-01-20T17:31:42.119Z,12.55
2023-01-20T17:34:12.169Z,11.30
2023-01-20T17:36:42.391Z,10.95
2023-01-20T17:39:11.056Z,11.40
2023-01-20T17:41:40.610Z,10.90
2023-01-20T17:44:09.612Z,11.05
2023-01-20T17:46:39.169Z,11.22
2023-01-20T17:49:08.538Z,11.18
2023-01-20T17:51:38.624Z,11.22
2023-01-20T17:54:09.653Z,10.98
2023-01-20T17:56:38.841Z,11.55
2023-01-20T17:59:07.631Z,10.60
2023-01-20T18:01:36.658Z,10.88
2023-01-20T18:04:06.785Z,10.28
2023-01-20T18:06:39.118Z,9.58
2023-01-20T18:09:18.618Z,10.00
2023-01-20T18:11:48.395Z,9.68
2023-01-20T18:14:17.222Z,10.35
2023-01-20T18:16:47.870Z,10.65
2023-01-20T18:19:19.309Z,10.78
2023-01-20T18:21:50.075Z,9.70
2023-01-20T18:24:18.897Z,10.18
2023-01-20T18:26:47.984Z,11.25
2023-01-20T18:29:17.182Z,10.75
2023-01-20T18:31:47.183Z,10.18
2023-01-20T18:34:16.209Z,10.23
2023-01-20T18:36:46.844Z,10.65
2023-01-20T18:39:19.585Z,10.60
2023-01-20T18:41:49.038Z,10.45
2023-01-20T18:44:18.168Z,11.10
2023-01-20T18:46:46.914Z,10.50
2023-01-20T18:49:16.750Z,11.38
2023-01-20T18:51:45.662Z,10.80
2023-01-20T18:54:18.194Z,11.05
2023-01-20T18:56:47.691Z,11.55
2023-01-20T18:59:17.174Z,11.95
2023-01-20T19:01:48.337Z,11.88
2023-01-20T19:04:18.452Z,12.35
2023-01-20T19:06:48.396Z,12.47
2023-01-20T19:09:17.132Z,13.20
2023-01-20T19:11:45.912Z,14.05
2023-01-20T19:14:15.176Z,12.70
2023-01-20T19:16:49.238Z,13.53
2023-01-20T19:19:19.240Z,13.60
2023-01-20T19:21:51.880Z,13.43
2023-01-20T19:24:21.046Z,13.30
2023-01-20T19:26:51.495Z,13.08
2023-01-20T19:29:20.437Z,13.60
2023-01-20T19:31:51.431Z,14.23
2023-01-20T19:34:21.113Z,14.45
2023-01-20T19:36:51.221Z,15.03
2023-01-20T19:39:20.567Z,15.32
2023-01-20T19:41:49.651Z,15.00
2023-01-20T19:44:19.073Z,15.25
2023-01-20T19:46:49.305Z,14.85
2023-01-20T19:49:21.368Z,15.32
2023-01-20T19:51:51.699Z,14.83
2023-01-20T19:54:20.726Z,15.20
2023-01-20T19:56:49.814Z,16.87
2023-01-20T19:59:18.959Z,15.63
2023-01-20T20:01:47.830Z,15.95
2023-01-20T20:04:20.146Z,16.85
2023-01-20T20:06:49.081Z,16.82
2023-01-20T20:09:20.542Z,16.40
2023-01-20T20:11:49.648Z,17.52
2023-01-20T20:14:21.163Z,17.10
2023-01-20T20:16:51.236Z,16.93
2023-01-20T20:19:20.399Z,16.45
2023-01-20T20:21:49.209Z,17.45
2023-01-20T20:24:18.446Z,16.77
2023-01-20T20:26:48.260Z,16.95
2023-01-20T20:29:18.208Z,16.62
2023-01-20T20:31:47.295Z,16.82
2023-01-20T20:34:18.518Z,17.10
2023-01-20T20:36:48.144Z,16.73
2023-01-20T20:39:18.880Z,17.95
2023-01-20T20:41:47.838Z,17.20
2023-01-20T20:44:17.658Z,15.50
2023-01-20T20:46:48.720Z,16.87
2023-01-20T20:49:20.078Z,15.55
2023-01-20T20:51:50.344Z,16.32
2023-01-20T20:54:20.873Z,16.60
2023-01-20T20:56:49.803Z,16.10
2023-01-20T20:59:22.088Z,16.60
2023-01-20T21:01:55.109Z,17.27
2023-01-20T21:04:24.075Z,15.50
2023-01-20T21:06:52.702Z,17.52
2023-01-20T21:09:22.319Z,17.55
2023-01-20T21:11:53.800Z,16.27
2023-01-20T21:14:25.084Z,16.50
2023-01-20T21:16:54.165Z,16.77
2023-01-20T21:19:24.461Z,17.70
2023-01-20T21:21:56.125Z,16.95
2023-01-20T21:24:28.898Z,16.62
2023-01-20T21:26:57.769Z,16.45
2023-01-20T21:29:27.666Z,16.00
2023-01-20T21:31:57.361Z,17.10
2023-01-20T21:34:27.367Z,17.92
2023-01-20T21:36:57.156Z,16.12
2023-01-20T21:39:28.673Z,16.30
2023-01-20T21:41:59.547Z,17.37
2023-01-20T21:44:29.197Z,17.75
2023-01-20T21:47:05.871Z,15.50
2023-01-20T21:49:47.320Z,17.30
2023-01-20T21:52:37.237Z,17.37
2023-01-20T21:55:09.349Z,16.95
2023-01-20T21:57:40.336Z,17.27
2023-01-20T22:00:10.851Z,16.62
