createdAt,value
2023-01-21T00:01:03.854Z,100.00
2023-01-21T00:03:30.628Z,100.00
2023-01-21T00:05:58.434Z,100.00
2023-01-21T00:08:25.666Z,100.00
2023-01-21T00:10:52.364Z,100.00
2023-01-21T00:13:19.005Z,100.00
2023-01-21T00:15:45.923Z,100.00
2023-01-21T00:18:14.138Z,100.00
2023-01-21T00:20:40.901Z,100.00
2023-01-21T00:23:07.482Z,100.00
2023-01-21T00:25:34.133Z,100.00
2023-01-21T00:28:01.235Z,100.00
2023-01-21T00:30:27.999Z,100.00
2023-01-21T00:32:54.638Z,100.00
2023-01-21T00:35:21.211Z,100.00
2023-01-21T00:37:47.798Z,100.00
2023-01-21T00:40:14.800Z,100.00
2023-01-21T00:42:41.712Z,100.00
2023-01-21T00:45:09.064Z,100.00
2023-01-21T00:47:35.768Z,100.00
2023-01-21T00:50:03.966Z,100.00
2023-01-21T00:52:31.542Z,100.00
2023-01-21T00:54:58.187Z,100.00
2023-01-21T00:57:25.052Z,100.00
2023-01-21T00:59:53.559Z,100.00
2023-01-21T01:02:20.180Z,100.00
2023-01-21T01:04:46.816Z,100.00
2023-01-21T01:07:13.571Z,100.00
2023-01-21T01:09:40.164Z,100.00
2023-01-21T01:12:06.951Z,100.00
2023-01-21T01:14:33.621Z,100.00
2023-01-21T01:17:00.259Z,100.00
2023-01-21T01:19:27.034Z,100.00
2023-01-21T01:21:53.648Z,100.00
2023-01-21T01:24:20.252Z,100.00
2023-01-21T01:26:46.975Z,100.00
2023-01-21T01:29:13.678Z,100.00
2023-01-21T01:31:40.436Z,100.00
2023-01-21T01:34:07.127Z,100.00
2023-01-21T01:36:33.796Z,100.00
2023-01-21T01:39:00.437Z,100.00
2023-01-21T01:41:29.898Z,100.00
2023-01-21T01:44:26.649Z,100.00
2023-01-21T01:46:55.149Z,100.00
2023-01-21T01:49:22.225Z,100.00
2023-01-21T01:51:55.096Z,100.00
2023-01-21T01:54:29.092Z,100.00
2023-01-21T01:56:58.734Z,100.00
2023-01-21T01:59:25.589Z,100.00
2023-01-21T02:01:52.719Z,100.00
2023-01-21T02:04:26.413Z,100.00
2023-01-21T02:06:54.718Z,100.00
2023-01-21T02:09:22.125Z,100.00
2023-01-21T02:11:49.007Z,100.00
2023-01-21T02:14:15.687Z,100.00
2023-01-21T02:16:51.064Z,100.00
2023-01-21T02:19:38.950Z,100.00
2023-01-21T02:22:26.628Z,100.00
2023-01-21T02:24:56.178Z,100.00
2023-01-21T02:27:47.262Z,100.00
2023-01-21T02:30:30.467Z,100.00
2023-01-21T02:33:01.127Z,100.00
2023-01-21T02:35:41.613Z,100.00
2023-01-21T02:38:17.459Z,100.00
2023-01-21T02:40:50.388Z,100.00
2023-01-21T02:43:32.710Z,100.00
2023-01-21T02:46:18.071Z,100.00
2023-01-21T02:48:57.527Z,100.00
2023-01-21T02:51:24.696Z,100.00
2023-01-21T02:53:51.424Z,100.00
2023-01-21T02:56:21.975Z,100.00
2023-01-21T02:58:56.105Z,100.00
2023-01-21T03:01:51.187Z,100.00
2023-01-21T03:04:46.739Z,100.00
2023-01-21T03:07:22.644Z,100.00
2023-01-21T03:09:49.523Z,100.00
2023-01-21T03:12:39.287Z,100.00
2023-01-21T03:15:48.273Z,100.00
2023-01-21T03:18:30.298Z,100.00
2023-01-21T03:21:01.086Z,100.00
2023-01-21T03:23:31.276Z,100.00
2023-01-21T03:25:58.795Z,100.00
2023-01-21T03:28:29.605Z,100.00
2023-01-21T03:31:05.682Z,100.00
2023-01-21T03:33:36.249Z,100.00
2023-01-21T03:36:08.524Z,100.00
2023-01-21T03:38:37.755Z,100.00
2023-01-21T03:41:08.935Z,100.00
2023-01-21T03:43:35.631Z,100.00
2023-01-21T03:46:20.500Z,100.00
2023-01-21T03:48:53.414Z,100.00
2023-01-21T03:51:22.962Z,100.00
2023-01-21T03:53:59.703Z,100.00
2023-01-21T03:56:26.842Z,100.00
2023-01-21T03:58:53.842Z,100.00
2023-01-21T04:01:20.547Z,100.00
2023-01-21T04:03:47.285Z,100.00
2023-01-21T04:06:21.511Z,100.00
2023-01-21T04:08:48.727Z,100.00
2023-01-21T04:11:15.566Z,100.00
2023-01-21T04:13:42.526Z,100.00
2023-01-21T04:16:09.311Z,100.00
2023-01-21T04:18:36.105Z,100.00
2023-01-21T04:21:02.742Z,100.00
2023-01-21T04:23:29.375Z,100.00
2023-01-21T04:25:56.030Z,100.00
2023-01-21T04:28:22.657Z,100.00
2023-01-21T04:30:49.776Z,100.00
2023-01-21T04:33:17.017Z,100.00
2023-01-21T04:35:43.618Z,100.00
2023-01-21T04:38:10.415Z,100.00
2023-01-21T04:40:37.165Z,100.00
2023-01-21T04:43:03.925Z,100.00
2023-01-21T04:45:30.572Z,100.00
2023-01-21T04:47:57.208Z,100.00
2023-01-21T04:50:23.874Z,100.00
2023-01-21T04:52:50.481Z,100.00
2023-01-21T04:55:17.203Z,100.00
2023-01-21T04:57:43.828Z,100.00
2023-01-21T05:00:10.863Z,100.00
2023-01-21T05:02:37.686Z,100.00
2023-01-21T05:05:04.709Z,100.00
2023-01-21T05:07:31.480Z,100.00
2023-01-21T05:09:58.116Z,100.00
2023-01-21T05:12:24.775Z,100.00
2023-01-21T05:14:54.982Z,100.00
2023-01-21T05:17:21.821Z,100.00
2023-01-21T05:19:48.638Z,100.00
2023-01-21T05:22:15.251Z,100.00
2023-01-21T05:24:41.859Z,100.00
2023-01-21T05:27:08.612Z,100.00
2023-01-21T05:29:35.276Z,100.00
2023-01-21T05:32:02.054Z,100.00
2023-01-21T05:34:28.829Z,100.00
2023-01-21T05:36:55.431Z,100.00
2023-01-21T05:39:22.105Z,100.00
2023-01-21T05:41:48.706Z,100.00
2023-01-21T05:44:17.578Z,100.00
2023-01-21T05:46:44.390Z,100.00
2023-01-21T05:49:11.041Z,100.00
2023-01-21T05:51:37.661Z,100.00
2023-01-21T05:54:04.523Z,100.00
2023-01-21T05:56:31.139Z,100.00
2023-01-21T05:58:57.773Z,100.00
2023-01-21T06:01:24.616Z,100.00
2023-01-21T06:03:51.264Z,100.00
2023-01-21T06:06:17.858Z,100.00
2023-01-21T06:08:44.556Z,100.00
2023-01-21T06:11:11.211Z,100.00
2023-01-21T06:13:37.837Z,100.00
2023-01-21T06:16:04.791Z,100.00
2023-01-21T06:18:31.408Z,100.00
2023-01-21T06:21:01.052Z,100.00
2023-01-21T06:23:27.754Z,100.00
2023-01-21T06:25:54.335Z,100.00
2023-01-21T06:28:20.970Z,100.00
2023-01-21T06:30:47.686Z,100.00
2023-01-21T06:33:14.553Z,100.00
2023-01-21T06:35:41.130Z,100.00
2023-01-21T06:38:07.778Z,100.00
2023-01-21T06:40:34.611Z,100.00
2023-01-21T06:43:01.324Z,100.00
2023-01-21T06:45:28.357Z,100.00
2023-01-21T06:47:55.126Z,100.00
2023-01-21T06:50:21.919Z,100.00
2023-01-21T06:52:49.134Z,100.00
2023-01-21T06:55:16.657Z,100.00
2023-01-21T06:57:44.133Z,100.00
2023-01-21T07:00:11.749Z,100.00
2023-01-21T07:02:40.930Z,100.00
2023-01-21T07:05:08.032Z,100.00
2023-01-21T07:07:34.903Z,100.00
2023-01-21T07:10:01.699Z,100.00
2023-01-21T07:12:28.492Z,100.00
2023-01-21T07:14:55.177Z,100.00
2023-01-21T07:17:23.220Z,100.00
2023-01-21T07:19:49.896Z,100.00
2023-01-21T07:22:16.714Z,100.00
2023-01-21T07:24:43.453Z,100.00
2023-01-21T07:27:10.792Z,100.00
2023-01-21T07:29:37.751Z,100.00
2023-01-21T07:32:04.894Z,100.00
2023-01-21T07:34:31.664Z,100.00
2023-01-21T07:36:58.387Z,100.00
2023-01-21T07:39:25.277Z,100.00
2023-01-21T07:41:52.020Z,100.00
2023-01-21T07:44:18.728Z,100.00
2023-01-21T07:46:45.469Z,100.00
2023-01-21T07:49:17.514Z,100.00
2023-01-21T07:51:45.667Z,100.00
2023-01-21T07:54:12.856Z,100.00
2023-01-21T07:56:39.578Z,100.00
2023-01-21T07:59:06.493Z,100.00
2023-01-21T08:01:33.431Z,100.00
2023-01-21T08:04:01.140Z,100.00
2023-01-21T08:06:27.890Z,100.00
2023-01-21T08:08:54.650Z,100.00
2023-01-21T08:11:21.305Z,100.00
2023-01-21T08:13:49.756Z,100.00
2023-01-21T08:16:16.489Z,100.00
2023-01-21T08:18:43.366Z,100.00
2023-01-21T08:21:10.007Z,100.00
2023-01-21T08:23:36.694Z,100.00
2023-01-21T08:26:04.315Z,100.00
2023-01-21T08:28:31.097Z,100.00
2023-01-21T08:31:10.104Z,100.00
2023-01-21T08:33:37.127Z,100.00
2023-01-21T08:36:06.147Z,100.00
2023-01-21T08:38:33.458Z,100.00
2023-01-21T08:41:00.253Z,100.00
2023-01-21T08:43:28.496Z,100.00
2023-01-21T08:45:56.743Z,100.00
2023-01-21T08:48:23.589Z,100.00
2023-01-21T08:50:50.331Z,100.00
2023-01-21T08:53:17.105Z,100.00
2023-01-21T08:55:44.117Z,100.00
2023-01-21T08:58:11.049Z,100.00
2023-01-21T09:00:37.892Z,100.00
2023-01-21T09:03:04.862Z,100.00
2023-01-21T09:05:31.570Z,100.00
2023-01-21T09:07:58.422Z,100.00
2023-01-21T09:10:43.867Z,100.00
2023-01-21T09:13:11.212Z,100.00
2023-01-21T09:15:39.588Z,100.00
2023-01-21T09:18:06.625Z,100.00
2023-01-21T09:20:33.239Z,100.00
2023-01-21T09:22:59.845Z,100.00
2023-01-21T09:25:26.724Z,100.00
2023-01-21T09:27:53.543Z,100.00
2023-01-21T09:30:20.325Z,100.00
2023-01-21T09:32:47.067Z,100.00
2023-01-21T09:35:13.921Z,100.00
2023-01-21T09:37:40.688Z,100.00
2023-01-21T09:40:13.819Z,100.00
2023-01-21T09:42:42.702Z,100.00
2023-01-21T09:45:14.358Z,100.00
2023-01-21T09:47:42.740Z,100.00
2023-01-21T09:50:23.066Z,100.00
2023-01-21T09:52:54.680Z,100.00
2023-01-21T09:55:40.556Z,100.00
2023-01-21T09:58:23.961Z,100.00
2023-01-21T10:00:58.777Z,100.00
2023-01-21T10:04:06.949Z,100.00
2023-01-21T10:06:38.667Z,100.00
2023-01-21T10:09:27.450Z,100.00
2023-01-21T10:12:12.408Z,100.00
2023-01-21T10:14:49.058Z,100.00
2023-01-21T10:17:33.967Z,100.00
2023-01-21T10:20:12.068Z,100.00
2023-01-21T10:22:42.889Z,100.00
2023-01-21T10:25:20.470Z,100.00
2023-01-21T10:27:49.003Z,100.00
2023-01-21T10:30:25.307Z,100.00
2023-01-21T10:32:53.613Z,100.00
2023-01-21T10:35:44.058Z,100.00
2023-01-21T10:38:18.263Z,100.00
2023-01-21T10:41:16.821Z,100.00
2023-01-21T10:44:14.791Z,100.00
2023-01-21T10:47:01.897Z,100.00
2023-01-21T10:49:28.909Z,100.00
2023-01-21T10:52:14.153Z,100.00
2023-01-21T10:54:48.317Z,100.00
2023-01-21T10:57:15.014Z,100.00
2023-01-21T10:59:42.319Z,100.00
2023-01-21T11:02:08.970Z,100.00
2023-01-21T11:04:40.924Z,100.00
2023-01-21T11:07:13.364Z,100.00
2023-01-21T11:09:46.155Z,100.00
2023-01-21T11:12:17.479Z,100.00
2023-01-21T11:14:49.083Z,100.00
2023-01-21T11:17:30.330Z,100.00
2023-01-21T11:20:02.040Z,100.00
2023-01-21T11:22:32.636Z,100.00
2023-01-21T11:25:00.652Z,100.00
2023-01-21T11:27:28.353Z,100.00
2023-01-21T11:29:55.151Z,100.00
2023-01-21T11:32:27.391Z,100.00
2023-01-21T11:35:09.644Z,100.00
2023-01-21T11:37:37.931Z,100.00
2023-01-21T11:40:14.097Z,100.00
2023-01-21T11:42:49.105Z,100.00
2023-01-21T11:45:28.033Z,100.00
2023-01-21T11:47:55.015Z,100.00
2023-01-21T11:50:30.650Z,100.00
2023-01-21T11:53:18.360Z,100.00
2023-01-21T11:55:50.764Z,100.00
2023-01-21T11:58:19.512Z,100.00
2023-01-21T12:00:48.279Z,100.00
2023-01-21T12:03:18.621Z,100.00
2023-01-21T12:05:48.639Z,100.00
2023-01-21T12:08:23.144Z,100.00
2023-01-21T12:10:50.985Z,100.00
2023-01-21T12:13:17.608Z,100.00
2023-01-21T12:16:06.229Z,100.00
2023-01-21T12:18:41.991Z,100.00
2023-01-21T12:21:51.521Z,100.00
2023-01-21T12:24:21.283Z,100.00
2023-01-21T12:27:03.798Z,100.00
2023-01-21T12:29:45.684Z,100.00
2023-01-21T12:32:23.694Z,100.00
2023-01-21T12:35:11.926Z,100.00
2023-01-21T12:37:49.343Z,100.00
2023-01-21T12:40:24.767Z,100.00
2023-01-21T12:42:57.559Z,100.00
2023-01-21T12:45:29.079Z,100.00
2023-01-21T12:48:16.548Z,100.00
2023-01-21T12:50:46.103Z,100.00
2023-01-21T12:53:17.759Z,100.00
2023-01-21T12:56:12.351Z,100.00
2023-01-21T12:58:43.064Z,100.00
2023-01-21T13:01:14.385Z,100.00
2023-01-21T13:04:04.266Z,100.00
2023-01-21T13:06:53.118Z,100.00
2023-01-21T13:09:46.050Z,100.00
2023-01-21T13:12:20.356Z,100.00
2023-01-21T13:14:48.613Z,98.82
2023-01-21T13:17:19.377Z,100.00
2023-01-21T13:19:45.987Z,100.00
2023-01-21T13:22:15.736Z,100.00
2023-01-21T13:25:19.969Z,100.00
2023-01-21T13:28:20.188Z,100.00
2023-01-21T13:30:56.014Z,100.00
2023-01-21T13:33:31.188Z,100.00
2023-01-21T13:36:16.319Z,99.24
2023-01-21T13:38:51.922Z,99.12
2023-01-21T13:41:41.230Z,99.22
2023-01-21T13:44:23.146Z,98.57
2023-01-21T13:47:17.960Z,97.22
2023-01-21T13:49:57.973Z,98.13
2023-01-21T13:52:31.558Z,97.04
2023-01-21T13:55:04.180Z,97.99
2023-01-21T13:57:53.786Z,96.67
2023-01-21T14:00:24.007Z,95.96
2023-01-21T14:02:56.636Z,96.16
2023-01-21T14:05:28.239Z,93.80
2023-01-21T14:08:06.226Z,93.96
2023-01-21T14:11:06.975Z,91.88
2023-01-21T14:13:45.747Z,93.71
2023-01-21T14:16:25.256Z,92.07
2023-01-21T14:19:24.377Z,93.76
2023-01-21T14:22:15.881Z,94.23
2023-01-21T14:24:55.727Z,95.96
2023-01-21T14:27:31.436Z,94.66
2023-01-21T14:30:14.495Z,92.32
2023-01-21T14:32:41.652Z,91.12
2023-01-21T14:35:24.377Z,89.98
2023-01-21T14:37:54.462Z,92.34
2023-01-21T14:40:29.561Z,90.75
2023-01-21T14:42:56.395Z,90.78
2023-01-21T14:45:25.900Z,91.00
2023-01-21T14:47:54.927Z,92.32
2023-01-21T14:50:51.454Z,91.35
2023-01-21T14:53:23.019Z,90.57
2023-01-21T14:56:08.844Z,93.58
2023-01-21T14:58:36.362Z,91.52
2023-01-21T15:01:04.630Z,92.49
2023-01-21T15:03:31.587Z,92.30
2023-01-21T15:06:01.967Z,93.02
2023-01-21T15:08:47.383Z,92.27
2023-01-21T15:11:20.899Z,93.45
2023-01-21T15:14:02.356Z,94.45
2023-01-21T15:16:42.991Z,93.16
2023-01-21T15:19:09.592Z,92.71
2023-01-21T15:21:59.046Z,92.39
2023-01-21T15:24:29.776Z,94.68
2023-01-21T15:27:13.881Z,93.16
2023-01-21T15:30:00.963Z,94.28
2023-01-21T15:32:31.491Z,95.03
2023-01-21T15:35:14.030Z,94.66
2023-01-21T15:37:44.626Z,93.64
2023-01-21T15:40:19.415Z,95.54
2023-01-21T15:43:15.047Z,94.52
2023-01-21T15:46:00.720Z,95.50
2023-01-21T15:48:52.971Z,97.01
2023-01-21T15:51:40.516Z,97.68
2023-01-21T15:54:22.391Z,97.42
2023-01-21T15:57:05.481Z,98.67
2023-01-21T15:59:47.432Z,100.00
2023-01-21T16:02:21.956Z,100.00
2023-01-21T16:04:48.496Z,99.18
2023-01-21T16:07:36.794Z,98.74
2023-01-21T16:10:22.989Z,98.44
2023-01-21T16:12:50.550Z,98.70
2023-01-21T16:15:39.265Z,98.89
2023-01-21T16:18:19.385Z,100.00
2023-01-21T16:20:48.839Z,100.00
2023-01-21T16:23:17.493Z,100.00
2023-01-21T16:25:48.788Z,100.00
2023-01-21T16:28:15.653Z,100.00
2023-01-21T16:30:56.133Z,100.00
2023-01-21T16:33:23.219Z,100.00
2023-01-21T16:35:52.252Z,100.00
2023-01-21T16:38:25.626Z,100.00
2023-01-21T16:41:14.854Z,100.00
2023-01-21T16:43:53.985Z,100.00
2023-01-21T16:46:34.387Z,100.00
2023-01-21T16:49:05.988Z,100.00
2023-01-21T16:51:36.487Z,100.00
2023-01-21T16:54:22.668Z,100.00
2023-01-21T16:56:54.031Z,100.00
2023-01-21T16:59:48.408Z,100.00
2023-01-21T17:02:19.631Z,100.00
2023-01-21T17:04:46.286Z,100.00
2023-01-21T17:07:22.081Z,100.00
2023-01-21T17:09:55.397Z,100.00
2023-01-21T17:12:24.468Z,100.00
2023-01-21T17:14:56.438Z,100.00
2023-01-21T17:17:23.860Z,100.00
2023-01-21T17:19:51.116Z,100.00
2023-01-21T17:22:20.988Z,100.00
2023-01-21T17:25:00.291Z,100.00
2023-01-21T17:27:27.413Z,100.00
2023-01-21T17:29:54.160Z,100.00
2023-01-21T17:32:26.680Z,100.00
2023-01-21T17:37:59.401Z,100.00
2023-01-21T17:40:31.841Z,100.00
2023-01-21T17:43:00.081Z,100.00
2023-01-21T17:45:36.664Z,100.00
2023-01-21T17:48:10.185Z,100.00
2023-01-21T17:50:46.097Z,100.00
2023-01-21T17:53:18.151Z,100.00
2023-01-21T17:55:56.322Z,100.00
2023-01-21T17:58:32.217Z,100.00
2023-01-21T18:01:03.801Z,100.00
2023-01-21T18:03:30.457Z,100.00
2023-01-21T18:05:57.305Z,100.00
2023-01-21T18:08:24.605Z,100.00
2023-01-21T18:10:51.302Z,100.00
2023-01-21T18:13:19.070Z,100.00
2023-01-21T18:15:51.566Z,100.00
2023-01-21T18:18:24.676Z,100.00
2023-01-21T18:20:51.255Z,100.00
2023-01-21T18:23:18.286Z,100.00
2023-01-21T18:25:50.867Z,100.00
2023-01-21T18:28:20.431Z,100.00
2023-01-21T18:30:47.752Z,100.00
2023-01-21T18:33:14.588Z,100.00
2023-01-21T18:35:44.073Z,100.00
2023-01-21T18:38:12.531Z,100.00
2023-01-21T18:40:40.448Z,100.00
2023-01-21T18:43:07.577Z,100.00
2023-01-21T18:45:36.263Z,100.00
2023-01-21T18:48:03.083Z,100.00
2023-01-21T18:50:30.266Z,100.00
2023-01-21T18:52:57.052Z,100.00
2023-01-21T18:55:27.541Z,100.00
2023-01-21T18:57:55.603Z,100.00
2023-01-21T19:00:27.973Z,100.00
2023-01-21T19:02:56.225Z,100.00
2023-01-21T19:05:28.015Z,100.00
2023-01-21T19:07:54.808Z,100.00
2023-01-21T19:10:21.420Z,100.00
2023-01-21T19:12:48.443Z,100.00
2023-01-21T19:15:17.302Z,100.00
2023-01-21T19:17:44.232Z,100.00
2023-01-21T19:20:25.333Z,100.00
2023-01-21T19:22:52.923Z,100.00
2023-01-21T19:25:20.869Z,100.00
2023-01-21T19:27:50.252Z,100.00
2023-01-21T19:30:25.915Z,100.00
2023-01-21T19:32:53.631Z,100.00
2023-01-21T19:35:26.763Z,100.00
2023-01-21T19:37:54.040Z,100.00
2023-01-21T19:40:26.723Z,100.00
2023-01-21T19:42:53.473Z,100.00
2023-01-21T19:45:20.845Z,100.00
2023-01-21T19:47:49.588Z,100.00
2023-01-21T19:50:24.963Z,100.00
2023-01-21T19:52:52.717Z,100.00
2023-01-21T19:55:22.809Z,100.00
2023-01-21T19:57:56.464Z,100.00
2023-01-21T20:00:25.586Z,100.00
2023-01-21T20:02:52.385Z,100.00
2023-01-21T20:05:19.852Z,100.00
2023-01-21T20:07:48.136Z,100.00
2023-01-21T20:10:20.863Z,100.00
2023-01-21T20:12:48.500Z,100.00
2023-01-21T20:15:17.856Z,100.00
2023-01-21T20:17:46.771Z,100.00
2023-01-21T20:20:14.418Z,100.00
2023-01-21T20:22:41.050Z,100.00
2023-01-21T20:25:08.051Z,100.00
2023-01-21T20:27:34.680Z,100.00
2023-01-21T20:30:15.125Z,100.00
2023-01-21T20:32:43.481Z,100.00
2023-01-21T20:35:10.764Z,100.00
2023-01-21T20:37:39.775Z,100.00
2023-01-21T20:40:06.972Z,100.00
2023-01-21T20:42:36.643Z,100.00
2023-01-21T20:45:03.385Z,100.00
2023-01-21T20:47:38.563Z,100.00
2023-01-21T20:50:23.988Z,100.00
2023-01-21T20:52:51.807Z,100.00
2023-01-21T20:55:20.897Z,100.00
2023-01-21T20:57:53.883Z,100.00
2023-01-21T21:00:26.349Z,100.00
2023-01-21T21:02:56.310Z,100.00
2023-01-21T21:05:23.998Z,100.00
2023-01-21T21:07:50.701Z,100.00
2023-01-21T21:10:26.082Z,100.00
2023-01-21T21:12:52.965Z,100.00
2023-01-21T21:15:20.459Z,100.00
2023-01-21T21:17:47.812Z,100.00
2023-01-21T21:20:22.815Z,100.00
2023-01-21T21:22:49.480Z,100.00
2023-01-21T21:25:17.939Z,100.00
2023-01-21T21:27:45.240Z,100.00
2023-01-21T21:30:29.465Z,100.00
2023-01-21T21:32:57.687Z,100.00
2023-01-21T21:35:27.387Z,100.00
2023-01-21T21:37:55.820Z,100.00
2023-01-21T21:40:25.323Z,100.00
2023-01-21T21:43:11.311Z,100.00
2023-01-21T21:45:40.840Z,100.00
2023-01-21T21:48:38.873Z,100.00
2023-01-21T21:51:10.291Z,100.00
2023-01-21T21:53:37.935Z,100.00
2023-01-21T21:56:07.281Z,100.00
2023-01-21T21:58:34.269Z,100.00
2023-01-21T22:01:14.525Z,100.00
2023-01-21T22:03:41.785Z,100.00
2023-01-21T22:06:09.172Z,100.00
2023-01-21T22:08:37.958Z,100.00
2023-01-21T22:11:09.434Z,100.00
2023-01-21T22:13:43.204Z,100.00
2023-01-21T22:16:14.538Z,100.00
2023-01-21T22:18:41.262Z,100.00
2023-01-21T22:21:24.836Z,100.00
2023-01-21T22:23:51.852Z,100.00
2023-01-21T22:26:20.987Z,100.00
2023-01-21T22:28:47.950Z,100.00
2023-01-21T22:31:25.746Z,100.00
2023-01-21T22:33:52.770Z,100.00
2023-01-21T22:36:21.060Z,100.00
2023-01-21T22:38:48.285Z,100.00
2023-01-21T22:41:16.443Z,100.00
2023-01-21T22:43:44.909Z,100.00
2023-01-21T22:46:13.478Z,100.00
2023-01-21T22:48:41.479Z,100.00
2023-01-21T22:51:11.220Z,100.00
2023-01-21T22:53:40.179Z,100.00
2023-01-21T22:56:07.342Z,100.00
2023-01-21T22:58:34.827Z,100.00
2023-01-21T23:01:02.058Z,100.00
2023-01-21T23:03:29.405Z,100.00
2023-01-21T23:06:05.475Z,100.00
2023-01-21T23:08:32.732Z,100.00
2023-01-21T23:11:01.366Z,100.00
2023-01-21T23:13:28.134Z,100.00
2023-01-21T23:15:54.853Z,100.00
2023-01-21T23:18:21.960Z,100.00
2023-01-21T23:20:48.811Z,100.00
2023-01-21T23:23:15.526Z,100.00
2023-01-21T23:25:43.402Z,100.00
2023-01-21T23:28:11.507Z,100.00
2023-01-21T23:30:38.192Z,100.00
2023-01-21T23:33:05.032Z,100.00
2023-01-21T23:35:34.431Z,100.00
2023-01-21T23:38:02.393Z,100.00
2023-01-21T23:40:28.995Z,100.00
2023-01-21T23:42:55.610Z,100.00
2023-01-21T23:45:22.200Z,100.00
2023-01-21T23:47:48.815Z,100.00
2023-01-21T23:50:15.778Z,100.00
2023-01-21T23:52:42.660Z,100.00
2023-01-21T23:55:10.649Z,100.00
2023-01-21T23:57:37.535Z,100.00
