createdAt,value
2023-05-20T00:01:30.117Z,8.60
2023-05-20T00:03:59.997Z,8.98
2023-05-20T00:06:28.572Z,9.27
2023-05-20T00:08:56.978Z,8.63
2023-05-20T00:11:25.369Z,9.63
2023-05-20T00:13:53.752Z,10.38
2023-05-20T00:16:22.169Z,10.70
2023-05-20T00:18:50.685Z,12.10
2023-05-20T00:21:20.590Z,11.35
2023-05-20T00:23:48.966Z,10.82
2023-05-20T00:26:17.555Z,10.68
2023-05-20T00:28:45.991Z,11.45
2023-05-20T00:31:14.331Z,11.15
2023-05-20T00:33:42.807Z,11.63
2023-05-20T00:36:11.165Z,11.68
2023-05-20T00:38:40.850Z,12.18
2023-05-20T00:41:09.247Z,11.18
2023-05-20T00:43:37.644Z,10.68
2023-05-20T00:46:06.595Z,9.60
2023-05-20T00:48:42.238Z,10.63
2023-05-20T00:51:11.845Z,11.27
2023-05-20T00:53:42.655Z,10.77
2023-05-20T00:56:11.578Z,9.13
2023-05-20T00:58:41.077Z,10.18
2023-05-20T01:01:09.470Z,9.80
2023-05-20T01:03:38.181Z,9.27
2023-05-20T01:06:06.731Z,9.48
2023-05-20T01:08:35.813Z,9.35
2023-05-20T01:11:12.373Z,9.10
2023-05-20T01:13:47.150Z,10.88
2023-05-20T01:16:19.019Z,9.88
2023-05-20T01:18:49.685Z,10.65
2023-05-20T01:21:19.786Z,10.27
2023-05-20T01:23:49.817Z,11.35
2023-05-20T01:26:19.079Z,10.90
2023-05-20T01:28:47.516Z,11.32
2023-05-20T01:31:21.156Z,10.48
2023-05-20T01:33:55.698Z,10.82
2023-05-20T01:36:25.094Z,10.43
2023-05-20T01:38:56.018Z,10.55
2023-05-20T01:41:27.791Z,11.68
2023-05-20T01:43:57.182Z,14.25
2023-05-20T01:46:25.742Z,12.52
2023-05-20T01:48:54.336Z,12.13
2023-05-20T01:51:23.306Z,13.95
2023-05-20T01:53:51.752Z,12.75
2023-05-20T01:56:22.208Z,13.40
2023-05-20T01:58:50.615Z,14.27
2023-05-20T02:01:19.030Z,14.10
2023-05-20T02:03:47.499Z,13.05
2023-05-20T02:06:16.007Z,12.82
2023-05-20T02:08:44.369Z,14.07
2023-05-20T02:11:12.786Z,15.48
2023-05-20T02:13:42.498Z,12.75
2023-05-20T02:16:10.932Z,14.45
2023-05-20T02:18:39.405Z,13.45
2023-05-20T02:21:08.203Z,13.60
2023-05-20T02:23:36.625Z,13.05
2023-05-20T02:26:05.200Z,12.75
2023-05-20T02:28:33.656Z,13.68
2023-05-20T02:31:03.575Z,13.48
2023-05-20T02:33:32.028Z,13.68
2023-05-20T02:36:00.436Z,13.23
2023-05-20T02:38:29.193Z,13.40
2023-05-20T02:40:59.070Z,13.98
2023-05-20T02:43:27.498Z,13.43
2023-05-20T02:45:56.546Z,14.82
2023-05-20T02:48:26.433Z,14.95
2023-05-20T02:50:54.880Z,14.38
2023-05-20T02:53:23.339Z,13.70
2023-05-20T02:55:51.806Z,14.68
2023-05-20T02:58:26.487Z,14.45
2023-05-20T03:00:54.914Z,14.00
2023-05-20T03:03:23.322Z,15.00
2023-05-20T03:05:53.068Z,13.82
2023-05-20T03:08:23.637Z,14.63
2023-05-20T03:10:52.233Z,13.80
2023-05-20T03:13:20.649Z,14.73
2023-05-20T03:15:49.119Z,17.08
2023-05-20T03:18:17.530Z,15.90
2023-05-20T03:20:47.833Z,14.20
2023-05-20T03:23:17.581Z,14.98
2023-05-20T03:25:46.317Z,14.68
2023-05-20T03:28:14.802Z,14.95
2023-05-20T03:30:43.322Z,15.20
2023-05-20T03:33:12.023Z,16.50
2023-05-20T03:35:40.413Z,14.73
2023-05-20T03:38:08.874Z,14.20
2023-05-20T03:40:38.659Z,15.25
2023-05-20T03:43:06.987Z,14.80
2023-05-20T03:45:35.701Z,15.52
2023-05-20T03:48:04.687Z,13.77
2023-05-20T03:50:33.153Z,14.73
2023-05-20T03:53:01.573Z,15.38
2023-05-20T03:55:29.983Z,14.25
2023-05-20T03:58:00.587Z,14.80
2023-05-20T04:00:31.498Z,15.27
2023-05-20T04:03:00.712Z,13.32
2023-05-20T04:05:29.176Z,13.80
2023-05-20T04:07:58.059Z,12.60
2023-05-20T04:10:26.440Z,14.95
2023-05-20T04:12:54.979Z,14.15
2023-05-20T04:15:25.282Z,15.40
2023-05-20T04:17:54.432Z,17.00
2023-05-20T04:20:24.404Z,14.65
2023-05-20T04:22:54.124Z,15.98
2023-05-20T04:25:22.471Z,14.25
2023-05-20T04:27:51.035Z,13.68
2023-05-20T04:30:21.854Z,14.25
2023-05-20T04:32:52.112Z,13.88
2023-05-20T04:35:20.967Z,13.05
2023-05-20T04:37:49.315Z,14.73
2023-05-20T04:40:19.159Z,12.68
2023-05-20T04:42:47.587Z,15.05
2023-05-20T04:45:16.218Z,14.20
2023-05-20T04:47:46.168Z,13.88
2023-05-20T04:50:16.057Z,12.82
2023-05-20T04:52:46.037Z,13.10
2023-05-20T04:55:16.013Z,13.05
2023-05-20T04:57:44.391Z,14.75
2023-05-20T05:00:14.478Z,13.43
2023-05-20T05:02:43.358Z,14.15
2023-05-20T05:05:11.942Z,12.73
2023-05-20T05:07:41.736Z,11.88
2023-05-20T05:10:11.501Z,13.45
2023-05-20T05:12:39.894Z,13.05
2023-05-20T05:15:10.236Z,14.07
2023-05-20T05:17:38.687Z,12.57
2023-05-20T05:20:09.659Z,12.00
2023-05-20T05:22:39.792Z,12.63
2023-05-20T05:25:11.494Z,12.45
2023-05-20T05:27:40.604Z,13.88
2023-05-20T05:30:10.779Z,12.02
2023-05-20T05:32:39.632Z,12.43
2023-05-20T05:35:08.792Z,11.55
2023-05-20T05:37:37.199Z,12.18
2023-05-20T05:40:07.084Z,13.68
2023-05-20T05:42:36.884Z,12.98
2023-05-20T05:45:06.255Z,12.02
2023-05-20T05:47:34.706Z,11.65
2023-05-20T05:50:03.104Z,13.10
2023-05-20T05:52:31.507Z,12.43
2023-05-20T05:55:00.068Z,13.38
2023-05-20T05:57:28.487Z,12.98
2023-05-20T05:59:58.275Z,12.30
2023-05-20T06:02:26.830Z,11.65
2023-05-20T06:04:55.566Z,11.27
2023-05-20T06:07:25.130Z,11.77
2023-05-20T06:09:53.588Z,11.55
2023-05-20T06:12:21.960Z,12.88
2023-05-20T06:14:50.551Z,11.63
2023-05-20T06:17:20.315Z,11.18
2023-05-20T06:19:48.864Z,11.10
2023-05-20T06:22:17.284Z,10.65
2023-05-20T06:24:45.726Z,10.60
2023-05-20T06:27:14.236Z,13.30
2023-05-20T06:29:43.831Z,11.27
2023-05-20T06:32:12.424Z,11.55
2023-05-20T06:34:42.708Z,11.60
2023-05-20T06:37:11.490Z,10.25
2023-05-20T06:39:39.887Z,10.80
2023-05-20T06:42:08.302Z,11.60
2023-05-20T06:44:36.752Z,10.63
2023-05-20T06:47:05.370Z,10.93
2023-05-20T06:49:33.722Z,11.25
2023-05-20T06:52:03.438Z,12.07
2023-05-20T06:54:34.209Z,12.30
2023-05-20T06:57:02.653Z,12.18
2023-05-20T06:59:31.175Z,11.88
2023-05-20T07:01:59.625Z,13.05
2023-05-20T07:04:28.000Z,13.07
2023-05-20T07:06:56.388Z,12.32
2023-05-20T07:09:26.220Z,11.13
2023-05-20T07:11:54.630Z,11.50
2023-05-20T07:14:23.007Z,11.45
2023-05-20T07:16:51.413Z,10.35
2023-05-20T07:19:19.826Z,11.68
2023-05-20T07:21:49.779Z,10.93
2023-05-20T07:24:18.412Z,11.43
2023-05-20T07:26:48.168Z,12.55
2023-05-20T07:29:16.564Z,13.20
2023-05-20T07:31:45.008Z,12.25
2023-05-20T07:34:13.515Z,13.07
2023-05-20T07:36:42.032Z,10.95
2023-05-20T07:39:13.444Z,12.07
2023-05-20T07:41:43.498Z,9.98
2023-05-20T07:44:13.475Z,10.73
2023-05-20T07:46:42.769Z,13.10
2023-05-20T07:49:11.183Z,11.68
2023-05-20T07:51:39.617Z,10.57
2023-05-20T07:54:08.031Z,11.75
2023-05-20T07:56:36.556Z,12.93
2023-05-20T07:59:05.058Z,12.27
2023-05-20T08:01:35.037Z,11.30
2023-05-20T08:04:03.993Z,11.93
2023-05-20T08:06:33.195Z,12.18
2023-05-20T08:09:01.896Z,10.75
2023-05-20T08:11:30.346Z,11.70
2023-05-20T08:13:58.733Z,10.85
2023-05-20T08:16:27.192Z,10.57
2023-05-20T08:18:57.035Z,10.80
2023-05-20T08:21:25.500Z,9.45
2023-05-20T08:23:53.905Z,9.90
2023-05-20T08:26:23.130Z,9.63
2023-05-20T08:28:51.564Z,10.40
2023-05-20T08:31:20.950Z,10.77
2023-05-20T08:33:49.364Z,11.10
2023-05-20T08:36:19.474Z,10.13
2023-05-20T08:38:47.917Z,9.90
2023-05-20T08:41:16.760Z,11.05
2023-05-20T08:43:45.861Z,11.52
2023-05-20T08:46:16.248Z,9.77
2023-05-20T08:48:46.271Z,11.23
2023-05-20T08:51:23.761Z,11.35
2023-05-20T08:53:52.948Z,10.32
2023-05-20T08:56:22.069Z,11.35
2023-05-20T08:58:50.678Z,11.30
2023-05-20T09:01:19.128Z,9.73
2023-05-20T09:03:47.598Z,10.57
2023-05-20T09:06:20.877Z,10.77
2023-05-20T09:08:51.904Z,10.55
2023-05-20T09:11:21.823Z,9.95
2023-05-20T09:13:51.959Z,10.60
2023-05-20T09:16:20.430Z,10.20
2023-05-20T09:18:50.020Z,9.77
2023-05-20T09:21:19.834Z,9.85
2023-05-20T09:23:49.917Z,9.85
2023-05-20T09:26:19.688Z,10.35
2023-05-20T09:28:48.266Z,10.55
2023-05-20T09:31:17.199Z,10.20
2023-05-20T09:33:45.790Z,12.00
2023-05-20T09:36:16.791Z,13.27
2023-05-20T09:38:47.672Z,10.82
2023-05-20T09:41:17.009Z,9.98
2023-05-20T09:43:45.931Z,10.65
2023-05-20T09:46:15.097Z,9.80
2023-05-20T09:48:44.180Z,11.15
2023-05-20T09:51:13.962Z,9.90
2023-05-20T09:53:43.294Z,10.02
2023-05-20T09:56:13.523Z,10.35
2023-05-20T09:58:43.533Z,9.90
2023-05-20T10:01:11.986Z,9.80
2023-05-20T10:03:42.624Z,9.25
2023-05-20T10:06:34.257Z,10.05
2023-05-20T10:09:32.903Z,8.30
2023-05-20T10:12:13.360Z,9.10
2023-05-20T10:14:58.009Z,9.02
2023-05-20T10:17:33.332Z,9.77
2023-05-20T10:20:04.573Z,9.02
2023-05-20T10:22:34.436Z,9.38
2023-05-20T10:25:07.914Z,7.88
2023-05-20T10:27:48.374Z,7.75
2023-05-20T10:30:22.022Z,9.23
2023-05-20T10:32:54.638Z,8.50
2023-05-20T10:35:26.447Z,8.48
2023-05-20T10:37:56.787Z,8.98
2023-05-20T10:40:26.847Z,9.55
2023-05-20T10:43:01.168Z,9.23
2023-05-20T10:45:32.786Z,8.60
2023-05-20T10:48:01.305Z,8.40
2023-05-20T10:50:35.439Z,8.60
2023-05-20T10:53:06.954Z,9.30
2023-05-20T10:55:39.440Z,8.95
2023-05-20T10:58:11.304Z,8.43
2023-05-20T11:00:41.043Z,9.57
2023-05-20T11:03:10.542Z,8.68
2023-05-20T11:05:41.580Z,9.05
2023-05-20T11:08:27.201Z,9.77
2023-05-20T11:10:58.477Z,8.93
2023-05-20T11:13:28.451Z,7.82
2023-05-20T11:15:57.607Z,8.70
2023-05-20T11:18:30.269Z,7.95
2023-05-20T11:20:58.759Z,7.93
2023-05-20T11:23:29.037Z,8.20
2023-05-20T11:25:58.822Z,8.63
2023-05-20T11:28:28.605Z,8.45
2023-05-20T11:30:57.012Z,8.48
2023-05-20T11:33:28.030Z,8.13
2023-05-20T11:35:56.542Z,7.47
2023-05-20T11:38:25.685Z,8.25
2023-05-20T11:40:55.966Z,8.10
2023-05-20T11:43:25.632Z,8.80
2023-05-20T11:46:00.380Z,7.88
2023-05-20T11:48:29.050Z,8.73
2023-05-20T11:50:59.407Z,7.53
2023-05-20T11:53:30.306Z,7.38
2023-05-20T11:56:01.286Z,8.45
2023-05-20T11:58:32.231Z,7.55
2023-05-20T12:01:20.439Z,7.55
2023-05-20T12:03:50.989Z,7.75
2023-05-20T12:06:20.317Z,8.30
2023-05-20T12:08:48.771Z,7.75
2023-05-20T12:11:17.190Z,7.82
2023-05-20T12:13:45.620Z,7.80
2023-05-20T12:16:15.698Z,7.85
2023-05-20T12:18:44.229Z,7.80
2023-05-20T12:21:12.745Z,8.70
2023-05-20T12:23:41.094Z,7.32
2023-05-20T12:26:09.548Z,7.45
2023-05-20T12:28:37.886Z,7.45
2023-05-20T12:31:06.413Z,7.28
2023-05-20T12:33:36.169Z,7.28
2023-05-20T12:36:04.848Z,7.13
2023-05-20T12:38:33.587Z,7.63
2023-05-20T12:41:02.098Z,7.47
2023-05-20T12:43:30.528Z,7.05
2023-05-20T12:46:09.798Z,7.18
2023-05-20T12:48:39.512Z,8.02
2023-05-20T12:51:09.584Z,6.53
2023-05-20T12:53:38.050Z,6.38
2023-05-20T12:56:08.062Z,6.72
2023-05-20T12:58:36.575Z,7.07
2023-05-20T13:01:05.073Z,8.13
2023-05-20T13:03:34.888Z,8.52
2023-05-20T13:06:03.606Z,6.60
2023-05-20T13:08:32.035Z,7.20
2023-05-20T13:11:00.462Z,6.55
2023-05-20T13:13:28.866Z,6.78
2023-05-20T13:15:57.577Z,6.35
2023-05-20T13:18:25.953Z,6.90
2023-05-20T13:20:55.742Z,8.23
2023-05-20T13:23:24.137Z,7.55
2023-05-20T13:25:52.552Z,6.72
2023-05-20T13:28:21.557Z,6.55
2023-05-20T13:30:50.093Z,6.68
2023-05-20T13:33:18.490Z,6.72
2023-05-20T13:35:47.656Z,7.82
2023-05-20T13:38:17.664Z,6.45
2023-05-20T13:40:46.113Z,6.40
2023-05-20T13:43:14.550Z,7.10
2023-05-20T13:45:43.510Z,6.88
2023-05-20T13:48:12.279Z,6.97
2023-05-20T13:50:40.695Z,6.72
2023-05-20T13:53:12.502Z,6.95
2023-05-20T13:55:42.549Z,6.35
2023-05-20T13:58:10.992Z,6.85
2023-05-20T14:00:40.079Z,5.97
2023-05-20T14:03:09.377Z,6.22
2023-05-20T14:05:37.892Z,6.57
2023-05-20T14:08:06.833Z,6.93
2023-05-20T14:10:35.559Z,6.88
2023-05-20T14:13:06.765Z,6.70
2023-05-20T14:15:37.351Z,6.63
2023-05-20T14:18:05.968Z,6.47
2023-05-20T14:20:34.668Z,8.27
2023-05-20T14:23:03.142Z,6.25
2023-05-20T14:25:31.572Z,6.72
2023-05-20T14:28:00.003Z,6.75
2023-05-20T14:30:29.876Z,6.57
2023-05-20T14:32:58.371Z,6.68
2023-05-20T14:35:26.909Z,7.43
2023-05-20T14:37:55.310Z,7.05
2023-05-20T14:40:24.115Z,6.80
2023-05-20T14:42:52.545Z,6.20
2023-05-20T14:45:21.889Z,7.40
2023-05-20T14:47:51.819Z,7.18
2023-05-20T14:50:20.241Z,6.70
2023-05-20T14:52:48.644Z,7.00
2023-05-20T14:55:17.501Z,6.97
2023-05-20T14:57:45.943Z,6.68
2023-05-20T15:00:15.548Z,8.82
2023-05-20T15:02:44.017Z,6.45
2023-05-20T15:05:14.000Z,7.63
2023-05-20T15:07:43.519Z,7.00
2023-05-20T15:10:13.332Z,7.40
2023-05-20T15:12:41.716Z,7.00
2023-05-20T15:15:11.863Z,7.60
2023-05-20T15:17:40.578Z,7.90
2023-05-20T15:20:10.784Z,7.05
2023-05-20T15:22:41.477Z,7.30
2023-05-20T15:25:10.562Z,7.32
2023-05-20T15:27:38.918Z,13.73
2023-05-20T15:30:09.436Z,17.00
2023-05-20T15:32:38.047Z,8.50
2023-05-20T15:35:08.096Z,7.80
2023-05-20T15:37:36.675Z,7.63
2023-05-20T15:40:08.580Z,7.40
2023-05-20T15:42:37.175Z,7.38
2023-05-20T15:45:06.282Z,6.10
2023-05-20T15:47:34.775Z,7.28
2023-05-20T15:50:05.272Z,6.97
2023-05-20T15:52:33.643Z,7.45
2023-05-20T15:55:02.440Z,7.10
2023-05-20T15:57:32.193Z,7.63
2023-05-20T16:00:00.636Z,7.10
2023-05-20T16:02:31.453Z,7.90
2023-05-20T16:05:00.774Z,8.75
2023-05-20T16:07:29.325Z,7.00
2023-05-20T16:09:57.856Z,7.45
2023-05-20T16:12:26.264Z,7.50
2023-05-20T16:14:56.174Z,6.13
2023-05-20T16:17:24.698Z,7.22
2023-05-20T16:19:53.303Z,6.70
2023-05-20T16:22:21.744Z,7.55
2023-05-20T16:24:50.201Z,7.20
2023-05-20T16:27:18.565Z,7.55
2023-05-20T16:29:47.386Z,7.20
2023-05-20T16:32:17.261Z,7.47
2023-05-20T16:34:47.470Z,6.90
2023-05-20T16:37:16.269Z,10.68
2023-05-20T16:39:44.708Z,9.88
2023-05-20T16:42:13.095Z,8.10
2023-05-20T16:44:41.567Z,7.32
2023-05-20T16:47:10.436Z,7.88
2023-05-20T16:49:40.571Z,7.53
2023-05-20T16:52:09.209Z,7.45
2023-05-20T16:54:37.741Z,7.85
2023-05-20T16:57:08.142Z,8.23
2023-05-20T16:59:36.596Z,8.25
2023-05-20T17:02:05.382Z,8.43
2023-05-20T17:04:33.815Z,8.98
2023-05-20T17:07:04.401Z,7.97
2023-05-20T17:09:32.827Z,7.05
2023-05-20T17:12:01.244Z,7.60
2023-05-20T17:14:29.723Z,7.72
2023-05-20T17:16:58.293Z,8.57
2023-05-20T17:19:26.823Z,8.75
2023-05-20T17:21:55.292Z,7.10
2023-05-20T17:24:25.138Z,7.38
2023-05-20T17:26:53.685Z,8.18
2023-05-20T17:29:22.088Z,7.68
2023-05-20T17:31:50.530Z,7.60
2023-05-20T17:34:19.182Z,7.82
2023-05-20T17:36:47.766Z,8.43
2023-05-20T17:39:17.018Z,7.80
2023-05-20T17:41:46.891Z,9.88
2023-05-20T17:44:15.333Z,7.40
2023-05-20T17:46:43.932Z,8.45
2023-05-20T17:49:12.616Z,9.52
2023-05-20T17:51:42.411Z,8.23
2023-05-20T17:54:11.134Z,8.43
2023-05-20T17:56:39.721Z,7.97
2023-05-20T17:59:09.559Z,8.90
2023-05-20T18:01:38.087Z,9.32
2023-05-20T18:04:07.256Z,8.75
2023-05-20T18:06:35.980Z,9.23
2023-05-20T18:09:06.009Z,9.65
2023-05-20T18:11:35.272Z,8.35
2023-05-20T18:14:03.979Z,11.10
2023-05-20T18:16:33.858Z,9.57
2023-05-20T18:19:02.974Z,8.23
2023-05-20T18:21:31.485Z,8.75
2023-05-20T18:23:59.870Z,9.05
2023-05-20T18:26:28.749Z,8.25
2023-05-20T18:28:57.203Z,9.40
2023-05-20T18:31:26.319Z,9.85
2023-05-20T18:33:56.159Z,9.32
2023-05-20T18:36:24.614Z,9.70
2023-05-20T18:38:53.012Z,10.15
2023-05-20T18:41:25.098Z,10.48
2023-05-20T18:43:55.634Z,9.38
2023-05-20T18:46:24.315Z,10.50
2023-05-20T18:48:52.742Z,10.05
2023-05-20T18:51:22.591Z,13.35
2023-05-20T18:53:51.282Z,11.93
2023-05-20T18:56:19.681Z,11.10
2023-05-20T18:58:48.082Z,10.93
2023-05-20T19:01:16.576Z,10.32
2023-05-20T19:03:45.099Z,10.90
2023-05-20T19:06:13.989Z,11.00
2023-05-20T19:08:43.915Z,10.77
2023-05-20T19:11:12.319Z,11.75
2023-05-20T19:13:40.679Z,13.55
2023-05-20T19:16:09.573Z,11.20
2023-05-20T19:18:37.927Z,10.85
2023-05-20T19:21:06.478Z,10.35
2023-05-20T19:23:34.978Z,9.85
2023-05-20T19:26:04.829Z,10.25
2023-05-20T19:28:33.304Z,10.10
2023-05-20T19:31:01.876Z,10.68
2023-05-20T19:33:30.437Z,10.48
2023-05-20T19:35:58.963Z,9.70
2023-05-20T19:38:27.380Z,10.20
2023-05-20T19:40:55.809Z,10.25
2023-05-20T19:43:25.669Z,10.02
2023-05-20T19:45:54.122Z,10.20
2023-05-20T19:48:22.652Z,10.45
2023-05-20T19:50:51.129Z,10.27
2023-05-20T19:53:20.960Z,10.40
2023-05-20T19:55:49.503Z,10.82
2023-05-20T19:58:17.953Z,9.80
2023-05-20T20:00:47.768Z,10.57
2023-05-20T20:03:16.136Z,11.15
2023-05-20T20:05:44.774Z,11.65
2023-05-20T20:08:13.170Z,10.68
2023-05-20T20:10:41.715Z,10.77
2023-05-20T20:13:10.203Z,10.63
2023-05-20T20:15:38.777Z,10.68
2023-05-20T20:18:08.771Z,10.13
2023-05-20T20:20:40.132Z,10.55
2023-05-20T20:23:08.967Z,11.13
2023-05-20T20:25:39.771Z,10.32
2023-05-20T20:28:09.373Z,11.35
2023-05-20T20:30:38.413Z,12.43
2023-05-20T20:33:09.703Z,11.70
2023-05-20T20:35:38.684Z,10.95
2023-05-20T20:38:08.846Z,12.27
2023-05-20T20:40:41.811Z,10.88
2023-05-20T20:43:20.433Z,11.88
2023-05-20T20:45:53.137Z,11.80
2023-05-20T20:48:26.907Z,11.13
2023-05-20T20:50:56.463Z,12.70
2023-05-20T20:53:24.870Z,11.60
2023-05-20T20:55:53.260Z,10.68
2023-05-20T20:58:22.775Z,10.70
2023-05-20T21:00:51.268Z,12.05
2023-05-20T21:03:23.915Z,11.88
2023-05-20T21:05:53.939Z,10.60
2023-05-20T21:08:27.673Z,11.52
2023-05-20T21:10:59.429Z,10.77
2023-05-20T21:13:28.317Z,11.88
2023-05-20T21:15:57.022Z,12.02
2023-05-20T21:18:25.426Z,10.85
2023-05-20T21:20:56.428Z,12.77
2023-05-20T21:23:24.966Z,11.07
2023-05-20T21:25:53.355Z,12.02
2023-05-20T21:28:21.895Z,10.27
2023-05-20T21:30:50.578Z,10.27
2023-05-20T21:33:19.182Z,11.52
2023-05-20T21:35:47.623Z,11.45
2023-05-20T21:38:17.479Z,10.65
2023-05-20T21:40:46.012Z,11.45
2023-05-20T21:43:14.445Z,10.98
2023-05-20T21:45:42.897Z,12.00
2023-05-20T21:48:11.352Z,10.88
2023-05-20T21:50:39.740Z,12.38
2023-05-20T21:53:08.182Z,12.45
2023-05-20T21:55:38.180Z,11.25
2023-05-20T21:58:06.858Z,11.45
2023-05-20T22:00:35.230Z,11.10
2023-05-20T22:03:03.711Z,11.40
2023-05-20T22:05:34.711Z,12.57
2023-05-20T22:08:03.340Z,11.48
2023-05-20T22:10:33.847Z,11.90
2023-05-20T22:13:03.658Z,12.68
2023-05-20T22:15:32.484Z,12.77
2023-05-20T22:18:04.224Z,12.18
2023-05-20T22:20:34.402Z,12.40
2023-05-20T22:23:04.687Z,13.57
2023-05-20T22:25:33.332Z,12.00
2023-05-20T22:28:04.604Z,15.70
2023-05-20T22:30:33.204Z,13.60
2023-05-20T22:33:01.660Z,13.00
2023-05-20T22:35:30.146Z,12.80
2023-05-20T22:38:00.241Z,13.50
2023-05-20T22:40:28.953Z,12.75
2023-05-20T22:42:57.402Z,13.40
2023-05-20T22:45:27.620Z,11.90
2023-05-20T22:47:56.137Z,13.23
2023-05-20T22:50:26.422Z,12.77
2023-05-20T22:52:55.005Z,12.27
2023-05-20T22:55:24.338Z,12.57
2023-05-20T22:57:52.786Z,13.82
2023-05-20T23:00:21.420Z,13.40
2023-05-20T23:02:52.565Z,13.85
2023-05-20T23:05:21.129Z,13.38
2023-05-20T23:07:52.695Z,13.00
2023-05-20T23:10:21.777Z,12.23
2023-05-20T23:12:50.182Z,11.18
2023-05-20T23:15:19.252Z,12.77
2023-05-20T23:17:49.448Z,11.65
2023-05-20T23:20:22.093Z,11.90
2023-05-20T23:22:50.688Z,11.25
2023-05-20T23:25:19.230Z,11.20
2023-05-20T23:27:47.643Z,10.93
2023-05-20T23:30:16.284Z,11.10
2023-05-20T23:32:45.384Z,12.95
2023-05-20T23:35:14.399Z,12.15
2023-05-20T23:37:44.166Z,12.05
2023-05-20T23:40:13.123Z,12.20
2023-05-20T23:42:41.499Z,14.10
2023-05-20T23:45:12.000Z,13.63
2023-05-20T23:47:40.495Z,13.23
2023-05-20T23:50:09.670Z,14.35
2023-05-20T23:52:38.066Z,13.48
2023-05-20T23:55:10.364Z,13.15
2023-05-20T23:57:38.780Z,12.45
