createdAt,value
2022-10-24T00:00:17.326Z,9.43
2022-10-24T00:06:20.817Z,10.50
2022-10-24T00:18:25.518Z,10.63
2022-10-24T00:24:28.136Z,12.77
2022-10-24T00:30:30.403Z,10.85
2022-10-24T00:36:33.060Z,9.27
2022-10-24T00:42:36.435Z,9.88
2022-10-24T00:48:43.911Z,7.00
2022-10-24T00:54:46.904Z,9.32
2022-10-24T01:00:49.735Z,11.50
2022-10-24T01:07:00.667Z,12.05
2022-10-24T01:13:37.968Z,13.07
2022-10-24T01:20:12.203Z,12.30
2022-10-24T01:26:36.104Z,15.25
2022-10-24T01:32:41.161Z,12.95
2022-10-24T01:38:54.159Z,10.75
2022-10-24T01:44:59.784Z,12.93
2022-10-24T01:51:03.625Z,15.55
2022-10-24T01:57:08.244Z,15.63
2022-10-24T02:03:22.712Z,14.52
2022-10-24T02:09:25.573Z,13.52
2022-10-24T02:15:30.358Z,14.10
2022-10-24T02:22:00.435Z,16.33
2022-10-24T02:28:20.896Z,11.30
2022-10-24T02:34:26.431Z,13.98
2022-10-24T02:40:32.064Z,16.33
2022-10-24T02:46:35.839Z,17.55
2022-10-24T02:52:39.880Z,11.07
2022-10-24T02:58:42.106Z,15.77
2022-10-24T03:04:44.380Z,14.00
2022-10-24T03:10:47.006Z,11.43
2022-10-24T03:16:49.326Z,16.27
2022-10-24T03:22:51.730Z,17.98
2022-10-24T03:28:53.996Z,15.73
2022-10-24T03:34:56.255Z,17.92
2022-10-24T03:40:59.073Z,14.27
2022-10-24T03:47:03.852Z,13.32
2022-10-24T03:53:06.234Z,17.65
2022-10-24T03:59:10.899Z,15.50
2022-10-24T04:05:14.323Z,20.55
2022-10-24T04:11:16.608Z,15.85
2022-10-24T04:17:19.013Z,11.35
2022-10-24T04:23:21.296Z,16.40
2022-10-24T04:29:23.530Z,15.38
2022-10-24T04:35:26.175Z,10.73
2022-10-24T04:41:28.373Z,12.35
2022-10-24T04:47:30.615Z,20.20
2022-10-24T04:53:32.971Z,23.80
2022-10-24T04:59:35.270Z,15.48
2022-10-24T05:05:37.538Z,21.52
2022-10-24T05:11:39.761Z,19.73
2022-10-24T05:17:42.448Z,19.67
2022-10-24T05:23:44.638Z,14.65
2022-10-24T05:29:46.870Z,21.70
2022-10-24T05:35:49.856Z,14.85
2022-10-24T05:41:54.618Z,17.90
2022-10-24T05:47:57.738Z,20.05
2022-10-24T05:54:02.810Z,14.80
2022-10-24T06:00:11.872Z,17.58
2022-10-24T06:06:14.060Z,17.20
2022-10-24T06:12:16.401Z,23.60
2022-10-24T06:18:19.398Z,19.05
2022-10-24T06:24:21.842Z,20.13
2022-10-24T06:30:24.171Z,18.42
2022-10-24T06:36:29.290Z,17.38
2022-10-24T06:42:33.943Z,13.30
2022-10-24T06:48:37.403Z,19.05
2022-10-24T06:54:41.188Z,21.77
2022-10-24T07:00:43.591Z,25.52
2022-10-24T07:06:46.200Z,21.45
2022-10-24T07:12:50.130Z,17.83
2022-10-24T07:18:52.667Z,17.95
2022-10-24T07:24:56.438Z,21.58
2022-10-24T07:30:59.125Z,18.77
2022-10-24T07:37:03.639Z,16.42
2022-10-24T07:43:05.823Z,23.88
2022-10-24T07:49:09.201Z,13.45
2022-10-24T07:55:11.490Z,20.67
2022-10-24T08:01:19.565Z,14.73
2022-10-24T08:07:21.807Z,16.13
2022-10-24T08:13:24.054Z,17.27
2022-10-24T08:25:33.140Z,13.98
2022-10-24T08:31:36.121Z,18.08
2022-10-24T08:37:38.706Z,21.70
2022-10-24T08:43:40.535Z,16.75
2022-10-24T08:49:47.893Z,17.35
2022-10-24T08:55:54.726Z,28.17
2022-10-24T09:02:04.117Z,19.48
2022-10-24T09:08:37.646Z,17.00
2022-10-24T09:14:43.050Z,21.20
2022-10-24T09:20:44.949Z,19.80
2022-10-24T09:26:47.385Z,15.90
2022-10-24T09:32:49.340Z,16.80
2022-10-24T09:38:51.622Z,13.88
2022-10-24T09:44:57.870Z,17.98
2022-10-24T09:51:00.446Z,11.38
2022-10-24T09:57:04.734Z,13.40
2022-10-24T10:03:23.730Z,11.88
2022-10-24T10:09:31.469Z,13.77
2022-10-24T10:15:47.313Z,11.27
2022-10-24T10:21:56.513Z,15.38
2022-10-24T10:28:02.290Z,9.40
2022-10-24T10:34:22.496Z,11.85
2022-10-24T10:40:33.623Z,12.57
2022-10-24T10:46:54.483Z,11.07
2022-10-24T10:53:15.880Z,10.75
2022-10-24T10:59:32.789Z,11.40
2022-10-24T11:06:07.495Z,17.27
2022-10-24T11:12:12.516Z,10.05
2022-10-24T11:18:22.609Z,8.80
2022-10-24T11:24:25.187Z,14.15
2022-10-24T11:30:49.802Z,11.10
2022-10-24T11:37:14.859Z,9.52
2022-10-24T11:43:23.429Z,11.18
2022-10-24T11:49:36.787Z,6.47
2022-10-24T11:55:42.352Z,11.30
2022-10-24T12:01:45.719Z,13.00
2022-10-24T12:07:50.628Z,10.02
2022-10-24T12:14:20.785Z,18.00
2022-10-24T12:20:25.519Z,10.07
2022-10-24T12:26:28.124Z,11.73
2022-10-24T12:32:36.995Z,10.43
2022-10-24T12:38:39.070Z,12.57
2022-10-24T12:44:42.320Z,11.70
2022-10-24T12:50:44.286Z,13.20
2022-10-24T12:56:52.562Z,9.75
2022-10-24T13:03:12.458Z,9.05
2022-10-24T13:09:24.717Z,10.73
2022-10-24T13:15:35.649Z,8.90
2022-10-24T13:21:48.510Z,10.38
2022-10-24T13:28:22.525Z,11.32
2022-10-24T13:34:28.892Z,14.65
2022-10-24T13:40:33.093Z,9.20
2022-10-24T13:46:54.299Z,9.23
2022-10-24T13:53:01.965Z,10.98
2022-10-24T13:59:03.835Z,10.00
2022-10-24T14:05:06.237Z,7.97
2022-10-24T14:11:13.109Z,8.80
2022-10-24T14:17:23.538Z,5.60
2022-10-24T14:23:40.567Z,10.18
2022-10-24T14:29:52.961Z,12.05
2022-10-24T14:35:57.996Z,14.05
2022-10-24T14:42:01.636Z,12.88
2022-10-24T14:48:19.724Z,9.43
2022-10-24T15:00:27.711Z,11.95
2022-10-24T15:06:43.914Z,10.32
2022-10-24T15:13:03.065Z,7.60
2022-10-24T15:19:07.148Z,10.20
2022-10-24T15:31:27.605Z,10.10
2022-10-24T15:37:29.661Z,7.75
2022-10-24T15:43:31.471Z,7.50
2022-10-24T15:49:35.000Z,7.95
2022-10-24T15:55:36.906Z,6.32
2022-10-24T16:01:47.337Z,4.57
2022-10-24T16:07:52.120Z,13.23
2022-10-24T16:13:54.009Z,5.68
2022-10-24T16:19:55.867Z,6.53
2022-10-24T16:25:57.838Z,9.32
2022-10-24T16:31:59.680Z,7.45
2022-10-24T16:38:02.536Z,9.20
2022-10-24T16:44:04.486Z,10.05
2022-10-24T16:50:07.088Z,6.10
2022-10-24T16:56:11.250Z,5.78
2022-10-24T17:02:14.992Z,11.90
2022-10-24T17:08:16.968Z,8.02
2022-10-24T17:14:18.819Z,3.85
2022-10-24T17:20:20.940Z,6.05
2022-10-24T17:26:23.095Z,7.97
2022-10-24T17:32:25.190Z,7.63
2022-10-24T17:38:35.090Z,7.55
2022-10-24T17:44:37.860Z,6.25
2022-10-24T17:50:39.843Z,5.28
2022-10-24T17:56:42.487Z,8.32
2022-10-24T18:02:46.385Z,6.75
2022-10-24T18:08:48.808Z,7.30
2022-10-24T18:14:50.657Z,7.20
2022-10-24T18:20:52.599Z,8.20
2022-10-24T18:26:54.464Z,11.02
2022-10-24T18:32:56.333Z,6.63
2022-10-24T18:38:59.107Z,9.52
2022-10-24T18:45:01.763Z,6.50
2022-10-24T18:51:04.666Z,5.55
2022-10-24T18:57:28.083Z,10.77
2022-10-24T19:03:37.077Z,8.30
2022-10-24T19:09:40.210Z,12.40
2022-10-24T19:15:49.896Z,14.35
2022-10-24T19:21:52.339Z,8.25
2022-10-24T19:27:54.464Z,12.48
2022-10-24T19:33:56.426Z,13.95
2022-10-24T21:30:42.104Z,10.17
2022-10-24T21:36:44.180Z,8.82
2022-10-24T21:42:46.445Z,16.85
