createdAt,value
2023-03-12T00:01:30.430Z,22.79
2023-03-12T00:05:27.279Z,22.78
2023-03-12T00:09:27.264Z,22.84
2023-03-12T00:13:27.192Z,22.79
2023-03-12T00:17:27.144Z,22.82
2023-03-12T00:21:27.129Z,22.83
2023-03-12T00:25:27.093Z,22.77
2023-03-12T00:29:27.089Z,22.85
2023-03-12T00:33:27.009Z,22.80
2023-03-12T00:37:27.042Z,22.88
2023-03-12T00:41:27.014Z,22.89
2023-03-12T00:45:27.345Z,22.89
2023-03-12T00:49:27.217Z,22.88
2023-03-12T00:53:27.253Z,22.84
2023-03-12T00:57:27.211Z,22.91
2023-03-12T01:01:27.115Z,22.87
2023-03-12T01:05:27.118Z,22.86
2023-03-12T01:09:27.046Z,22.86
2023-03-12T01:13:27.005Z,22.92
2023-03-12T01:17:27.010Z,22.90
2023-03-12T01:21:26.937Z,22.89
2023-03-12T01:25:27.013Z,22.87
2023-03-12T01:29:26.975Z,22.89
2023-03-12T01:33:26.919Z,22.90
2023-03-12T01:37:26.852Z,22.92
2023-03-12T01:41:26.858Z,22.94
2023-03-12T01:45:26.922Z,22.89
2023-03-12T01:49:26.906Z,22.88
2023-03-12T01:53:26.688Z,22.93
2023-03-12T01:57:26.665Z,22.96
2023-03-12T02:01:26.786Z,22.94
2023-03-12T02:05:26.604Z,22.88
2023-03-12T02:09:26.862Z,22.94
2023-03-12T02:13:27.008Z,22.88
2023-03-12T02:17:27.199Z,22.91
2023-03-12T02:21:27.302Z,22.89
2023-03-12T02:25:27.479Z,22.94
2023-03-12T02:29:27.744Z,22.91
2023-03-12T02:33:27.926Z,22.89
2023-03-12T02:37:28.091Z,22.94
2023-03-12T02:41:28.237Z,22.92
2023-03-12T02:45:28.358Z,22.94
2023-03-12T02:49:28.437Z,22.95
2023-03-12T02:53:28.492Z,22.98
2023-03-12T02:57:28.595Z,22.95
2023-03-12T03:01:28.658Z,22.98
2023-03-12T03:05:28.706Z,23.03
2023-03-12T03:09:28.769Z,22.98
2023-03-12T03:13:28.813Z,22.96
2023-03-12T03:17:28.846Z,23.01
2023-03-12T03:21:28.876Z,23.01
2023-03-12T03:25:28.895Z,22.99
2023-03-12T03:29:28.870Z,22.99
2023-03-12T03:33:28.871Z,22.96
2023-03-12T03:37:28.924Z,23.04
2023-03-12T03:41:28.950Z,22.96
2023-03-12T03:45:28.866Z,23.04
2023-03-12T03:49:28.895Z,23.01
2023-03-12T03:53:28.865Z,23.02
2023-03-12T03:57:28.895Z,23.07
2023-03-12T04:01:28.873Z,22.99
2023-03-12T04:05:28.891Z,22.99
2023-03-12T04:09:28.869Z,23.08
2023-03-12T04:13:28.845Z,23.03
2023-03-12T04:17:28.772Z,22.99
2023-03-12T04:21:28.777Z,23.14
2023-03-12T04:25:28.827Z,23.02
2023-03-12T04:29:28.818Z,23.06
2023-03-12T04:33:28.853Z,23.06
2023-03-12T04:37:28.839Z,23.05
2023-03-12T04:41:28.859Z,23.03
2023-03-12T04:45:28.856Z,23.00
2023-03-12T04:49:28.888Z,23.06
2023-03-12T04:53:28.963Z,23.09
2023-03-12T04:57:28.940Z,23.03
2023-03-12T05:01:29.002Z,23.06
2023-03-12T05:05:28.938Z,23.04
2023-03-12T05:09:28.973Z,23.04
2023-03-12T05:13:28.994Z,23.13
2023-03-12T05:17:28.969Z,23.03
2023-03-12T05:21:29.009Z,23.04
2023-03-12T05:25:29.034Z,23.10
2023-03-12T05:29:29.012Z,23.08
2023-03-12T05:33:29.223Z,23.09
2023-03-12T05:37:29.115Z,23.13
2023-03-12T05:41:29.141Z,23.11
2023-03-12T05:45:29.253Z,23.10
2023-03-12T05:49:29.300Z,23.04
2023-03-12T05:53:29.333Z,23.12
2023-03-12T05:57:29.396Z,23.07
2023-03-12T06:01:29.391Z,23.04
2023-03-12T06:05:29.497Z,23.05
2023-03-12T06:09:29.570Z,23.05
2023-03-12T06:13:29.661Z,23.13
2023-03-12T06:17:29.684Z,23.10
2023-03-12T06:21:29.735Z,23.04
2023-03-12T06:25:29.807Z,23.09
2023-03-12T06:29:29.831Z,23.10
2023-03-12T06:33:29.895Z,23.08
2023-03-12T06:37:29.922Z,23.06
2023-03-12T06:41:30.026Z,23.09
2023-03-12T06:45:30.047Z,23.03
2023-03-12T06:49:30.122Z,23.03
2023-03-12T06:53:30.172Z,23.04
2023-03-12T06:57:30.201Z,23.03
2023-03-12T07:01:30.226Z,23.03
2023-03-12T07:05:30.371Z,23.01
2023-03-12T07:09:30.357Z,23.01
2023-03-12T07:13:30.333Z,22.98
2023-03-12T07:17:30.352Z,22.97
2023-03-12T07:21:30.347Z,23.02
2023-03-12T07:25:30.307Z,23.00
2023-03-12T07:29:30.340Z,22.96
2023-03-12T07:33:30.477Z,23.03
2023-03-12T07:37:30.332Z,22.94
2023-03-12T07:41:30.369Z,23.02
2023-03-12T07:45:30.407Z,22.95
2023-03-12T07:49:30.349Z,22.76
2023-03-12T07:53:30.591Z,22.63
2023-03-12T07:57:30.792Z,22.61
2023-03-12T08:01:30.930Z,22.60
2023-03-12T08:05:31.132Z,22.59
2023-03-12T08:09:31.173Z,22.62
2023-03-12T08:13:31.334Z,22.59
2023-03-12T08:17:31.438Z,22.59
2023-03-12T08:21:31.586Z,22.66
2023-03-12T08:25:31.764Z,22.57
2023-03-12T08:29:31.919Z,22.56
2023-03-12T08:33:32.086Z,22.66
2023-03-12T08:37:32.212Z,22.64
2023-03-12T08:41:32.419Z,22.66
2023-03-12T08:45:32.555Z,22.72
2023-03-12T08:49:32.549Z,22.58
2023-03-12T08:53:32.484Z,22.36
2023-03-12T08:57:32.468Z,22.19
2023-03-12T09:01:32.495Z,22.11
2023-03-12T09:05:32.429Z,22.03
2023-03-12T09:09:32.333Z,22.03
2023-03-12T09:13:54.312Z,21.98
2023-03-12T09:17:33.259Z,22.03
2023-03-12T09:21:32.559Z,21.99
2023-03-12T09:25:32.197Z,22.02
2023-03-12T09:29:32.334Z,22.12
2023-03-12T09:33:32.473Z,22.15
2023-03-12T09:37:32.584Z,22.19
2023-03-12T09:41:32.848Z,22.28
2023-03-12T09:45:33.088Z,22.21
2023-03-12T09:49:33.220Z,22.22
2023-03-12T09:53:33.389Z,22.21
2023-03-12T09:57:33.575Z,22.21
2023-03-12T10:01:33.751Z,22.04
2023-03-12T10:05:33.929Z,22.07
2023-03-12T10:09:34.060Z,22.10
2023-03-12T10:13:34.088Z,22.13
2023-03-12T10:17:34.262Z,22.23
2023-03-12T10:21:34.425Z,22.31
2023-03-12T10:25:34.627Z,22.36
2023-03-12T10:29:34.787Z,22.36
2023-03-12T10:33:34.919Z,22.36
2023-03-12T10:37:35.073Z,22.31
2023-03-12T10:41:35.294Z,22.32
2023-03-12T10:45:35.428Z,22.36
2023-03-12T10:49:35.566Z,22.27
2023-03-12T10:53:35.690Z,22.27
2023-03-12T10:57:35.860Z,22.33
2023-03-12T11:01:36.088Z,22.32
2023-03-12T11:05:36.183Z,22.36
2023-03-12T11:09:36.260Z,22.27
2023-03-12T11:13:36.346Z,22.32
2023-03-12T11:17:36.473Z,22.16
2023-03-12T11:21:36.566Z,22.26
2023-03-12T11:25:36.638Z,22.25
2023-03-12T11:29:36.847Z,22.32
2023-03-12T11:33:36.824Z,22.24
2023-03-12T11:37:38.605Z,22.19
2023-03-12T11:41:36.869Z,22.08
2023-03-12T11:45:36.880Z,21.88
2023-03-12T11:49:36.858Z,21.82
2023-03-12T11:53:36.752Z,21.77
2023-03-12T11:57:36.717Z,21.69
2023-03-12T12:01:36.747Z,21.74
2023-03-12T12:05:36.707Z,21.75
2023-03-12T12:09:36.668Z,21.80
2023-03-12T12:13:36.628Z,21.86
2023-03-12T12:17:36.579Z,21.89
2023-03-12T12:21:36.546Z,21.90
2023-03-12T12:25:36.593Z,21.90
2023-03-12T12:29:36.966Z,21.99
2023-03-12T12:33:36.758Z,22.00
2023-03-12T12:37:36.814Z,22.03
2023-03-12T12:41:36.844Z,22.06
2023-03-12T12:45:36.883Z,22.04
2023-03-12T12:49:36.798Z,22.12
2023-03-12T12:53:36.931Z,22.12
2023-03-12T12:57:36.776Z,22.11
2023-03-12T13:01:36.876Z,22.15
2023-03-12T13:05:36.793Z,22.09
2023-03-12T13:09:36.834Z,22.12
2023-03-12T13:13:36.863Z,22.14
2023-03-12T13:17:37.041Z,22.12
2023-03-12T13:21:37.167Z,22.12
2023-03-12T13:25:37.170Z,22.20
2023-03-12T13:29:37.229Z,22.17
2023-03-12T13:33:37.433Z,22.12
2023-03-12T13:37:37.472Z,22.14
2023-03-12T13:41:37.494Z,22.22
2023-03-12T13:45:37.445Z,22.22
2023-03-12T13:49:37.513Z,22.30
2023-03-12T13:53:40.307Z,22.31
2023-03-12T13:57:38.982Z,22.24
2023-03-12T14:01:37.525Z,22.33
2023-03-12T14:05:37.439Z,22.25
2023-03-12T14:09:39.265Z,22.34
2023-03-12T14:13:37.393Z,22.35
2023-03-12T14:17:37.325Z,22.31
2023-03-12T14:21:39.536Z,22.26
2023-03-12T14:25:37.446Z,22.28
2023-03-12T14:29:37.422Z,22.25
2023-03-12T14:33:37.398Z,22.29
2023-03-12T14:37:37.505Z,22.18
2023-03-12T14:41:37.651Z,22.14
2023-03-12T14:45:37.825Z,22.15
2023-03-12T14:49:38.106Z,22.14
2023-03-12T14:53:38.295Z,22.18
2023-03-12T14:57:38.477Z,22.12
2023-03-12T15:01:38.703Z,22.17
2023-03-12T15:05:38.905Z,22.16
2023-03-12T15:09:39.121Z,22.08
2023-03-12T15:13:39.241Z,22.18
2023-03-12T15:17:39.417Z,22.10
2023-03-12T15:21:39.640Z,22.07
2023-03-12T15:25:39.826Z,22.07
2023-03-12T15:29:40.064Z,22.05
2023-03-12T15:33:40.188Z,22.09
2023-03-12T15:37:40.455Z,22.11
2023-03-12T15:41:40.449Z,22.18
2023-03-12T15:45:40.583Z,22.20
2023-03-12T15:49:40.342Z,22.24
2023-03-12T15:53:40.315Z,22.22
2023-03-12T15:57:40.233Z,22.31
2023-03-12T16:01:40.240Z,22.31
2023-03-12T16:05:40.216Z,22.40
2023-03-12T16:09:40.182Z,22.40
2023-03-12T16:13:40.150Z,22.47
2023-03-12T16:17:40.088Z,22.44
2023-03-12T16:21:40.127Z,22.50
2023-03-12T16:25:40.397Z,22.57
2023-03-12T16:29:40.490Z,22.56
2023-03-12T16:33:40.690Z,22.57
2023-03-12T16:37:40.877Z,22.63
2023-03-12T16:41:40.968Z,22.58
2023-03-12T16:45:42.809Z,22.64
2023-03-12T16:49:40.893Z,22.69
2023-03-12T16:53:41.801Z,22.73
2023-03-12T16:57:40.958Z,22.74
2023-03-12T17:01:41.070Z,22.77
2023-03-12T17:05:40.932Z,22.84
2023-03-12T17:09:40.929Z,22.84
2023-03-12T17:13:40.984Z,22.89
2023-03-12T17:17:41.039Z,22.99
2023-03-12T17:21:41.312Z,23.00
2023-03-12T17:25:41.093Z,23.05
2023-03-12T17:29:41.193Z,23.04
2023-03-12T17:33:41.241Z,23.12
2023-03-12T17:37:41.357Z,23.12
2023-03-12T17:41:41.439Z,23.16
2023-03-12T17:45:41.503Z,23.16
2023-03-12T17:49:41.658Z,23.22
2023-03-12T17:53:41.865Z,23.23
2023-03-12T17:57:41.972Z,23.26
2023-03-12T18:01:42.100Z,23.32
2023-03-12T18:05:42.279Z,23.32
2023-03-12T18:09:42.415Z,23.38
2023-03-12T18:13:42.605Z,23.36
2023-03-12T18:17:42.778Z,23.36
2023-03-12T18:21:42.942Z,23.45
2023-03-12T18:25:43.205Z,23.43
2023-03-12T18:29:43.322Z,23.43
2023-03-12T18:33:43.547Z,23.45
2023-03-12T18:37:43.684Z,23.47
2023-03-12T18:41:43.917Z,23.46
2023-03-12T18:45:43.893Z,23.50
2023-03-12T18:49:43.818Z,23.52
2023-03-12T18:53:43.797Z,23.61
2023-03-12T18:57:43.811Z,23.55
2023-03-12T19:01:43.751Z,23.55
2023-03-12T19:05:43.665Z,23.59
2023-03-12T19:09:43.614Z,23.62
2023-03-12T19:13:43.620Z,23.62
2023-03-12T19:17:43.565Z,23.65
2023-03-12T19:21:43.619Z,23.66
2023-03-12T19:25:43.607Z,23.61
2023-03-12T19:29:43.506Z,23.64
2023-03-12T19:33:43.504Z,23.63
2023-03-12T19:37:43.432Z,23.65
2023-03-12T19:41:43.412Z,23.65
2023-03-12T19:45:43.395Z,23.59
2023-03-12T19:49:43.347Z,23.65
2023-03-12T19:53:43.268Z,23.62
2023-03-12T19:57:43.832Z,23.66
2023-03-12T20:01:43.219Z,23.61
2023-03-12T20:05:43.258Z,23.65
2023-03-12T20:09:43.428Z,23.68
2023-03-12T20:13:43.529Z,23.66
2023-03-12T20:17:43.571Z,23.66
2023-03-12T20:21:43.654Z,23.66
2023-03-12T20:25:43.626Z,23.73
2023-03-12T20:29:43.648Z,23.66
2023-03-12T20:33:43.622Z,23.68
2023-03-12T20:37:43.603Z,23.75
2023-03-12T20:41:43.630Z,23.67
2023-03-12T20:45:43.696Z,23.68
2023-03-12T20:49:43.576Z,23.70
2023-03-12T20:53:43.581Z,23.74
2023-03-12T20:57:43.656Z,23.68
2023-03-12T21:01:43.604Z,23.68
2023-03-12T21:05:43.540Z,23.71
2023-03-12T21:09:43.584Z,23.70
2023-03-12T21:13:43.597Z,23.69
2023-03-12T21:17:43.591Z,23.69
2023-03-12T21:21:43.576Z,23.73
2023-03-12T21:25:43.577Z,23.68
2023-03-12T21:29:43.601Z,23.73
2023-03-12T21:33:43.580Z,23.70
2023-03-12T21:37:43.597Z,23.65
2023-03-12T21:41:43.614Z,23.72
2023-03-12T21:45:43.640Z,23.73
2023-03-12T21:49:43.684Z,23.70
2023-03-12T21:53:43.726Z,23.71
2023-03-12T21:57:43.728Z,23.74
2023-03-12T22:01:43.826Z,23.70
2023-03-12T22:05:43.856Z,23.68
2023-03-12T22:09:43.926Z,23.70
2023-03-12T22:13:43.955Z,23.71
2023-03-12T22:17:44.054Z,23.72
2023-03-12T22:21:44.058Z,23.73
2023-03-12T22:25:44.092Z,23.74
2023-03-12T22:29:44.163Z,23.76
2023-03-12T22:33:44.242Z,23.72
2023-03-12T22:37:44.260Z,23.74
2023-03-12T22:41:44.432Z,23.71
2023-03-12T22:45:44.456Z,23.75
2023-03-12T22:49:44.562Z,23.75
2023-03-12T22:53:44.621Z,23.78
2023-03-12T22:57:44.713Z,23.70
2023-03-12T23:01:44.828Z,23.72
2023-03-12T23:05:44.848Z,23.73
2023-03-12T23:09:44.919Z,23.72
2023-03-12T23:13:45.027Z,23.73
2023-03-12T23:17:45.139Z,23.73
2023-03-12T23:21:45.236Z,23.73
2023-03-12T23:25:45.322Z,23.73
2023-03-12T23:29:45.420Z,23.73
2023-03-12T23:33:45.582Z,23.73
2023-03-12T23:37:45.699Z,23.73
2023-03-12T23:41:45.822Z,23.71
2023-03-12T23:45:45.934Z,23.74
2023-03-12T23:49:45.998Z,23.70
2023-03-12T23:53:46.142Z,23.73
2023-03-12T23:57:46.261Z,23.74
