createdAt,value
2019-05-16T00:01:31.347Z,99.90
2019-05-16T00:03:57.955Z,99.90
2019-05-16T00:06:24.292Z,99.90
2019-05-16T00:08:50.451Z,99.90
2019-05-16T00:11:18.025Z,99.90
2019-05-16T00:13:44.381Z,99.90
2019-05-16T00:16:30.328Z,99.90
2019-05-16T00:18:58.225Z,99.90
2019-05-16T00:21:24.386Z,99.90
2019-05-16T00:23:50.440Z,99.90
2019-05-16T00:26:16.521Z,99.90
2019-05-16T00:28:42.972Z,99.90
2019-05-16T00:31:09.048Z,99.90
2019-05-16T00:33:35.113Z,99.90
2019-05-16T00:36:05.675Z,99.90
2019-05-16T00:38:29.137Z,99.90
2019-05-16T00:40:55.197Z,99.90
2019-05-16T00:43:21.265Z,99.90
2019-05-16T00:45:48.673Z,99.90
2019-05-16T00:48:14.884Z,99.90
2019-05-16T00:50:40.960Z,99.90
2019-05-16T00:53:08.979Z,99.90
2019-05-16T00:55:35.293Z,99.90
2019-05-16T00:58:02.455Z,99.90
2019-05-16T01:00:49.360Z,99.90
2019-05-16T01:03:14.571Z,99.90
2019-05-16T01:05:41.447Z,99.90
2019-05-16T01:08:07.922Z,99.90
2019-05-16T01:10:34.075Z,99.90
2019-05-16T01:13:00.138Z,99.90
2019-05-16T01:15:26.183Z,99.90
2019-05-16T01:17:52.255Z,99.90
2019-05-16T01:20:19.159Z,99.90
2019-05-16T01:22:45.475Z,99.90
2019-05-16T01:25:11.548Z,99.90
2019-05-16T01:27:38.600Z,99.90
2019-05-16T01:30:08.845Z,99.90
2019-05-16T01:32:34.336Z,99.90
2019-05-16T01:35:00.388Z,99.90
2019-05-16T01:37:27.875Z,99.90
2019-05-16T01:39:54.125Z,99.90
2019-05-16T01:42:20.181Z,99.90
2019-05-16T01:44:48.572Z,99.90
2019-05-16T01:47:14.224Z,99.90
2019-05-16T01:49:40.272Z,99.90
2019-05-16T01:52:08.402Z,99.90
2019-05-16T01:54:34.303Z,99.90
2019-05-16T01:57:00.380Z,99.90
2019-05-16T01:59:28.350Z,99.90
2019-05-16T02:01:54.387Z,99.90
2019-05-16T02:04:20.473Z,99.90
2019-05-16T02:06:54.180Z,99.90
2019-05-16T02:09:14.500Z,99.90
2019-05-16T02:11:40.578Z,99.90
2019-05-16T02:14:06.627Z,99.90
2019-05-16T02:16:32.691Z,99.90
2019-05-16T02:18:58.982Z,99.90
2019-05-16T02:21:25.121Z,99.90
2019-05-16T02:23:51.626Z,99.90
2019-05-16T02:26:19.195Z,99.90
2019-05-16T02:28:45.516Z,99.90
2019-05-16T02:31:15.513Z,99.90
2019-05-16T02:33:40.628Z,99.90
2019-05-16T02:36:07.017Z,99.90
2019-05-16T02:38:33.077Z,99.90
2019-05-16T02:41:02.637Z,99.90
2019-05-16T02:43:27.093Z,99.90
2019-05-16T02:45:53.272Z,99.90
2019-05-16T02:48:21.377Z,99.90
2019-05-16T02:50:50.881Z,99.90
2019-05-16T02:53:15.252Z,99.90
2019-05-16T02:55:41.303Z,99.90
2019-05-16T02:58:07.366Z,99.90
2019-05-16T03:00:35.480Z,99.90
2019-05-16T03:03:03.720Z,99.90
2019-05-16T03:05:30.981Z,99.90
2019-05-16T03:07:57.446Z,99.90
2019-05-16T03:10:24.113Z,99.90
2019-05-16T03:12:51.359Z,99.90
2019-05-16T03:15:17.728Z,99.90
2019-05-16T03:17:46.597Z,99.90
2019-05-16T03:20:12.765Z,99.90
2019-05-16T03:22:40.868Z,99.90
2019-05-16T03:25:07.204Z,99.90
2019-05-16T03:27:33.254Z,99.90
2019-05-16T03:30:01.734Z,99.90
2019-05-16T03:32:27.288Z,99.90
2019-05-16T03:34:55.158Z,99.90
2019-05-16T03:37:24.854Z,99.90
2019-05-16T03:39:51.506Z,99.90
2019-05-16T03:42:20.265Z,99.90
2019-05-16T03:44:45.222Z,99.90
2019-05-16T03:47:11.424Z,99.90
2019-05-16T03:49:37.658Z,99.90
2019-05-16T03:52:03.711Z,99.90
2019-05-16T03:54:31.378Z,99.90
2019-05-16T03:57:00.295Z,99.90
2019-05-16T03:59:25.697Z,99.90
2019-05-16T04:01:51.756Z,99.90
2019-05-16T04:04:20.674Z,99.90
2019-05-16T04:06:45.796Z,99.90
2019-05-16T04:09:12.552Z,99.90
2019-05-16T04:11:42.118Z,99.90
2019-05-16T04:14:06.893Z,99.90
2019-05-16T04:16:32.973Z,99.90
2019-05-16T04:19:01.668Z,99.90
2019-05-16T04:21:26.998Z,99.90
2019-05-16T04:23:53.061Z,99.90
2019-05-16T04:26:21.731Z,99.90
2019-05-16T04:28:47.094Z,99.90
2019-05-16T04:31:13.137Z,99.90
2019-05-16T04:33:41.658Z,99.90
2019-05-16T04:36:07.182Z,99.90
2019-05-16T04:38:40.682Z,99.90
2019-05-16T04:41:01.506Z,99.90
2019-05-16T04:43:31.337Z,99.90
2019-05-16T04:45:55.821Z,99.90
2019-05-16T04:48:22.861Z,99.90
2019-05-16T04:50:51.553Z,99.90
2019-05-16T04:53:20.513Z,99.90
2019-05-16T04:55:45.294Z,99.90
2019-05-16T04:58:11.343Z,99.90
2019-05-16T05:00:37.413Z,99.90
2019-05-16T05:03:03.479Z,99.90
2019-05-16T05:05:33.264Z,99.90
2019-05-16T05:07:57.530Z,99.90
2019-05-16T05:10:23.783Z,99.90
2019-05-16T05:12:51.572Z,99.90
2019-05-16T05:15:21.047Z,99.80
2019-05-16T05:17:46.230Z,99.90
2019-05-16T05:20:12.565Z,99.90
2019-05-16T05:22:39.810Z,99.90
2019-05-16T05:25:07.467Z,99.70
2019-05-16T05:27:33.532Z,99.70
2019-05-16T05:30:01.103Z,99.70
2019-05-16T05:32:27.740Z,99.80
2019-05-16T05:34:53.817Z,99.90
2019-05-16T05:37:20.395Z,99.90
2019-05-16T12:46:36.523Z,87.50
2019-05-16T12:49:03.053Z,87.90
2019-05-16T12:51:29.183Z,87.20
2019-05-16T12:53:57.221Z,87.60
2019-05-16T12:56:23.277Z,87.10
2019-05-16T12:58:50.981Z,86.40
2019-05-16T13:01:20.460Z,85.70
2019-05-16T13:03:47.867Z,86.40
2019-05-16T13:06:13.232Z,86.90
2019-05-16T13:08:39.309Z,87.00
2019-05-16T13:11:07.065Z,86.10
2019-05-16T13:13:33.806Z,85.50
2019-05-16T13:15:59.921Z,84.00
2019-05-16T13:18:27.596Z,84.30
2019-05-16T13:20:53.860Z,85.00
2019-05-16T13:23:19.932Z,84.90
2019-05-16T13:25:48.198Z,84.80
2019-05-16T13:28:13.957Z,84.10
2019-05-16T13:30:40.025Z,83.80
2019-05-16T13:33:07.217Z,84.30
2019-05-16T13:35:33.656Z,82.50
2019-05-16T13:37:59.712Z,83.50
2019-05-16T13:40:27.635Z,82.80
2019-05-16T13:42:54.147Z,84.00
2019-05-16T13:45:20.321Z,83.00
2019-05-16T13:47:48.885Z,83.20
2019-05-16T13:50:16.684Z,82.20
2019-05-16T13:52:42.430Z,82.70
2019-05-16T13:55:09.195Z,83.10
2019-05-16T13:57:37.342Z,82.90
2019-05-16T14:00:07.519Z,82.50
2019-05-16T14:02:34.005Z,81.50
2019-05-16T14:05:00.065Z,82.40
2019-05-16T14:07:26.131Z,82.50
2019-05-16T14:09:52.212Z,82.20
2019-05-16T14:12:18.313Z,80.20
2019-05-16T14:14:44.378Z,81.40
2019-05-16T14:17:14.357Z,82.20
2019-05-16T14:19:38.434Z,82.60
2019-05-16T14:22:07.455Z,82.40
2019-05-16T14:24:32.586Z,81.10
2019-05-16T14:26:58.759Z,80.40
2019-05-16T14:29:24.804Z,80.60
2019-05-16T14:31:50.876Z,81.60
2019-05-16T14:34:17.985Z,80.30
2019-05-16T14:36:47.133Z,79.70
2019-05-16T14:39:12.594Z,79.50
2019-05-16T14:41:38.659Z,80.80
2019-05-16T14:44:04.840Z,81.90
2019-05-16T14:46:31.098Z,82.80
2019-05-16T14:48:57.236Z,83.20
2019-05-16T14:51:23.320Z,83.30
2019-05-16T14:53:49.372Z,83.80
2019-05-16T14:56:15.430Z,83.40
2019-05-16T14:58:41.504Z,83.70
2019-05-16T15:01:07.669Z,84.00
2019-05-16T15:03:36.362Z,84.30
2019-05-16T15:06:01.847Z,84.90
2019-05-16T15:08:27.897Z,85.30
2019-05-16T15:10:53.961Z,86.20
2019-05-16T15:13:20.129Z,86.20
2019-05-16T15:15:46.715Z,87.20
2019-05-16T15:18:12.866Z,87.90
2019-05-16T15:20:38.939Z,87.90
2019-05-16T15:23:07.430Z,88.90
2019-05-16T15:25:33.001Z,89.00
2019-05-16T15:28:00.522Z,89.50
2019-05-16T15:30:26.713Z,89.70
2019-05-16T15:32:52.786Z,90.50
2019-05-16T15:35:19.045Z,90.30
2019-05-16T15:37:47.977Z,90.90
2019-05-16T15:40:13.674Z,90.60
2019-05-16T15:42:39.737Z,90.80
2019-05-16T15:45:07.318Z,90.60
2019-05-16T15:47:37.145Z,90.70
2019-05-16T15:50:08.130Z,90.70
2019-05-16T15:52:38.196Z,90.80
2019-05-16T15:55:10.158Z,91.50
2019-05-16T15:57:37.685Z,92.00
2019-05-16T16:00:27.122Z,91.70
2019-05-16T16:02:53.547Z,92.50
2019-05-16T16:05:19.621Z,92.10
2019-05-16T16:07:47.995Z,92.50
2019-05-16T16:10:14.062Z,92.50
2019-05-16T16:12:40.149Z,92.80
2019-05-16T16:15:07.602Z,92.80
2019-05-16T16:17:34.462Z,93.00
2019-05-16T16:20:00.646Z,93.20
2019-05-16T16:22:26.971Z,93.50
2019-05-16T16:24:53.553Z,93.50
2019-05-16T16:27:19.853Z,93.60
2019-05-16T16:29:48.092Z,93.90
2019-05-16T16:32:17.213Z,93.70
2019-05-16T16:34:44.911Z,93.90
2019-05-16T16:37:13.514Z,94.00
2019-05-16T16:39:39.701Z,94.40
2019-05-16T16:42:07.645Z,94.30
2019-05-16T16:44:36.412Z,94.60
2019-05-16T16:47:02.438Z,94.40
2019-05-16T16:49:28.485Z,94.60
2019-05-16T16:51:57.225Z,94.60
2019-05-16T16:54:23.488Z,94.80
2019-05-16T16:56:49.543Z,94.80
2019-05-16T16:59:17.346Z,94.80
2019-05-16T17:01:46.441Z,94.70
2019-05-16T17:04:11.819Z,94.90
2019-05-16T17:06:38.621Z,94.90
2019-05-16T17:09:07.600Z,94.80
2019-05-16T17:11:34.125Z,94.70
2019-05-16T17:14:00.192Z,94.70
2019-05-16T17:16:29.067Z,94.80
2019-05-16T17:18:56.750Z,94.90
2019-05-16T17:21:22.447Z,94.90
2019-05-16T17:23:48.512Z,94.80
2019-05-16T17:26:14.689Z,95.10
2019-05-16T17:28:40.774Z,94.80
2019-05-16T17:31:07.310Z,94.70
2019-05-16T17:33:33.661Z,95.40
2019-05-16T17:35:59.725Z,95.60
2019-05-16T17:38:26.697Z,95.30
2019-05-16T17:40:52.959Z,95.20
2019-05-16T17:43:19.122Z,95.40
2019-05-16T17:45:47.025Z,95.70
2019-05-16T17:48:13.267Z,95.60
2019-05-16T17:50:39.362Z,95.90
2019-05-16T17:53:07.060Z,95.60
2019-05-16T17:55:33.520Z,95.70
2019-05-16T17:57:59.604Z,95.90
2019-05-16T18:00:28.931Z,95.90
2019-05-16T18:02:54.049Z,96.00
2019-05-16T18:05:20.423Z,96.10
2019-05-16T18:07:47.548Z,96.60
2019-05-16T18:10:15.986Z,97.00
2019-05-16T18:12:42.074Z,96.90
2019-05-16T18:15:08.701Z,96.90
2019-05-16T18:17:36.175Z,96.90
2019-05-16T18:20:06.574Z,96.90
2019-05-16T18:22:32.878Z,96.90
2019-05-16T18:24:59.025Z,96.80
2019-05-16T18:27:27.288Z,96.90
2019-05-16T18:29:53.175Z,96.90
2019-05-16T18:32:19.262Z,96.90
2019-05-16T18:34:45.340Z,97.10
2019-05-16T18:37:11.426Z,97.40
2019-05-16T18:39:37.484Z,97.10
2019-05-16T18:42:03.639Z,97.40
2019-05-16T18:44:29.740Z,97.40
2019-05-16T18:47:05.785Z,97.50
2019-05-16T18:49:24.149Z,97.60
2019-05-16T18:51:50.469Z,97.60
2019-05-16T18:54:17.335Z,97.60
2019-05-16T18:56:43.693Z,97.80
2019-05-16T18:59:09.783Z,97.90
2019-05-16T19:01:37.570Z,98.30
2019-05-16T19:04:04.052Z,98.40
2019-05-16T19:06:30.145Z,98.50
2019-05-16T19:08:58.256Z,98.70
2019-05-16T19:11:24.213Z,98.70
2019-05-16T19:13:50.271Z,99.20
2019-05-16T19:16:16.985Z,99.30
2019-05-16T19:18:43.247Z,99.70
2019-05-16T19:21:09.329Z,99.20
2019-05-16T19:23:37.595Z,99.30
2019-05-16T19:26:03.781Z,99.60
2019-05-16T19:28:29.944Z,99.60
2019-05-16T19:30:57.241Z,99.50
2019-05-16T19:33:23.593Z,99.70
2019-05-16T19:35:49.668Z,99.70
2019-05-16T19:38:17.036Z,99.90
2019-05-16T19:40:43.303Z,99.90
2019-05-16T19:43:09.473Z,99.80
2019-05-16T19:45:37.245Z,99.50
2019-05-16T19:48:03.517Z,99.30
2019-05-16T19:50:29.574Z,99.20
2019-05-16T19:52:56.728Z,99.20
2019-05-16T19:55:23.021Z,99.10
2019-05-16T19:57:49.077Z,99.10
2019-05-16T20:00:17.322Z,99.00
2019-05-16T20:02:43.516Z,98.90
2019-05-16T20:05:09.882Z,98.90
2019-05-16T20:07:37.161Z,98.90
2019-05-16T20:10:08.952Z,99.00
2019-05-16T20:12:33.519Z,99.00
2019-05-16T20:15:07.852Z,99.00
2019-05-16T20:17:27.766Z,98.90
2019-05-16T20:19:53.823Z,99.10
2019-05-16T20:22:19.896Z,99.00
2019-05-16T20:24:46.912Z,99.00
2019-05-16T20:27:13.233Z,99.30
2019-05-16T20:29:39.296Z,99.60
2019-05-16T20:32:07.906Z,99.60
2019-05-16T20:34:33.641Z,99.80
2019-05-16T20:36:59.704Z,99.90
2019-05-16T20:39:26.790Z,99.70
2019-05-16T20:41:53.048Z,99.70
2019-05-16T20:44:19.111Z,99.50
2019-05-16T20:46:46.761Z,99.70
2019-05-16T20:49:13.281Z,99.90
2019-05-16T20:51:39.340Z,99.90
2019-05-16T20:54:07.095Z,99.90
2019-05-16T20:56:33.579Z,99.90
2019-05-16T20:58:59.640Z,99.80
2019-05-16T21:01:26.557Z,99.80
2019-05-16T21:03:52.788Z,99.70
2019-05-16T21:06:18.875Z,99.70
2019-05-16T21:08:46.289Z,99.70
2019-05-16T21:11:12.911Z,99.70
2019-05-16T21:13:38.997Z,99.70
2019-05-16T21:16:07.205Z,99.70
2019-05-16T21:18:33.120Z,99.60
2019-05-16T21:20:59.203Z,99.60
2019-05-16T21:23:27.456Z,99.80
2019-05-16T21:25:53.241Z,99.70
2019-05-16T21:28:19.841Z,99.70
2019-05-16T21:30:47.358Z,99.70
2019-05-16T21:33:13.649Z,99.70
2019-05-16T21:35:39.780Z,99.70
2019-05-16T21:38:08.760Z,99.80
2019-05-16T21:40:33.819Z,99.80
2019-05-16T21:42:59.874Z,99.80
2019-05-16T21:45:28.222Z,99.80
2019-05-16T21:47:53.925Z,99.90
2019-05-16T21:50:19.984Z,99.90
2019-05-16T21:52:46.998Z,99.90
2019-05-16T21:55:13.327Z,99.90
2019-05-16T21:57:39.391Z,99.90
2019-05-16T22:00:10.282Z,99.90
2019-05-16T22:02:37.121Z,99.90
2019-05-16T22:05:06.311Z,99.90
2019-05-16T22:07:33.855Z,99.90
2019-05-16T22:10:00.100Z,99.90
2019-05-16T22:12:26.566Z,99.90
2019-05-16T22:14:52.840Z,99.90
2019-05-16T22:17:18.919Z,99.90
2019-05-16T22:19:46.861Z,99.90
2019-05-16T22:22:13.139Z,99.90
2019-05-16T22:24:39.216Z,99.90
2019-05-16T22:27:06.871Z,99.90
2019-05-16T22:29:33.055Z,99.90
2019-05-16T22:31:59.132Z,99.90
2019-05-16T22:34:26.427Z,99.90
2019-05-16T22:36:52.753Z,99.90
2019-05-16T22:39:18.832Z,99.90
2019-05-16T22:41:46.605Z,99.90
2019-05-16T22:44:12.757Z,99.80
2019-05-16T22:46:38.932Z,99.80
2019-05-16T22:49:07.441Z,99.80
2019-05-16T22:51:32.961Z,99.80
2019-05-16T22:53:59.136Z,99.80
2019-05-16T22:56:26.135Z,99.80
2019-05-16T22:58:52.373Z,99.80
2019-05-16T23:01:18.423Z,99.80
2019-05-16T23:03:44.496Z,99.80
2019-05-16T23:06:10.684Z,99.80
2019-05-16T23:08:36.839Z,99.90
2019-05-16T23:11:03.012Z,99.90
2019-05-16T23:13:29.167Z,99.90
2019-05-16T23:15:57.167Z,99.90
2019-05-16T23:18:23.215Z,99.90
2019-05-16T23:20:49.263Z,99.90
2019-05-16T23:23:17.315Z,99.90
2019-05-16T23:25:43.325Z,99.90
2019-05-16T23:28:09.384Z,99.90
2019-05-16T23:30:36.619Z,99.90
2019-05-16T23:33:02.812Z,99.90
2019-05-16T23:35:28.907Z,99.90
2019-05-16T23:37:56.844Z,99.90
2019-05-16T23:40:22.939Z,99.90
2019-05-16T23:42:49.008Z,99.90
2019-05-16T23:45:17.177Z,99.90
2019-05-16T23:47:43.232Z,99.90
2019-05-16T23:50:09.613Z,99.90
2019-05-16T23:52:36.742Z,99.90
2019-05-16T23:55:07.875Z,99.90
2019-05-16T23:57:33.297Z,99.90
2019-05-16T23:59:59.347Z,99.90
