createdAt,value
2022-10-24T04:01:01.075Z,14.20
2022-10-24T04:03:32.840Z,14.10
2022-10-24T04:06:04.730Z,14.10
2022-10-24T04:08:36.382Z,14.10
2022-10-24T04:11:08.791Z,14.10
2022-10-24T04:13:40.799Z,14.10
2022-10-24T04:16:12.492Z,14.00
2022-10-24T04:18:44.374Z,14.00
2022-10-24T04:21:20.796Z,13.90
2022-10-24T04:23:53.719Z,13.90
2022-10-24T04:26:25.548Z,14.00
2022-10-24T04:28:57.369Z,14.00
2022-10-24T04:31:29.104Z,14.10
2022-10-24T04:34:00.917Z,14.10
2022-10-24T04:36:34.571Z,14.10
2022-10-24T04:39:08.312Z,14.00
2022-10-24T04:41:40.016Z,14.00
2022-10-24T04:44:11.777Z,14.10
2022-10-24T04:46:44.106Z,14.20
2022-10-24T04:49:17.309Z,14.50
2022-10-24T04:51:49.018Z,14.60
2022-10-24T04:54:25.766Z,14.60
2022-10-24T04:56:57.470Z,14.80
2022-10-24T04:59:34.109Z,15.00
2022-10-24T05:02:06.058Z,15.30
2022-10-24T05:04:37.764Z,15.50
2022-10-24T05:07:10.501Z,15.60
2022-10-24T05:09:42.321Z,15.80
2022-10-24T05:12:14.211Z,15.80
2022-10-24T05:14:47.152Z,15.90
2022-10-24T05:17:20.136Z,16.00
2022-10-24T05:19:51.946Z,16.00
2022-10-24T05:22:24.241Z,16.10
2022-10-24T05:24:56.014Z,16.20
2022-10-24T05:27:27.786Z,16.20
2022-10-24T05:29:59.568Z,16.10
2022-10-24T05:32:32.868Z,16.00
2022-10-24T05:35:07.435Z,16.00
2022-10-24T05:37:39.391Z,16.00
2022-10-24T05:40:12.310Z,16.00
2022-10-24T05:42:50.704Z,15.90
2022-10-24T05:45:23.446Z,15.90
2022-10-24T05:47:55.147Z,15.80
2022-10-24T05:50:27.687Z,15.80
2022-10-24T05:52:59.412Z,15.80
2022-10-24T05:55:33.574Z,15.70
2022-10-24T05:58:08.375Z,15.70
2022-10-24T06:00:40.097Z,15.70
2022-10-24T06:03:11.804Z,15.70
2022-10-24T06:05:43.661Z,15.80
2022-10-24T06:08:15.376Z,15.70
2022-10-24T06:10:52.246Z,15.70
2022-10-24T06:13:23.984Z,15.60
2022-10-24T06:15:55.730Z,15.50
2022-10-24T06:18:28.054Z,15.40
2022-10-24T06:21:01.490Z,15.30
2022-10-24T06:23:33.503Z,15.20
2022-10-24T06:26:10.928Z,15.20
2022-10-24T06:28:42.800Z,15.10
2022-10-24T06:31:14.491Z,15.10
2022-10-24T06:33:47.301Z,15.10
2022-10-24T06:36:19.001Z,15.00
2022-10-24T06:38:50.711Z,15.00
2022-10-24T06:41:22.447Z,15.10
2022-10-24T06:43:56.353Z,15.00
2022-10-24T06:46:28.165Z,15.00
2022-10-24T06:49:00.081Z,15.00
2022-10-24T06:51:31.995Z,15.10
2022-10-24T06:54:04.805Z,15.10
2022-10-24T06:56:36.523Z,15.00
2022-10-24T06:59:16.362Z,15.00
2022-10-24T07:01:48.246Z,15.10
2022-10-24T07:04:20.311Z,15.20
2022-10-24T07:06:53.998Z,15.30
2022-10-24T07:09:25.735Z,15.20
2022-10-24T07:11:57.969Z,15.20
2022-10-24T07:14:29.772Z,15.20
2022-10-24T07:17:01.565Z,15.20
2022-10-24T07:19:37.203Z,15.10
2022-10-24T07:22:11.374Z,15.10
2022-10-24T07:24:56.090Z,15.00
2022-10-24T07:27:27.837Z,14.90
2022-10-24T07:30:03.111Z,14.90
2022-10-24T07:32:37.341Z,14.90
2022-10-24T07:35:12.795Z,15.00
2022-10-24T07:37:44.861Z,15.00
2022-10-24T07:40:16.956Z,15.00
2022-10-24T07:42:48.801Z,15.20
2022-10-24T07:45:20.532Z,15.20
2022-10-24T07:47:53.970Z,15.20
2022-10-24T07:50:27.044Z,15.30
2022-10-24T07:52:59.067Z,15.30
2022-10-24T07:55:30.731Z,15.30
2022-10-24T07:58:02.419Z,15.20
2022-10-24T08:00:34.808Z,15.10
2022-10-24T08:03:06.484Z,15.00
2022-10-24T08:05:40.104Z,14.90
2022-10-24T08:08:31.017Z,14.80
2022-10-24T08:11:30.274Z,14.70
2022-10-24T08:14:04.920Z,14.60
2022-10-24T08:16:38.340Z,14.40
2022-10-24T08:19:12.569Z,14.40
2022-10-24T08:21:44.305Z,14.30
2022-10-24T08:24:17.012Z,14.30
2022-10-24T08:26:50.968Z,14.30
2022-10-24T08:29:23.530Z,14.30
2022-10-24T08:31:56.203Z,14.40
2022-10-24T08:34:29.005Z,14.40
2022-10-24T08:37:03.924Z,14.50
2022-10-24T08:39:38.303Z,14.50
2022-10-24T08:42:23.696Z,14.50
2022-10-24T08:44:57.482Z,14.60
2022-10-24T08:47:42.088Z,14.70
2022-10-24T08:50:33.539Z,14.70
2022-10-24T08:53:13.879Z,14.70
2022-10-24T08:55:53.634Z,14.80
2022-10-24T08:58:36.292Z,14.80
2022-10-24T09:01:19.233Z,14.80
2022-10-24T09:03:56.836Z,14.80
2022-10-24T09:06:31.326Z,14.80
2022-10-24T09:09:09.098Z,14.90
2022-10-24T09:11:58.096Z,14.90
2022-10-24T09:14:32.091Z,14.90
2022-10-24T09:17:22.376Z,15.00
2022-10-24T09:20:25.884Z,15.00
2022-10-24T09:23:00.479Z,14.90
2022-10-24T09:25:38.246Z,14.90
2022-10-24T09:28:12.045Z,14.90
2022-10-24T09:30:44.533Z,14.80
2022-10-24T09:33:19.235Z,14.80
2022-10-24T09:35:53.350Z,14.70
2022-10-24T09:38:33.345Z,14.70
2022-10-24T09:41:16.541Z,14.70
2022-10-24T09:44:05.556Z,14.70
2022-10-24T09:46:45.923Z,14.70
2022-10-24T09:49:23.359Z,14.70
2022-10-24T09:52:15.336Z,14.70
2022-10-24T09:55:16.718Z,14.70
2022-10-24T09:57:56.765Z,14.70
2022-10-24T10:00:31.282Z,14.70
2022-10-24T10:03:31.394Z,14.80
2022-10-24T10:06:15.508Z,14.80
2022-10-24T10:08:53.445Z,15.00
2022-10-24T10:11:49.301Z,15.10
2022-10-24T10:14:29.958Z,15.20
2022-10-24T10:17:07.747Z,15.30
2022-10-24T10:19:48.023Z,15.30
2022-10-24T10:22:32.086Z,15.40
2022-10-24T10:25:05.124Z,15.40
2022-10-24T10:27:39.855Z,15.50
2022-10-24T10:30:38.715Z,15.50
2022-10-24T10:33:32.398Z,15.50
2022-10-24T10:36:17.904Z,15.50
2022-10-24T10:38:58.827Z,15.50
2022-10-24T10:41:48.561Z,15.50
2022-10-24T10:45:05.308Z,15.40
2022-10-24T10:47:58.954Z,15.40
2022-10-24T10:51:08.308Z,15.40
2022-10-24T10:54:25.163Z,15.40
2022-10-24T10:57:07.238Z,15.40
2022-10-24T10:59:59.020Z,15.40
2022-10-24T11:03:13.562Z,15.30
2022-10-24T11:05:59.459Z,15.30
2022-10-24T11:08:50.581Z,15.30
2022-10-24T11:11:46.863Z,15.30
2022-10-24T11:14:40.590Z,15.40
2022-10-24T11:17:34.593Z,15.40
2022-10-24T11:20:31.459Z,15.40
2022-10-24T11:23:32.079Z,15.40
2022-10-24T11:26:29.099Z,15.50
2022-10-24T11:29:26.914Z,15.50
2022-10-24T11:32:20.800Z,15.50
2022-10-24T11:35:17.030Z,15.50
2022-10-24T11:37:52.778Z,15.50
2022-10-24T11:43:19.794Z,15.60
2022-10-24T11:46:04.669Z,15.70
2022-10-24T11:48:57.631Z,15.70
2022-10-24T11:52:00.519Z,15.80
2022-10-24T11:54:44.331Z,15.80
2022-10-24T11:57:23.214Z,15.80
2022-10-24T12:00:04.869Z,15.70
2022-10-24T12:03:02.985Z,15.70
2022-10-24T12:05:43.971Z,15.80
2022-10-24T12:08:22.087Z,15.80
2022-10-24T12:11:30.072Z,15.90
2022-10-24T12:14:37.764Z,15.90
2022-10-24T12:17:31.975Z,15.90
2022-10-24T12:20:10.951Z,15.80
2022-10-24T12:22:45.096Z,15.80
2022-10-24T12:25:22.992Z,15.80
2022-10-24T12:28:03.819Z,15.80
2022-10-24T12:30:37.066Z,15.90
2022-10-24T12:33:27.085Z,15.90
2022-10-24T12:35:59.107Z,15.80
2022-10-24T12:38:30.797Z,15.80
2022-10-24T12:41:09.637Z,15.80
2022-10-24T12:43:48.746Z,15.80
2022-10-24T12:46:48.483Z,15.80
2022-10-24T12:49:32.139Z,15.70
2022-10-24T12:52:31.746Z,15.70
2022-10-24T12:55:03.596Z,15.80
2022-10-24T12:57:55.659Z,15.90
2022-10-24T13:00:33.584Z,15.90
2022-10-24T13:03:46.923Z,15.90
2022-10-24T13:06:46.115Z,16.00
2022-10-24T13:10:07.118Z,16.10
2022-10-24T13:12:58.653Z,16.20
2022-10-24T13:15:49.195Z,16.20
2022-10-24T13:18:48.765Z,16.20
2022-10-24T13:21:56.523Z,16.20
2022-10-24T13:24:28.396Z,16.20
2022-10-24T13:27:45.922Z,16.20
2022-10-24T13:30:26.888Z,16.30
2022-10-24T13:33:36.413Z,16.30
2022-10-24T13:36:27.028Z,16.20
2022-10-24T13:39:02.479Z,16.20
2022-10-24T13:41:44.608Z,16.20
2022-10-24T13:44:43.801Z,16.20
2022-10-24T13:47:25.409Z,16.10
2022-10-24T13:50:20.794Z,16.20
2022-10-24T13:52:59.158Z,16.10
2022-10-24T13:55:36.984Z,16.10
2022-10-24T13:58:11.799Z,16.10
2022-10-24T14:00:51.221Z,16.10
2022-10-24T14:03:25.970Z,16.10
2022-10-24T14:06:03.971Z,16.20
2022-10-24T14:08:48.164Z,16.10
2022-10-24T14:11:27.136Z,16.00
2022-10-24T14:14:05.644Z,16.00
2022-10-24T14:16:39.563Z,16.00
2022-10-24T14:19:32.018Z,15.90
2022-10-24T14:22:19.251Z,15.90
2022-10-24T14:24:51.339Z,15.90
2022-10-24T14:27:23.919Z,15.90
2022-10-24T14:30:04.535Z,16.00
2022-10-24T14:32:36.354Z,16.00
2022-10-24T14:35:13.115Z,15.90
2022-10-24T14:37:45.362Z,15.90
2022-10-24T14:40:18.712Z,15.90
2022-10-24T14:42:50.760Z,16.00
2022-10-24T14:45:30.934Z,16.00
2022-10-24T14:48:24.254Z,16.20
2022-10-24T14:51:11.171Z,16.30
2022-10-24T14:53:45.836Z,16.40
2022-10-24T14:56:31.457Z,16.40
2022-10-24T14:59:07.266Z,16.30
2022-10-24T15:01:39.240Z,16.20
2022-10-24T15:04:32.143Z,16.20
2022-10-24T15:07:20.894Z,16.10
2022-10-24T15:10:28.087Z,16.00
2022-10-24T15:13:03.235Z,16.00
2022-10-24T15:15:50.071Z,15.80
2022-10-24T15:18:43.630Z,15.80
2022-10-24T15:21:19.659Z,15.70
2022-10-24T15:23:58.112Z,15.70
2022-10-24T15:26:40.889Z,15.70
2022-10-24T15:29:12.547Z,15.70
2022-10-24T15:31:48.096Z,15.60
2022-10-24T15:34:22.593Z,15.60
2022-10-24T15:36:54.551Z,15.60
2022-10-24T15:39:26.387Z,15.60
2022-10-24T15:41:58.179Z,15.50
2022-10-24T15:44:30.806Z,15.40
2022-10-24T15:47:02.515Z,15.40
2022-10-24T15:49:35.367Z,15.40
2022-10-24T15:52:12.528Z,15.30
2022-10-24T15:54:44.347Z,15.30
2022-10-24T15:57:18.747Z,15.30
2022-10-24T15:59:50.455Z,15.30
2022-10-24T16:02:24.716Z,15.30
2022-10-24T16:04:56.395Z,15.30
2022-10-24T16:07:28.179Z,15.30
2022-10-24T16:09:59.931Z,15.30
2022-10-24T16:12:31.664Z,15.20
2022-10-24T16:15:03.699Z,15.10
2022-10-24T16:17:35.457Z,15.10
2022-10-24T16:20:07.619Z,14.90
2022-10-24T16:22:41.651Z,14.80
2022-10-24T16:25:23.175Z,14.70
2022-10-24T16:27:55.181Z,14.50
2022-10-24T16:30:29.948Z,14.40
2022-10-24T16:33:01.832Z,14.30
2022-10-24T16:35:37.342Z,14.10
2022-10-24T16:38:09.362Z,14.00
2022-10-24T16:40:44.890Z,13.90
2022-10-24T16:43:18.770Z,13.80
2022-10-24T16:46:02.894Z,13.70
2022-10-24T16:48:34.613Z,13.60
2022-10-24T16:51:15.150Z,13.50
2022-10-24T16:53:47.103Z,13.50
2022-10-24T16:56:22.141Z,13.40
2022-10-24T16:58:54.166Z,13.30
2022-10-24T17:01:27.804Z,13.30
2022-10-24T17:04:01.376Z,13.20
2022-10-24T17:06:34.645Z,13.20
2022-10-24T17:09:07.540Z,13.10
2022-10-24T17:11:45.462Z,13.00
2022-10-24T17:14:18.124Z,13.00
2022-10-24T17:16:49.878Z,12.90
2022-10-24T17:19:21.632Z,12.90
2022-10-24T17:21:53.899Z,12.90
2022-10-24T17:24:26.386Z,12.80
2022-10-24T17:26:58.373Z,12.80
2022-10-24T17:29:35.834Z,12.70
2022-10-24T17:32:08.321Z,12.70
2022-10-24T17:34:42.156Z,12.70
2022-10-24T17:37:34.276Z,12.70
2022-10-24T17:40:15.180Z,12.70
2022-10-24T17:42:49.994Z,12.70
2022-10-24T17:45:24.893Z,12.70
2022-10-24T17:47:58.796Z,12.70
2022-10-24T17:50:30.637Z,12.80
2022-10-24T17:53:02.485Z,12.80
2022-10-24T17:55:46.206Z,12.80
2022-10-24T17:58:19.093Z,12.80
2022-10-24T18:00:50.838Z,12.80
2022-10-24T18:03:22.770Z,12.80
2022-10-24T18:06:05.891Z,12.80
2022-10-24T18:08:38.792Z,12.90
2022-10-24T18:11:11.801Z,12.90
2022-10-24T18:13:44.569Z,13.00
2022-10-24T18:16:18.004Z,13.20
2022-10-24T18:18:49.782Z,13.40
2022-10-24T18:21:24.689Z,13.40
2022-10-24T18:23:56.894Z,13.40
2022-10-24T18:26:29.821Z,13.40
2022-10-24T18:29:01.515Z,13.40
2022-10-24T18:31:35.094Z,13.30
2022-10-24T18:34:08.545Z,13.30
2022-10-24T18:36:42.660Z,13.20
2022-10-24T18:39:15.428Z,13.20
2022-10-24T18:41:52.003Z,13.20
2022-10-24T18:44:27.567Z,13.10
2022-10-24T18:47:02.451Z,13.00
2022-10-24T18:49:35.090Z,13.00
2022-10-24T18:52:10.007Z,12.90
2022-10-24T18:55:13.056Z,12.90
2022-10-24T18:57:45.649Z,12.90
2022-10-24T19:00:28.882Z,12.80
2022-10-24T19:03:22.750Z,12.80
2022-10-24T19:05:55.020Z,12.80
2022-10-24T19:08:27.820Z,12.90
2022-10-24T19:11:00.762Z,12.90
2022-10-24T19:13:32.686Z,13.00
2022-10-24T19:16:04.694Z,13.00
2022-10-24T19:18:36.887Z,12.90
2022-10-24T19:21:08.565Z,12.70
2022-10-24T19:23:40.225Z,12.60
2022-10-24T19:26:12.271Z,12.40
2022-10-24T19:28:44.148Z,12.30
2022-10-24T19:31:16.435Z,12.30
2022-10-24T19:33:48.187Z,12.20
2022-10-24T19:36:20.062Z,12.20
2022-10-24T19:38:55.766Z,12.20
2022-10-24T19:41:28.632Z,12.10
2022-10-24T19:44:00.361Z,12.10
2022-10-24T19:46:32.339Z,12.10
2022-10-24T19:49:11.847Z,12.10
2022-10-24T19:51:43.632Z,12.10
2022-10-24T19:54:15.339Z,12.10
2022-10-24T19:56:49.307Z,12.10
2022-10-24T19:59:21.622Z,12.10
2022-10-24T20:01:53.522Z,12.10
2022-10-24T20:04:25.488Z,12.10
2022-10-24T20:06:57.313Z,12.20
2022-10-24T20:09:29.096Z,12.20
2022-10-24T20:12:00.748Z,12.20
2022-10-24T20:14:34.535Z,12.20
2022-10-24T20:17:11.366Z,12.20
2022-10-24T20:19:43.178Z,12.10
2022-10-24T20:22:14.851Z,12.10
2022-10-24T20:24:46.527Z,12.10
2022-10-24T20:27:21.006Z,12.10
2022-10-24T20:29:55.555Z,12.00
2022-10-24T20:32:27.223Z,12.00
2022-10-24T20:34:59.026Z,12.00
2022-10-24T20:37:30.883Z,12.00
2022-10-24T20:40:03.863Z,12.00
2022-10-24T20:42:35.595Z,12.00
2022-10-24T20:45:07.890Z,12.00
2022-10-24T20:47:39.629Z,12.00
2022-10-24T20:50:11.508Z,11.90
2022-10-24T20:52:43.331Z,11.90
2022-10-24T20:55:25.300Z,11.90
2022-10-24T20:58:07.066Z,11.90
2022-10-24T21:00:38.796Z,11.90
2022-10-24T21:03:12.240Z,11.80
2022-10-24T21:05:44.148Z,11.80
2022-10-24T21:08:15.846Z,11.70
2022-10-24T21:10:47.591Z,11.70
2022-10-24T21:13:23.312Z,11.60
2022-10-24T21:15:56.658Z,11.50
2022-10-24T21:18:28.385Z,11.40
2022-10-24T21:21:06.733Z,11.40
2022-10-24T21:23:38.685Z,11.40
2022-10-24T21:26:13.645Z,11.40
2022-10-24T21:28:46.657Z,11.30
2022-10-24T21:31:20.198Z,11.20
2022-10-24T21:33:57.109Z,11.10
2022-10-24T21:36:29.032Z,11.00
2022-10-24T21:39:01.888Z,10.90
2022-10-24T21:41:35.596Z,10.90
2022-10-24T21:44:07.380Z,10.80
2022-10-24T21:46:39.086Z,10.70
2022-10-24T21:49:11.938Z,10.70
2022-10-24T21:51:44.835Z,10.60
2022-10-24T21:54:23.881Z,10.60
2022-10-24T21:56:55.690Z,10.60
2022-10-24T21:59:27.380Z,10.50
2022-10-24T22:02:09.183Z,10.50
2022-10-24T22:04:40.931Z,10.40
2022-10-24T22:07:21.902Z,10.40
2022-10-24T22:09:59.667Z,10.30
2022-10-24T22:12:31.343Z,10.30
2022-10-24T22:15:09.360Z,10.30
2022-10-24T22:17:44.535Z,10.20
2022-10-24T22:20:23.671Z,10.20
2022-10-24T22:22:56.404Z,10.20
2022-10-24T22:25:28.152Z,10.20
2022-10-24T22:27:59.930Z,10.20
2022-10-24T22:30:31.693Z,10.20
2022-10-24T22:33:03.798Z,10.20
2022-10-24T22:35:36.954Z,10.10
2022-10-24T22:38:08.898Z,10.10
2022-10-24T22:40:41.110Z,10.10
2022-10-24T22:43:14.912Z,10.20
2022-10-24T22:46:18.359Z,10.20
2022-10-24T22:48:55.990Z,10.20
2022-10-24T22:51:28.107Z,10.20
2022-10-24T22:54:01.116Z,10.20
2022-10-24T22:56:33.386Z,10.10
2022-10-24T22:59:05.415Z,10.10
2022-10-24T23:01:56.397Z,10.00
2022-10-24T23:04:41.995Z,9.90
2022-10-24T23:07:44.849Z,9.90
2022-10-24T23:10:22.875Z,9.80
2022-10-24T23:12:55.338Z,9.80
2022-10-24T23:15:27.664Z,9.80
2022-10-24T23:17:59.615Z,9.80
2022-10-24T23:20:43.948Z,9.70
2022-10-24T23:23:28.801Z,9.70
2022-10-24T23:26:10.746Z,9.70
2022-10-24T23:29:03.556Z,9.70
2022-10-24T23:31:35.493Z,9.60
2022-10-24T23:34:09.660Z,9.60
2022-10-24T23:36:44.755Z,9.60
2022-10-24T23:41:50.841Z,9.50
2022-10-24T23:44:28.214Z,9.50
2022-10-24T23:47:30.293Z,9.50
2022-10-24T23:50:27.922Z,9.40
2022-10-24T23:52:59.743Z,9.40
2022-10-24T23:55:31.879Z,9.40
2022-10-24T23:58:04.621Z,9.40
