createdAt,value
2019-05-17T00:02:22.811Z,11.20
2019-05-17T00:04:52.905Z,11.20
2019-05-17T00:07:23.018Z,11.20
2019-05-17T00:09:53.173Z,11.10
2019-05-17T00:12:23.361Z,11.10
2019-05-17T00:14:53.308Z,11.10
2019-05-17T00:17:23.421Z,11.10
2019-05-17T00:19:53.586Z,11.00
2019-05-17T00:22:23.669Z,11.00
2019-05-17T00:24:53.750Z,11.00
2019-05-17T00:27:23.791Z,11.00
2019-05-17T00:29:53.881Z,11.00
2019-05-17T00:32:23.834Z,11.00
2019-05-17T00:34:56.289Z,10.90
2019-05-17T00:37:26.452Z,10.90
2019-05-17T00:39:56.825Z,10.90
2019-05-17T00:42:26.869Z,10.90
2019-05-17T00:44:56.945Z,10.90
2019-05-17T00:47:26.960Z,10.90
2019-05-17T00:49:57.141Z,10.90
2019-05-17T00:52:27.392Z,10.90
2019-05-17T00:54:57.499Z,10.90
2019-05-17T00:57:27.646Z,10.80
2019-05-17T00:59:57.674Z,10.80
2019-05-17T01:02:27.802Z,10.80
2019-05-17T01:04:57.803Z,10.80
2019-05-17T01:07:27.946Z,10.80
2019-05-17T01:09:58.049Z,10.80
2019-05-17T01:12:28.265Z,10.80
2019-05-17T01:14:58.475Z,10.70
2019-05-17T01:17:28.593Z,10.80
2019-05-17T01:19:58.660Z,10.70
2019-05-17T01:22:28.727Z,10.80
2019-05-17T01:24:58.798Z,10.70
2019-05-17T01:27:28.883Z,10.80
2019-05-17T01:29:58.905Z,10.70
2019-05-17T01:32:29.012Z,10.70
2019-05-17T01:34:59.022Z,10.70
2019-05-17T01:37:29.141Z,10.70
2019-05-17T01:39:59.280Z,10.70
2019-05-17T01:42:29.376Z,10.70
2019-05-17T01:44:59.395Z,10.70
2019-05-17T01:47:31.617Z,10.70
2019-05-17T01:50:01.652Z,10.70
2019-05-17T01:52:31.810Z,10.70
2019-05-17T01:55:01.753Z,10.70
2019-05-17T01:57:32.117Z,10.70
2019-05-17T02:00:02.147Z,10.70
2019-05-17T02:02:36.623Z,10.70
2019-05-17T02:05:07.435Z,10.70
2019-05-17T02:07:37.622Z,10.60
2019-05-17T02:10:08.554Z,10.60
2019-05-17T02:12:38.733Z,10.60
2019-05-17T02:15:10.391Z,10.70
2019-05-17T02:17:40.557Z,10.60
2019-05-17T02:20:11.802Z,10.70
2019-05-17T02:22:41.959Z,10.70
2019-05-17T02:25:12.977Z,10.60
2019-05-17T02:27:44.699Z,10.60
2019-05-17T02:30:16.177Z,10.60
2019-05-17T02:32:47.324Z,10.60
2019-05-17T02:35:17.485Z,10.60
2019-05-17T02:37:47.561Z,10.60
2019-05-17T02:40:18.503Z,10.60
2019-05-17T02:42:48.668Z,10.60
2019-05-17T02:45:23.202Z,10.50
2019-05-17T02:47:53.744Z,10.60
2019-05-17T02:50:26.249Z,10.50
2019-05-17T02:52:56.341Z,10.50
2019-05-17T02:55:26.486Z,10.50
2019-05-17T02:57:56.558Z,10.50
2019-05-17T03:00:26.746Z,10.50
2019-05-17T03:02:56.863Z,10.50
2019-05-17T03:05:26.884Z,10.50
2019-05-17T03:07:57.069Z,10.50
2019-05-17T03:10:29.057Z,10.50
2019-05-17T03:12:59.146Z,10.40
2019-05-17T03:15:32.171Z,10.40
2019-05-17T03:18:03.619Z,10.40
2019-05-17T03:20:33.246Z,10.40
2019-05-17T03:23:04.193Z,10.40
2019-05-17T03:25:34.410Z,10.40
2019-05-17T03:28:04.599Z,10.40
2019-05-17T03:30:37.285Z,10.30
2019-05-17T03:33:08.183Z,10.30
2019-05-17T03:35:38.940Z,10.30
2019-05-17T03:38:09.047Z,10.30
2019-05-17T03:41:03.443Z,10.30
2019-05-17T03:43:13.867Z,10.30
2019-05-17T03:45:42.866Z,10.30
2019-05-17T03:48:13.152Z,10.20
2019-05-17T03:50:43.728Z,10.20
2019-05-17T03:53:14.069Z,10.20
2019-05-17T03:55:44.177Z,10.20
2019-05-17T03:58:14.453Z,10.20
2019-05-17T04:00:44.721Z,10.10
2019-05-17T04:03:14.879Z,10.10
2019-05-17T04:05:45.963Z,10.10
2019-05-17T04:08:16.142Z,10.10
2019-05-17T04:10:46.260Z,10.10
2019-05-17T04:13:16.284Z,10.10
2019-05-17T04:15:46.459Z,10.10
2019-05-17T04:18:16.624Z,10.10
2019-05-17T04:20:46.791Z,10.10
2019-05-17T04:23:16.946Z,10.00
2019-05-17T04:25:47.122Z,10.00
2019-05-17T04:28:17.264Z,10.00
2019-05-17T04:30:47.414Z,10.00
2019-05-17T04:33:17.626Z,10.00
2019-05-17T04:35:47.817Z,10.00
2019-05-17T04:38:17.882Z,10.00
2019-05-17T04:40:48.069Z,10.00
2019-05-17T04:43:18.111Z,10.00
2019-05-17T04:45:48.177Z,10.00
2019-05-17T04:48:18.429Z,10.00
2019-05-17T04:50:48.509Z,10.00
2019-05-17T04:53:18.682Z,10.00
2019-05-17T04:55:48.764Z,10.00
2019-05-17T04:58:18.960Z,10.00
2019-05-17T05:00:49.048Z,10.00
2019-05-17T05:03:19.160Z,10.00
2019-05-17T05:05:49.467Z,10.10
2019-05-17T05:08:22.377Z,10.00
2019-05-17T05:10:53.540Z,10.00
2019-05-17T05:13:23.348Z,10.00
2019-05-17T05:15:53.472Z,10.10
2019-05-17T05:18:23.585Z,10.10
2019-05-17T05:20:53.609Z,10.10
2019-05-17T05:23:24.118Z,10.10
2019-05-17T05:25:54.264Z,10.10
2019-05-17T05:28:24.383Z,10.10
2019-05-17T05:30:54.350Z,10.10
2019-05-17T05:33:24.386Z,10.10
2019-05-17T05:35:54.497Z,10.20
2019-05-17T05:38:24.613Z,10.20
2019-05-17T05:40:54.715Z,10.20
2019-05-17T05:43:24.744Z,10.20
2019-05-17T05:45:54.876Z,10.30
2019-05-17T05:48:25.042Z,10.30
2019-05-17T05:50:55.229Z,10.30
2019-05-17T05:53:25.402Z,10.40
2019-05-17T05:55:55.517Z,10.40
2019-05-17T05:58:25.536Z,10.50
2019-05-17T06:00:55.737Z,10.60
2019-05-17T06:03:25.826Z,10.70
2019-05-17T06:05:55.820Z,10.70
2019-05-17T06:08:25.910Z,10.80
2019-05-17T06:10:56.010Z,10.90
2019-05-17T06:13:25.964Z,11.00
2019-05-17T06:15:55.979Z,11.10
2019-05-17T06:18:25.994Z,11.20
2019-05-17T06:20:56.088Z,11.30
2019-05-17T06:23:26.205Z,11.50
2019-05-17T06:25:56.249Z,11.60
2019-05-17T06:28:26.364Z,11.80
2019-05-17T06:30:56.535Z,11.90
2019-05-17T06:33:30.850Z,12.00
2019-05-17T06:35:58.291Z,12.20
2019-05-17T06:38:28.356Z,12.30
2019-05-17T06:40:58.404Z,12.40
2019-05-17T06:43:28.416Z,12.50
2019-05-17T06:45:58.441Z,12.60
2019-05-17T06:48:28.522Z,12.70
2019-05-17T06:50:58.544Z,12.80
2019-05-17T06:53:28.651Z,12.80
2019-05-17T06:55:58.735Z,12.90
2019-05-17T06:58:31.112Z,13.00
2019-05-17T07:01:00.857Z,13.00
2019-05-17T07:03:30.934Z,13.00
2019-05-17T07:06:02.864Z,13.10
2019-05-17T07:08:33.032Z,13.10
2019-05-17T07:11:03.065Z,13.00
2019-05-17T07:13:33.140Z,13.00
2019-05-17T07:16:03.163Z,13.00
2019-05-17T07:18:33.185Z,13.00
2019-05-17T07:21:03.682Z,13.00
2019-05-17T07:23:33.646Z,13.00
2019-05-17T07:26:03.812Z,13.00
2019-05-17T07:28:33.919Z,13.00
2019-05-17T07:31:04.067Z,13.00
2019-05-17T07:33:33.984Z,13.00
2019-05-17T07:36:04.171Z,13.00
2019-05-17T07:38:34.241Z,13.00
2019-05-17T07:41:04.420Z,13.00
2019-05-17T07:43:34.378Z,13.00
2019-05-17T07:46:04.470Z,13.00
2019-05-17T07:48:34.475Z,13.00
2019-05-17T07:51:04.631Z,13.00
2019-05-17T07:53:34.631Z,13.00
2019-05-17T07:56:04.642Z,13.00
2019-05-17T07:58:34.571Z,13.00
2019-05-17T08:01:04.768Z,13.00
2019-05-17T08:03:34.830Z,13.00
2019-05-17T08:06:05.009Z,13.00
2019-05-17T08:08:35.005Z,13.00
2019-05-17T08:11:05.120Z,13.00
2019-05-17T08:13:35.115Z,13.00
2019-05-17T08:16:05.287Z,13.00
2019-05-17T08:18:35.427Z,13.00
2019-05-17T08:21:05.514Z,13.00
2019-05-17T08:23:35.602Z,13.00
2019-05-17T08:26:05.784Z,12.90
2019-05-17T08:28:35.943Z,12.90
2019-05-17T08:31:06.087Z,12.90
2019-05-17T08:33:36.222Z,12.90
2019-05-17T08:36:06.323Z,13.00
2019-05-17T08:38:36.481Z,13.00
2019-05-17T08:41:06.640Z,13.00
2019-05-17T08:43:45.887Z,13.00
2019-05-17T08:46:10.606Z,13.00
2019-05-17T08:48:40.454Z,13.00
2019-05-17T08:51:10.896Z,13.00
2019-05-17T08:53:41.003Z,13.00
2019-05-17T08:56:11.096Z,13.00
2019-05-17T08:58:41.180Z,13.00
2019-05-17T09:01:11.424Z,12.90
2019-05-17T09:03:41.427Z,12.90
2019-05-17T09:06:12.714Z,12.90
2019-05-17T09:08:42.842Z,12.90
2019-05-17T09:11:13.005Z,12.90
2019-05-17T09:13:54.643Z,13.00
2019-05-17T09:16:15.040Z,13.00
2019-05-17T09:18:45.067Z,13.00
2019-05-17T09:21:15.471Z,13.00
2019-05-17T09:23:45.534Z,13.00
2019-05-17T09:26:15.867Z,13.00
2019-05-17T09:28:45.956Z,13.00
2019-05-17T09:31:15.988Z,13.00
2019-05-17T09:33:45.989Z,13.00
2019-05-17T09:36:16.288Z,13.00
2019-05-17T09:38:46.363Z,13.10
2019-05-17T09:41:16.555Z,13.10
2019-05-17T09:43:46.620Z,13.20
2019-05-17T09:46:16.694Z,13.20
2019-05-17T09:48:47.131Z,13.20
2019-05-17T09:51:19.498Z,13.20
2019-05-17T09:53:49.683Z,13.20
2019-05-17T09:56:20.668Z,13.20
2019-05-17T09:58:50.820Z,13.20
2019-05-17T10:01:21.108Z,13.20
2019-05-17T10:03:51.194Z,13.20
2019-05-17T10:06:21.357Z,13.20
2019-05-17T10:08:51.486Z,13.20
2019-05-17T10:11:21.481Z,13.20
2019-05-17T10:13:51.559Z,13.20
2019-05-17T10:16:21.747Z,13.20
2019-05-17T10:18:51.752Z,13.20
2019-05-17T10:21:21.924Z,13.20
2019-05-17T10:23:52.007Z,13.20
2019-05-17T10:26:22.107Z,13.20
2019-05-17T10:28:52.240Z,13.20
2019-05-17T10:31:22.407Z,13.20
2019-05-17T10:33:52.689Z,13.30
2019-05-17T10:36:22.763Z,13.30
2019-05-17T10:38:52.758Z,13.30
2019-05-17T10:41:22.902Z,13.40
2019-05-17T10:43:53.055Z,13.40
2019-05-17T10:46:23.141Z,13.40
2019-05-17T10:48:53.212Z,13.50
2019-05-17T10:51:23.362Z,13.50
2019-05-17T10:53:53.310Z,13.50
2019-05-17T10:56:23.930Z,13.60
2019-05-17T10:58:54.134Z,13.60
2019-05-17T11:01:24.278Z,13.60
2019-05-17T11:03:54.369Z,13.70
2019-05-17T11:06:24.512Z,13.60
2019-05-17T11:08:54.526Z,13.70
2019-05-17T11:11:24.602Z,13.70
2019-05-17T11:13:54.751Z,13.70
2019-05-17T11:16:24.828Z,13.70
2019-05-17T11:18:54.987Z,13.80
2019-05-17T11:21:25.138Z,13.80
2019-05-17T11:23:55.324Z,13.90
2019-05-17T11:26:25.464Z,13.90
2019-05-17T11:28:55.536Z,14.00
2019-05-17T11:31:25.636Z,14.00
2019-05-17T11:33:55.723Z,14.10
2019-05-17T11:36:25.869Z,14.20
2019-05-17T11:38:55.884Z,14.20
2019-05-17T11:41:27.259Z,14.30
2019-05-17T11:43:57.198Z,14.30
2019-05-17T11:46:35.873Z,14.40
2019-05-17T11:48:59.093Z,14.40
2019-05-17T11:51:29.175Z,14.50
2019-05-17T11:53:59.135Z,14.50
2019-05-17T11:56:29.212Z,14.60
2019-05-17T11:58:59.293Z,14.60
2019-05-17T12:01:29.369Z,14.70
2019-05-17T12:03:59.377Z,14.70
2019-05-17T12:06:29.536Z,14.80
2019-05-17T12:08:59.998Z,14.80
2019-05-17T12:11:30.340Z,14.80
2019-05-17T12:14:00.719Z,14.80
2019-05-17T12:16:31.170Z,14.90
2019-05-17T12:19:01.901Z,14.90
2019-05-17T12:21:32.438Z,15.00
2019-05-17T12:24:03.018Z,15.10
2019-05-17T12:26:33.635Z,15.10
2019-05-17T12:29:03.787Z,15.20
2019-05-17T12:31:34.085Z,15.30
2019-05-17T12:34:04.275Z,15.30
2019-05-17T12:36:34.292Z,15.40
2019-05-17T12:39:05.529Z,15.50
2019-05-17T12:41:35.678Z,15.60
2019-05-17T12:44:05.859Z,15.70
2019-05-17T12:46:36.076Z,15.80
2019-05-17T12:49:06.325Z,15.90
2019-05-17T12:51:36.434Z,15.90
2019-05-17T12:54:06.684Z,16.00
2019-05-17T12:56:36.791Z,16.00
2019-05-17T12:59:07.083Z,16.10
2019-05-17T13:01:37.342Z,16.20
2019-05-17T13:04:07.341Z,16.20
2019-05-17T13:06:37.446Z,16.20
2019-05-17T13:09:08.148Z,16.20
2019-05-17T13:11:38.447Z,16.30
2019-05-17T13:14:08.653Z,16.30
2019-05-17T13:16:38.774Z,16.30
2019-05-17T13:19:09.232Z,16.40
2019-05-17T13:21:39.407Z,16.40
2019-05-17T13:24:09.623Z,16.40
2019-05-17T13:26:39.747Z,16.40
2019-05-17T13:29:10.244Z,16.50
2019-05-17T13:31:40.417Z,16.50
2019-05-17T13:34:10.596Z,16.50
2019-05-17T13:36:40.675Z,16.50
2019-05-17T13:39:10.935Z,16.50
2019-05-17T13:41:41.387Z,16.60
2019-05-17T13:44:11.627Z,16.60
2019-05-17T13:46:41.693Z,16.60
2019-05-17T13:49:12.171Z,16.70
2019-05-17T13:51:42.311Z,16.70
2019-05-17T13:54:12.646Z,16.70
2019-05-17T13:56:42.947Z,16.80
2019-05-17T13:59:13.245Z,16.80
2019-05-17T14:01:43.573Z,16.90
2019-05-17T14:04:13.831Z,16.90
2019-05-17T14:06:44.045Z,17.00
2019-05-17T14:09:14.244Z,17.00
2019-05-17T14:11:44.363Z,17.00
2019-05-17T14:14:14.641Z,17.10
2019-05-17T14:16:44.737Z,17.00
2019-05-17T14:19:14.967Z,17.10
2019-05-17T14:21:45.138Z,17.10
2019-05-17T14:24:15.473Z,17.10
2019-05-17T14:26:45.607Z,17.10
2019-05-17T14:29:16.015Z,17.10
2019-05-17T14:31:46.220Z,17.10
2019-05-17T14:34:16.364Z,17.20
2019-05-17T14:36:46.428Z,17.10
2019-05-17T14:39:17.915Z,17.10
2019-05-17T14:41:48.145Z,17.20
2019-05-17T14:44:18.335Z,17.20
2019-05-17T14:46:48.368Z,17.20
2019-05-17T14:49:18.626Z,17.30
2019-05-17T14:51:48.827Z,17.30
2019-05-17T14:54:19.021Z,17.30
2019-05-17T14:56:49.196Z,17.30
2019-05-17T14:59:19.337Z,17.40
2019-05-17T15:01:50.528Z,17.40
2019-05-17T15:04:20.626Z,17.40
2019-05-17T15:06:50.744Z,17.40
2019-05-17T15:09:20.865Z,17.40
2019-05-17T15:11:52.507Z,17.50
2019-05-17T15:14:22.617Z,17.40
2019-05-17T15:16:52.788Z,17.40
2019-05-17T15:19:23.022Z,17.40
2019-05-17T15:21:53.320Z,17.40
2019-05-17T15:24:23.413Z,17.30
2019-05-17T15:27:04.791Z,17.30
2019-05-17T15:29:25.533Z,17.30
2019-05-17T15:31:55.775Z,17.30
2019-05-17T15:34:25.997Z,17.30
2019-05-17T15:36:56.215Z,17.30
2019-05-17T15:39:26.621Z,17.30
2019-05-17T15:41:56.902Z,17.30
2019-05-17T15:44:27.252Z,17.30
2019-05-17T15:46:57.537Z,17.30
2019-05-17T15:49:27.583Z,17.30
2019-05-17T15:51:57.805Z,17.30
2019-05-17T15:54:28.035Z,17.30
2019-05-17T15:56:58.300Z,17.30
2019-05-17T15:59:28.564Z,17.30
2019-05-17T16:01:58.854Z,17.30
2019-05-17T16:04:28.950Z,17.30
2019-05-17T16:06:59.179Z,17.30
2019-05-17T16:09:29.339Z,17.30
2019-05-17T16:11:59.572Z,17.30
2019-05-17T16:14:29.779Z,17.30
2019-05-17T16:16:59.897Z,17.40
2019-05-17T16:19:29.996Z,17.30
2019-05-17T16:22:00.321Z,17.40
2019-05-17T16:24:30.592Z,17.40
2019-05-17T16:27:00.636Z,17.40
2019-05-17T16:29:30.873Z,17.40
2019-05-17T16:32:01.015Z,17.40
2019-05-17T16:34:31.215Z,17.40
2019-05-17T16:37:01.483Z,17.30
2019-05-17T16:39:31.716Z,17.30
2019-05-17T16:42:01.966Z,17.30
2019-05-17T16:44:32.056Z,17.30
2019-05-17T16:47:02.285Z,17.30
2019-05-17T16:49:32.479Z,17.30
2019-05-17T16:52:03.432Z,17.30
2019-05-17T16:54:33.573Z,17.30
2019-05-17T16:57:03.881Z,17.40
2019-05-17T16:59:34.085Z,17.30
2019-05-17T17:02:04.436Z,17.30
2019-05-17T17:04:34.611Z,17.30
2019-05-17T17:07:04.857Z,17.40
2019-05-17T17:09:35.015Z,17.40
2019-05-17T17:12:05.232Z,17.40
2019-05-17T17:14:35.459Z,17.30
2019-05-17T17:17:11.574Z,17.30
2019-05-17T17:19:37.700Z,17.30
2019-05-17T17:22:07.878Z,17.20
2019-05-17T17:24:37.995Z,17.20
2019-05-17T17:27:08.280Z,17.20
2019-05-17T17:29:38.414Z,17.20
2019-05-17T17:32:20.813Z,17.10
2019-05-17T17:34:40.239Z,17.10
2019-05-17T17:37:10.284Z,17.10
2019-05-17T17:39:40.568Z,17.10
2019-05-17T17:42:10.694Z,17.10
2019-05-17T17:44:40.800Z,17.10
2019-05-17T17:47:10.969Z,17.00
2019-05-17T17:49:41.009Z,17.00
2019-05-17T17:52:11.302Z,17.00
2019-05-17T17:54:41.764Z,17.00
2019-05-17T17:57:12.005Z,17.00
2019-05-17T17:59:42.211Z,17.00
2019-05-17T18:02:12.392Z,17.00
2019-05-17T18:04:48.221Z,16.90
2019-05-17T18:07:18.393Z,16.90
2019-05-17T18:09:48.576Z,16.90
2019-05-17T18:12:18.588Z,16.90
2019-05-17T18:14:48.826Z,16.80
2019-05-17T18:17:18.933Z,16.80
2019-05-17T18:19:49.052Z,16.80
2019-05-17T18:22:19.192Z,16.80
2019-05-17T18:24:49.362Z,16.80
2019-05-17T18:27:19.530Z,16.70
2019-05-17T18:29:49.662Z,16.70
2019-05-17T18:32:19.866Z,16.70
2019-05-17T18:34:50.084Z,16.70
2019-05-17T18:37:20.187Z,16.70
2019-05-17T18:39:50.246Z,16.70
2019-05-17T18:42:20.481Z,16.60
2019-05-17T18:44:50.666Z,16.60
2019-05-17T18:47:20.855Z,16.60
2019-05-17T18:49:51.004Z,16.60
2019-05-17T18:52:21.092Z,16.50
2019-05-17T18:54:51.263Z,16.50
2019-05-17T18:57:21.290Z,16.50
2019-05-17T18:59:51.470Z,16.50
2019-05-17T19:02:21.628Z,16.50
2019-05-17T19:04:51.793Z,16.40
2019-05-17T19:07:24.584Z,16.40
2019-05-17T19:09:54.785Z,16.40
2019-05-17T19:12:25.015Z,16.40
2019-05-17T19:14:55.115Z,16.30
2019-05-17T19:17:25.340Z,16.30
2019-05-17T19:19:55.369Z,16.30
2019-05-17T19:22:25.518Z,16.20
2019-05-17T19:24:55.763Z,16.20
2019-05-17T19:27:26.058Z,16.20
2019-05-17T19:29:56.186Z,16.10
2019-05-17T19:32:26.289Z,16.10
2019-05-17T19:34:56.368Z,16.10
2019-05-17T19:37:26.603Z,16.10
2019-05-17T19:39:56.713Z,16.00
2019-05-17T19:42:26.834Z,16.00
2019-05-17T19:44:59.437Z,16.00
2019-05-17T19:47:28.775Z,15.90
2019-05-17T19:49:58.934Z,15.90
2019-05-17T19:52:29.084Z,15.90
2019-05-17T19:54:59.125Z,15.80
2019-05-17T19:57:29.167Z,15.80
2019-05-17T19:59:59.349Z,15.80
2019-05-17T20:02:29.533Z,15.70
2019-05-17T20:04:59.741Z,15.70
2019-05-17T20:07:37.121Z,15.70
2019-05-17T20:10:01.877Z,15.70
2019-05-17T20:12:31.994Z,15.60
2019-05-17T20:15:15.995Z,15.60
2019-05-17T20:17:34.240Z,15.60
2019-05-17T20:20:04.683Z,15.50
2019-05-17T20:22:34.844Z,15.50
2019-05-17T20:25:05.301Z,15.50
2019-05-17T20:27:36.188Z,15.50
2019-05-17T20:30:07.369Z,15.40
2019-05-17T20:32:37.635Z,15.40
2019-05-17T20:35:08.491Z,15.40
2019-05-17T20:37:38.583Z,15.40
2019-05-17T20:40:10.453Z,15.30
2019-05-17T20:42:40.570Z,15.30
2019-05-17T20:45:12.162Z,15.30
2019-05-17T20:47:42.354Z,15.20
2019-05-17T20:50:12.766Z,15.10
2019-05-17T20:52:42.955Z,15.10
2019-05-17T20:55:13.244Z,15.00
2019-05-17T20:57:43.401Z,15.00
2019-05-17T21:00:15.036Z,15.00
2019-05-17T21:02:45.227Z,14.90
2019-05-17T21:05:18.526Z,14.90
2019-05-17T21:07:48.751Z,14.90
2019-05-17T21:10:19.346Z,14.90
2019-05-17T21:12:49.545Z,14.80
2019-05-17T21:15:19.814Z,14.80
2019-05-17T21:17:49.880Z,14.80
2019-05-17T21:20:20.552Z,14.70
2019-05-17T21:22:50.630Z,14.60
2019-05-17T21:25:20.810Z,14.60
2019-05-17T21:27:50.931Z,14.60
2019-05-17T21:30:21.090Z,14.50
2019-05-17T21:32:51.074Z,14.60
2019-05-17T21:35:21.243Z,14.50
2019-05-17T21:37:51.272Z,14.40
2019-05-17T21:40:21.482Z,14.30
2019-05-17T21:42:51.596Z,14.30
2019-05-17T21:45:21.823Z,14.30
2019-05-17T21:47:51.889Z,14.20
2019-05-17T21:50:22.044Z,14.20
2019-05-17T21:52:52.219Z,14.10
2019-05-17T21:55:22.383Z,14.10
2019-05-17T21:57:52.580Z,14.10
2019-05-17T22:01:14.921Z,14.00
2019-05-17T22:03:45.267Z,14.00
2019-05-17T22:06:15.658Z,13.90
2019-05-17T22:08:45.837Z,13.90
2019-05-17T22:11:16.038Z,13.90
2019-05-17T22:13:46.519Z,13.90
2019-05-17T22:16:19.914Z,13.80
2019-05-17T22:18:48.785Z,13.90
2019-05-17T22:21:18.908Z,13.90
2019-05-17T22:23:49.056Z,13.80
2019-05-17T22:26:19.313Z,13.80
2019-05-17T22:28:49.487Z,13.70
2019-05-17T22:31:19.769Z,13.70
2019-05-17T22:33:49.829Z,13.70
2019-05-17T22:36:19.950Z,13.70
2019-05-17T22:38:50.179Z,13.60
2019-05-17T22:41:20.230Z,13.60
2019-05-17T22:43:50.329Z,13.60
2019-05-17T22:46:35.078Z,13.60
2019-05-17T22:48:52.322Z,13.60
2019-05-17T22:51:22.582Z,13.60
2019-05-17T22:53:52.729Z,13.50
2019-05-17T22:56:22.845Z,13.50
2019-05-17T22:58:53.022Z,13.50
2019-05-17T23:01:23.119Z,13.50
2019-05-17T23:03:53.228Z,13.40
2019-05-17T23:06:23.336Z,13.40
2019-05-17T23:08:53.501Z,13.40
2019-05-17T23:11:23.742Z,13.40
2019-05-17T23:13:53.853Z,13.30
2019-05-17T23:16:23.899Z,13.30
2019-05-17T23:19:09.879Z,13.30
2019-05-17T23:21:40.242Z,13.30
2019-05-17T23:24:10.461Z,13.30
2019-05-17T23:26:40.679Z,13.20
2019-05-17T23:29:10.676Z,13.20
2019-05-17T23:31:40.719Z,13.20
2019-05-17T23:34:10.832Z,13.10
2019-05-17T23:36:40.861Z,13.10
2019-05-17T23:39:11.026Z,13.00
2019-05-17T23:41:41.248Z,13.00
2019-05-17T23:44:11.475Z,13.00
2019-05-17T23:46:41.887Z,12.90
2019-05-17T23:49:11.969Z,12.80
2019-05-17T23:51:42.108Z,12.80
2019-05-17T23:54:12.089Z,12.70
2019-05-17T23:56:42.253Z,12.70
2019-05-17T23:59:12.405Z,12.70
