createdAt,value
2019-05-02T00:00:42.795Z,73.90
2019-05-02T00:02:12.014Z,73.80
2019-05-02T00:03:41.174Z,73.90
2019-05-02T00:05:05.435Z,73.90
2019-05-02T00:06:31.630Z,73.90
2019-05-02T00:07:58.486Z,73.90
2019-05-02T00:09:24.346Z,73.90
2019-05-02T00:10:50.648Z,73.80
2019-05-02T00:12:18.685Z,73.80
2019-05-02T00:13:44.386Z,73.80
2019-05-02T00:15:11.405Z,73.70
2019-05-02T00:16:37.439Z,73.70
2019-05-02T00:18:03.016Z,73.70
2019-05-02T00:19:28.632Z,73.80
2019-05-02T00:20:57.114Z,73.80
2019-05-02T00:22:21.745Z,73.90
2019-05-02T00:23:47.309Z,73.70
2019-05-02T00:25:16.096Z,73.30
2019-05-02T00:26:40.199Z,72.90
2019-05-02T00:28:07.747Z,73.50
2019-05-02T00:29:33.771Z,72.70
2019-05-02T00:30:59.189Z,72.60
2019-05-02T00:32:24.667Z,72.60
2019-05-02T00:33:50.149Z,72.50
2019-05-02T00:35:16.105Z,73.20
2019-05-02T00:36:41.672Z,71.70
2019-05-02T00:38:07.099Z,70.70
2019-05-02T00:39:35.679Z,69.90
2019-05-02T00:41:02.245Z,69.30
2019-05-02T00:42:28.444Z,68.90
2019-05-02T00:43:53.902Z,68.30
2019-05-02T00:45:23.971Z,68.10
2019-05-02T00:46:46.567Z,67.50
2019-05-02T00:48:30.833Z,67.20
2019-05-02T00:49:56.376Z,66.00
2019-05-02T00:51:22.126Z,66.30
2019-05-02T00:52:48.969Z,66.30
2019-05-02T00:54:14.564Z,66.40
2019-05-02T00:55:40.069Z,66.30
2019-05-02T00:57:05.619Z,65.90
2019-05-02T00:58:31.933Z,65.70
2019-05-02T00:59:58.416Z,66.00
2019-05-02T01:02:00.159Z,65.60
2019-05-02T01:03:26.710Z,65.30
2019-05-02T01:04:52.171Z,65.30
2019-05-02T01:06:17.764Z,65.40
2019-05-02T01:07:43.339Z,64.80
2019-05-02T01:09:11.148Z,64.40
2019-05-02T01:10:36.500Z,64.80
2019-05-02T01:12:03.032Z,64.60
2019-05-02T01:13:29.196Z,64.40
2019-05-02T01:14:54.897Z,63.30
2019-05-02T01:16:20.426Z,62.20
2019-05-02T01:17:45.919Z,62.30
2019-05-02T01:19:12.089Z,63.10
2019-05-02T01:20:38.461Z,63.00
2019-05-02T01:22:03.915Z,63.20
2019-05-02T01:23:29.542Z,62.30
2019-05-02T01:24:55.130Z,60.90
2019-05-02T01:26:24.266Z,61.20
2019-05-02T01:28:12.597Z,61.50
2019-05-02T01:29:46.396Z,61.50
2019-05-02T01:31:20.286Z,62.00
2019-05-02T01:32:56.660Z,61.50
2019-05-02T01:34:32.403Z,61.70
2019-05-02T01:36:07.994Z,61.40
2019-05-02T01:37:54.800Z,61.10
2019-05-02T01:39:19.059Z,60.10
2019-05-02T01:40:48.141Z,60.00
2019-05-02T01:42:12.868Z,60.20
2019-05-02T01:43:38.326Z,59.80
2019-05-02T01:45:06.776Z,59.70
2019-05-02T01:46:31.063Z,59.50
2019-05-02T01:47:56.552Z,59.60
2019-05-02T01:49:23.155Z,59.30
2019-05-02T01:50:48.991Z,59.30
2019-05-02T01:52:14.476Z,59.30
2019-05-02T01:53:39.928Z,59.00
2019-05-02T01:55:05.535Z,58.90
2019-05-02T01:56:33.058Z,59.10
2019-05-02T01:57:58.159Z,58.70
2019-05-02T01:59:23.584Z,59.00
2019-05-02T02:00:49.148Z,59.00
2019-05-02T02:02:14.728Z,59.10
2019-05-02T02:03:40.662Z,58.90
2019-05-02T02:05:07.626Z,58.70
2019-05-02T02:06:33.067Z,58.50
2019-05-02T02:07:58.549Z,58.60
2019-05-02T02:09:23.988Z,58.80
2019-05-02T02:10:50.688Z,58.60
2019-05-02T02:12:16.772Z,58.70
2019-05-02T02:13:42.240Z,59.30
2019-05-02T02:15:07.880Z,59.60
2019-05-02T02:16:35.177Z,59.50
2019-05-02T02:18:00.545Z,59.50
2019-05-02T02:19:40.659Z,59.60
2019-05-02T02:21:25.617Z,59.50
2019-05-02T02:23:14.155Z,59.90
2019-05-02T02:24:42.679Z,60.00
2019-05-02T02:26:11.912Z,60.30
2019-05-02T02:27:36.977Z,60.30
2019-05-02T02:29:03.000Z,60.00
2019-05-02T02:30:29.507Z,59.90
2019-05-02T02:31:55.033Z,60.60
2019-05-02T02:33:20.525Z,59.90
2019-05-02T02:34:46.021Z,59.70
2019-05-02T02:36:11.472Z,59.60
2019-05-02T02:37:36.963Z,59.10
2019-05-02T02:39:06.850Z,59.20
2019-05-02T02:40:35.355Z,59.30
2019-05-02T02:41:56.926Z,59.50
2019-05-02T02:43:34.226Z,59.50
2019-05-02T02:44:59.361Z,59.60
2019-05-02T02:46:30.847Z,59.40
2019-05-02T02:47:59.920Z,59.20
2019-05-02T02:49:24.584Z,59.70
2019-05-02T02:50:50.471Z,59.30
2019-05-02T02:52:15.927Z,59.10
2019-05-02T02:53:41.387Z,59.30
2019-05-02T02:55:07.040Z,59.50
2019-05-02T02:56:34.446Z,58.90
2019-05-02T02:58:04.680Z,58.40
2019-05-02T02:59:28.073Z,58.20
2019-05-02T03:00:53.736Z,57.60
2019-05-02T03:02:19.191Z,56.90
2019-05-02T03:03:44.836Z,57.00
2019-05-02T03:05:10.509Z,56.70
2019-05-02T03:06:43.953Z,56.50
2019-05-02T03:08:05.321Z,56.60
2019-05-02T03:09:30.152Z,57.00
2019-05-02T03:10:55.805Z,57.20
2019-05-02T03:12:41.400Z,57.50
2019-05-02T03:14:12.493Z,57.50
2019-05-02T03:15:42.511Z,57.40
2019-05-02T03:17:07.978Z,58.20
2019-05-02T03:18:40.534Z,57.80
2019-05-02T03:20:03.676Z,57.10
2019-05-02T03:21:28.424Z,56.90
2019-05-02T03:22:54.691Z,56.90
2019-05-02T03:24:20.224Z,56.70
2019-05-02T03:25:50.305Z,56.70
2019-05-02T03:27:13.631Z,56.50
2019-05-02T03:28:39.161Z,56.30
2019-05-02T03:30:04.838Z,56.40
2019-05-02T03:31:31.566Z,56.20
2019-05-02T03:33:06.702Z,56.30
2019-05-02T03:34:45.552Z,56.20
2019-05-02T03:35:52.649Z,56.80
2019-05-02T03:37:18.430Z,56.30
2019-05-02T03:38:43.944Z,56.40
2019-05-02T03:40:09.449Z,56.30
2019-05-02T03:41:35.400Z,56.00
2019-05-02T03:43:01.037Z,56.00
2019-05-02T03:44:26.953Z,55.80
2019-05-02T03:45:52.599Z,55.50
2019-05-02T03:47:18.248Z,55.50
2019-05-02T03:48:43.964Z,55.50
2019-05-02T03:50:10.039Z,55.40
2019-05-02T03:51:35.886Z,55.20
2019-05-02T03:53:01.626Z,55.20
2019-05-02T03:54:27.165Z,55.50
2019-05-02T03:55:53.208Z,55.30
2019-05-02T03:57:32.264Z,55.30
2019-05-02T03:58:48.635Z,55.50
2019-05-02T04:00:21.138Z,55.30
2019-05-02T04:01:43.034Z,55.00
2019-05-02T04:03:09.372Z,54.80
2019-05-02T04:04:35.438Z,54.10
2019-05-02T04:06:01.897Z,53.50
2019-05-02T04:07:27.511Z,53.40
2019-05-02T04:08:59.890Z,53.30
2019-05-02T04:10:45.932Z,53.10
2019-05-02T04:12:18.348Z,52.90
2019-05-02T04:13:38.813Z,53.20
2019-05-02T04:15:09.373Z,53.40
2019-05-02T04:16:32.682Z,52.60
2019-05-02T04:17:59.417Z,52.90
2019-05-02T04:19:28.611Z,53.00
2019-05-02T04:20:54.088Z,52.50
2019-05-02T04:22:19.672Z,52.30
2019-05-02T04:23:49.792Z,52.40
2019-05-02T04:25:15.388Z,52.40
2019-05-02T04:26:52.086Z,52.50
2019-05-02T04:28:12.247Z,52.60
2019-05-02T04:29:36.270Z,52.70
2019-05-02T04:31:01.881Z,52.70
2019-05-02T04:32:27.323Z,53.00
2019-05-02T04:33:52.806Z,53.00
2019-05-02T04:35:18.280Z,53.00
2019-05-02T04:36:46.833Z,53.10
2019-05-02T04:38:20.433Z,53.00
2019-05-02T04:39:39.123Z,52.90
2019-05-02T04:41:04.936Z,52.80
2019-05-02T04:42:30.430Z,53.10
2019-05-02T04:44:01.176Z,52.40
2019-05-02T04:45:29.423Z,52.50
2019-05-02T04:46:50.183Z,52.60
2019-05-02T04:48:18.234Z,52.60
2019-05-02T04:49:42.879Z,52.50
2019-05-02T04:51:14.216Z,52.70
2019-05-02T04:52:38.379Z,52.90
2019-05-02T04:54:02.734Z,52.40
2019-05-02T04:55:32.250Z,52.80
2019-05-02T04:56:55.614Z,52.50
2019-05-02T04:58:27.580Z,52.50
2019-05-02T04:59:50.555Z,52.40
2019-05-02T05:01:15.457Z,52.40
2019-05-02T05:02:41.052Z,52.50
2019-05-02T05:04:24.845Z,52.70
2019-05-02T05:05:42.541Z,52.60
2019-05-02T05:07:09.303Z,53.00
2019-05-02T05:08:35.195Z,53.70
2019-05-02T05:10:03.123Z,52.90
2019-05-02T05:11:27.715Z,52.50
2019-05-02T05:12:53.266Z,52.40
2019-05-02T05:14:18.743Z,52.50
2019-05-02T05:15:48.763Z,52.70
2019-05-02T05:17:11.313Z,52.60
2019-05-02T05:18:37.792Z,52.90
2019-05-02T05:20:10.375Z,52.50
2019-05-02T05:21:30.905Z,52.20
2019-05-02T05:22:58.115Z,52.20
2019-05-02T05:24:38.532Z,52.30
2019-05-02T05:26:04.567Z,52.10
2019-05-02T05:27:28.908Z,52.10
2019-05-02T05:28:54.379Z,51.90
2019-05-02T05:30:19.948Z,51.90
2019-05-02T05:31:45.516Z,51.90
2019-05-02T05:33:11.151Z,51.80
2019-05-02T05:34:38.000Z,51.50
2019-05-02T05:36:03.760Z,51.60
2019-05-02T05:37:29.530Z,51.50
2019-05-02T05:38:55.231Z,52.00
2019-05-02T05:40:22.654Z,50.90
2019-05-02T05:41:52.183Z,51.00
2019-05-02T05:43:17.979Z,51.10
2019-05-02T05:44:42.044Z,50.50
2019-05-02T05:46:12.341Z,51.10
2019-05-02T05:47:35.046Z,50.30
2019-05-02T05:49:00.602Z,49.50
2019-05-02T05:50:27.580Z,49.10
2019-05-02T05:51:54.445Z,48.80
2019-05-02T05:53:21.439Z,48.60
2019-05-02T05:54:47.497Z,49.10
2019-05-02T05:56:13.093Z,48.50
2019-05-02T05:57:38.599Z,47.50
2019-05-02T05:59:04.019Z,48.50
2019-05-02T06:00:29.571Z,48.50
2019-05-02T06:01:55.041Z,47.20
2019-05-02T06:03:20.620Z,47.10
2019-05-02T06:04:47.730Z,47.60
2019-05-02T06:06:14.790Z,47.00
2019-05-02T06:07:43.952Z,47.00
2019-05-02T06:09:09.289Z,47.10
2019-05-02T06:10:39.011Z,47.00
2019-05-02T06:12:02.040Z,47.30
2019-05-02T06:13:27.486Z,47.20
2019-05-02T06:14:56.303Z,47.20
2019-05-02T06:16:20.187Z,47.40
2019-05-02T06:17:45.712Z,46.30
2019-05-02T06:19:13.019Z,46.50
2019-05-02T06:20:38.326Z,46.90
2019-05-02T06:22:03.846Z,47.10
2019-05-02T06:23:31.146Z,46.80
2019-05-02T06:24:56.395Z,47.00
2019-05-02T06:26:21.875Z,48.20
2019-05-02T06:27:47.331Z,47.90
2019-05-02T06:29:13.048Z,47.80
2019-05-02T06:30:39.995Z,47.00
2019-05-02T06:32:05.757Z,46.40
2019-05-02T06:33:32.372Z,45.80
2019-05-02T06:34:58.031Z,45.20
2019-05-02T06:36:24.067Z,45.00
2019-05-02T06:37:50.527Z,44.80
2019-05-02T06:39:16.707Z,45.30
2019-05-02T06:40:44.750Z,46.00
2019-05-02T06:42:09.288Z,46.90
2019-05-02T06:43:34.737Z,47.40
2019-05-02T06:45:01.155Z,50.90
2019-05-02T06:46:27.633Z,52.80
2019-05-02T06:47:53.660Z,54.20
2019-05-02T06:49:24.165Z,55.30
2019-05-02T06:50:46.427Z,56.00
2019-05-02T06:52:11.857Z,58.00
2019-05-02T06:53:41.300Z,58.50
2019-05-02T06:55:05.221Z,58.50
2019-05-02T06:56:30.665Z,58.60
2019-05-02T06:57:56.996Z,57.10
2019-05-02T06:59:23.199Z,54.70
2019-05-02T07:00:57.443Z,52.50
2019-05-02T07:02:17.255Z,51.00
2019-05-02T07:03:46.310Z,48.30
2019-05-02T07:05:10.216Z,49.30
2019-05-02T07:06:50.145Z,54.80
2019-05-02T07:08:06.355Z,57.90
2019-05-02T07:09:40.375Z,59.30
2019-05-02T07:11:01.342Z,59.80
2019-05-02T07:12:24.560Z,60.80
2019-05-02T07:13:50.045Z,61.30
2019-05-02T07:15:40.539Z,61.10
2019-05-02T07:17:14.204Z,61.50
2019-05-02T07:18:47.676Z,62.70
2019-05-02T07:20:14.597Z,62.80
2019-05-02T07:21:40.095Z,63.70
2019-05-02T07:23:05.531Z,63.90
2019-05-02T07:24:32.576Z,63.90
2019-05-02T07:26:00.276Z,64.20
2019-05-02T07:27:28.184Z,64.60
2019-05-02T07:28:52.585Z,64.80
2019-05-02T07:30:18.443Z,65.20
2019-05-02T07:31:47.778Z,65.30
2019-05-02T07:33:11.044Z,65.70
2019-05-02T07:34:36.582Z,65.80
2019-05-02T07:36:02.084Z,66.10
2019-05-02T07:37:27.560Z,67.10
2019-05-02T07:38:57.060Z,67.70
2019-05-02T07:40:20.399Z,67.90
2019-05-02T07:41:45.863Z,68.10
2019-05-02T07:43:13.012Z,67.90
2019-05-02T07:44:38.601Z,68.00
2019-05-02T07:46:04.191Z,68.80
2019-05-02T07:47:34.308Z,68.90
2019-05-02T07:48:56.834Z,68.90
2019-05-02T07:50:22.375Z,69.10
2019-05-02T07:51:52.400Z,68.70
2019-05-02T07:53:15.014Z,69.20
2019-05-02T07:54:40.459Z,68.90
2019-05-02T07:56:06.121Z,68.90
2019-05-02T07:57:32.420Z,69.00
2019-05-02T07:58:58.073Z,68.70
2019-05-02T08:00:23.973Z,68.80
2019-05-02T08:01:49.979Z,69.00
2019-05-02T08:03:16.511Z,69.50
2019-05-02T08:04:43.655Z,69.60
2019-05-02T08:06:09.413Z,69.10
2019-05-02T08:07:34.991Z,69.20
2019-05-02T08:09:01.669Z,69.50
2019-05-02T08:10:28.139Z,69.60
2019-05-02T08:11:53.666Z,69.80
2019-05-02T08:13:19.475Z,69.40
2019-05-02T08:14:44.981Z,69.40
2019-05-02T08:16:10.453Z,69.00
2019-05-02T08:17:36.005Z,69.00
2019-05-02T08:19:05.153Z,68.80
2019-05-02T08:20:28.823Z,68.50
2019-05-02T08:21:54.285Z,68.10
2019-05-02T08:23:20.583Z,68.10
2019-05-02T08:24:46.914Z,67.80
2019-05-02T08:26:16.403Z,67.10
2019-05-02T08:27:45.988Z,66.90
2019-05-02T08:29:11.558Z,66.40
2019-05-02T08:30:41.895Z,66.20
2019-05-02T08:32:07.445Z,66.10
2019-05-02T08:33:34.810Z,66.90
2019-05-02T08:34:59.987Z,66.10
2019-05-02T08:36:25.455Z,65.10
2019-05-02T08:37:51.059Z,64.50
2019-05-02T08:39:16.672Z,64.80
2019-05-02T08:40:47.184Z,65.00
2019-05-02T08:42:09.604Z,64.80
2019-05-02T08:43:35.165Z,65.20
2019-05-02T08:45:01.449Z,65.60
2019-05-02T08:46:27.924Z,66.20
2019-05-02T08:47:53.503Z,66.10
2019-05-02T08:49:20.074Z,65.70
2019-05-02T08:50:47.580Z,65.60
2019-05-02T08:52:13.158Z,65.30
2019-05-02T08:53:38.627Z,64.80
2019-05-02T08:55:04.294Z,65.60
2019-05-02T08:56:31.295Z,64.20
2019-05-02T08:57:56.821Z,62.60
2019-05-02T08:59:24.532Z,63.20
2019-05-02T09:00:49.306Z,63.10
2019-05-02T09:02:14.820Z,62.70
2019-05-02T09:03:54.649Z,61.00
2019-05-02T09:05:07.632Z,58.40
2019-05-02T09:06:33.108Z,54.50
2019-05-02T09:07:58.527Z,55.50
2019-05-02T09:09:27.977Z,56.30
2019-05-02T09:10:51.127Z,57.40
2019-05-02T09:12:16.555Z,58.60
2019-05-02T09:13:42.263Z,51.50
2019-05-02T09:15:08.342Z,51.80
2019-05-02T09:16:33.796Z,50.80
2019-05-02T09:17:59.255Z,51.30
2019-05-02T09:19:26.394Z,52.50
2019-05-02T09:20:56.203Z,49.70
2019-05-02T09:22:19.091Z,49.20
2019-05-02T09:23:44.631Z,49.40
2019-05-02T09:25:12.497Z,47.90
2019-05-02T09:26:38.761Z,47.80
2019-05-02T09:28:04.870Z,45.20
2019-05-02T09:29:32.591Z,44.60
2019-05-02T09:31:02.041Z,43.80
2019-05-02T09:32:26.476Z,44.10
2019-05-02T09:33:52.077Z,43.80
2019-05-02T09:35:18.705Z,44.00
2019-05-02T09:36:44.209Z,45.20
2019-05-02T09:38:09.722Z,45.10
2019-05-02T09:39:36.653Z,44.20
2019-05-02T09:41:15.288Z,44.50
2019-05-02T09:42:29.260Z,46.60
2019-05-02T09:43:54.749Z,44.70
2019-05-02T09:45:27.811Z,42.60
2019-05-02T09:46:55.216Z,43.20
2019-05-02T09:48:24.875Z,43.10
2019-05-02T09:49:49.194Z,42.20
2019-05-02T09:51:17.481Z,43.70
2019-05-02T09:52:44.196Z,43.40
2019-05-02T09:54:08.193Z,42.70
2019-05-02T09:55:33.739Z,42.10
2019-05-02T09:56:59.203Z,42.30
2019-05-02T09:58:24.682Z,43.70
2019-05-02T09:59:51.669Z,43.90
2019-05-02T10:01:31.792Z,43.50
2019-05-02T10:02:57.446Z,42.60
2019-05-02T10:04:22.906Z,42.10
2019-05-02T10:05:48.431Z,42.90
2019-05-02T10:07:15.481Z,39.40
2019-05-02T10:08:43.529Z,40.80
2019-05-02T10:10:10.075Z,39.20
2019-05-02T10:11:35.698Z,41.10
2019-05-02T10:13:02.766Z,38.60
2019-05-02T10:14:28.477Z,37.00
2019-05-02T10:15:54.364Z,36.70
2019-05-02T10:17:19.817Z,37.60
2019-05-02T10:18:45.250Z,38.60
2019-05-02T10:20:12.495Z,38.00
2019-05-02T10:21:38.222Z,37.50
2019-05-02T10:23:04.563Z,37.10
2019-05-02T10:24:32.090Z,37.30
2019-05-02T10:25:57.183Z,37.10
2019-05-02T10:27:22.808Z,37.80
2019-05-02T10:28:50.524Z,38.10
2019-05-02T10:30:16.731Z,39.30
2019-05-02T10:31:42.603Z,39.40
2019-05-02T10:33:08.442Z,39.30
2019-05-02T10:34:33.999Z,39.00
2019-05-02T10:35:59.514Z,38.10
2019-05-02T10:37:24.964Z,38.30
2019-05-02T10:38:54.656Z,38.00
2019-05-02T10:40:17.840Z,37.30
2019-05-02T10:41:43.818Z,39.50
2019-05-02T10:43:09.358Z,39.60
2019-05-02T10:44:36.626Z,38.40
2019-05-02T10:46:27.822Z,38.40
2019-05-02T10:47:52.675Z,37.30
2019-05-02T10:49:26.361Z,36.60
2019-05-02T10:50:52.853Z,36.40
2019-05-02T10:52:21.633Z,36.30
2019-05-02T10:53:47.201Z,38.00
2019-05-02T10:55:12.969Z,38.40
2019-05-02T10:56:38.483Z,37.70
2019-05-02T10:58:04.072Z,36.40
2019-05-02T10:59:29.627Z,36.70
2019-05-02T11:00:55.212Z,35.70
2019-05-02T11:02:32.730Z,35.80
2019-05-02T11:03:59.200Z,37.90
2019-05-02T11:05:26.572Z,39.90
2019-05-02T11:06:52.497Z,41.00
2019-05-02T11:08:17.956Z,38.80
2019-05-02T11:09:43.371Z,38.90
2019-05-02T11:11:08.962Z,37.50
2019-05-02T11:12:46.894Z,39.50
2019-05-02T11:14:18.924Z,38.30
2019-05-02T11:16:12.231Z,37.80
2019-05-02T11:17:42.227Z,40.10
2019-05-02T11:19:13.281Z,39.30
2019-05-02T11:20:39.121Z,40.20
2019-05-02T11:22:04.691Z,39.00
2019-05-02T11:23:30.139Z,39.90
2019-05-02T11:24:55.707Z,40.40
2019-05-02T11:26:24.932Z,38.50
2019-05-02T11:27:48.552Z,36.90
2019-05-02T11:29:13.997Z,34.30
2019-05-02T11:30:41.876Z,33.80
2019-05-02T11:32:07.315Z,34.50
2019-05-02T11:33:32.775Z,35.10
2019-05-02T11:34:58.210Z,33.90
2019-05-02T11:36:23.792Z,33.20
2019-05-02T11:37:49.302Z,33.60
2019-05-02T11:39:24.950Z,33.20
2019-05-02T11:40:42.624Z,34.10
2019-05-02T11:42:08.226Z,34.40
2019-05-02T11:43:37.251Z,35.90
2019-05-02T11:45:02.681Z,35.80
2019-05-02T11:46:27.824Z,35.90
2019-05-02T11:47:55.938Z,35.00
2019-05-02T11:49:22.583Z,33.70
2019-05-02T11:50:47.529Z,35.20
2019-05-02T11:52:13.096Z,34.10
2019-05-02T11:53:38.544Z,33.40
2019-05-02T11:55:04.055Z,33.20
2019-05-02T11:56:29.471Z,32.60
2019-05-02T11:57:54.935Z,32.70
2019-05-02T11:59:27.645Z,33.40
2019-05-02T12:00:49.619Z,33.20
2019-05-02T12:02:27.699Z,32.60
2019-05-02T12:03:53.363Z,32.50
2019-05-02T12:05:22.147Z,33.00
2019-05-02T12:07:00.972Z,32.90
2019-05-02T12:08:17.835Z,32.70
2019-05-02T12:09:44.078Z,32.50
2019-05-02T12:11:13.941Z,33.00
2019-05-02T12:12:37.985Z,33.30
2019-05-02T12:14:03.543Z,32.90
2019-05-02T12:15:29.116Z,33.00
2019-05-02T12:16:54.781Z,33.20
2019-05-02T12:18:22.923Z,33.20
2019-05-02T12:19:47.429Z,32.90
2019-05-02T12:21:13.503Z,32.80
2019-05-02T12:22:38.940Z,33.40
2019-05-02T12:24:04.397Z,33.30
2019-05-02T12:25:29.891Z,33.50
2019-05-02T12:26:55.588Z,33.70
2019-05-02T12:28:22.937Z,33.90
2019-05-02T12:29:51.959Z,33.50
2019-05-02T12:31:28.517Z,33.70
2019-05-02T12:32:53.971Z,34.00
2019-05-02T12:34:19.436Z,34.00
2019-05-02T12:35:45.476Z,34.60
2019-05-02T12:37:12.605Z,34.20
2019-05-02T12:38:38.169Z,34.60
2019-05-02T12:40:05.291Z,35.00
2019-05-02T12:41:32.888Z,35.20
2019-05-02T12:42:57.848Z,35.40
2019-05-02T12:44:23.311Z,35.40
2019-05-02T12:45:48.764Z,35.60
2019-05-02T12:47:14.228Z,35.40
2019-05-02T12:48:39.690Z,35.20
2019-05-02T12:50:05.636Z,35.50
2019-05-02T12:51:32.062Z,35.70
2019-05-02T12:52:57.706Z,35.40
2019-05-02T12:54:23.179Z,35.50
2019-05-02T12:55:48.671Z,35.90
2019-05-02T12:57:14.328Z,35.90
2019-05-02T12:58:39.802Z,36.20
2019-05-02T13:00:06.138Z,36.00
2019-05-02T13:01:33.074Z,37.00
2019-05-02T13:03:04.151Z,38.00
2019-05-02T13:04:29.708Z,37.00
2019-05-02T13:05:55.161Z,37.10
2019-05-02T13:07:20.623Z,38.80
2019-05-02T13:08:49.128Z,37.90
2019-05-02T13:10:21.984Z,38.60
2019-05-02T13:11:56.409Z,38.90
2019-05-02T13:13:22.283Z,40.10
2019-05-02T13:14:47.739Z,38.10
2019-05-02T13:16:13.585Z,38.10
2019-05-02T13:17:43.865Z,37.70
2019-05-02T13:19:07.000Z,37.70
2019-05-02T13:20:36.635Z,37.70
2019-05-02T13:22:28.216Z,37.50
2019-05-02T13:24:02.508Z,37.30
2019-05-02T13:25:32.776Z,37.00
2019-05-02T13:26:59.566Z,38.00
2019-05-02T13:28:25.660Z,38.50
2019-05-02T13:29:52.440Z,38.30
2019-05-02T13:31:49.168Z,38.60
2019-05-02T13:33:22.756Z,38.20
2019-05-02T13:35:10.196Z,38.70
2019-05-02T13:36:57.773Z,38.20
2019-05-02T13:38:23.115Z,38.40
2019-05-02T13:39:56.295Z,38.10
2019-05-02T13:41:22.702Z,37.50
2019-05-02T13:42:52.188Z,37.70
2019-05-02T13:44:21.831Z,37.40
2019-05-02T13:46:05.844Z,37.50
2019-05-02T13:47:32.501Z,38.60
2019-05-02T13:48:58.077Z,38.20
2019-05-02T13:50:23.618Z,38.20
2019-05-02T13:51:49.329Z,38.90
2019-05-02T13:53:14.783Z,40.50
2019-05-02T13:54:42.507Z,40.20
2019-05-02T13:56:32.967Z,40.70
2019-05-02T13:57:58.486Z,40.90
2019-05-02T13:59:23.996Z,41.30
2019-05-02T14:00:50.219Z,41.70
2019-05-02T14:02:36.304Z,42.10
2019-05-02T14:04:03.697Z,42.50
2019-05-02T14:05:29.260Z,42.30
2019-05-02T14:06:57.522Z,43.00
2019-05-02T14:08:35.506Z,42.40
2019-05-02T14:10:02.298Z,42.70
2019-05-02T14:11:44.111Z,42.90
2019-05-02T14:13:09.660Z,43.60
2019-05-02T14:14:35.223Z,44.40
2019-05-02T14:16:02.279Z,44.30
2019-05-02T14:17:27.980Z,44.60
2019-05-02T14:18:53.608Z,44.30
2019-05-02T14:20:22.577Z,44.20
2019-05-02T14:21:48.143Z,44.30
2019-05-02T14:23:16.319Z,44.20
2019-05-02T14:24:43.040Z,44.30
2019-05-02T14:26:08.517Z,44.40
2019-05-02T14:27:38.592Z,44.70
2019-05-02T14:29:07.068Z,44.90
2019-05-02T14:30:39.544Z,45.10
2019-05-02T14:31:59.142Z,44.80
2019-05-02T14:33:26.204Z,44.80
2019-05-02T14:35:02.403Z,44.70
2019-05-02T14:36:27.375Z,44.90
2019-05-02T14:38:09.663Z,45.70
2019-05-02T14:39:35.126Z,45.30
2019-05-02T14:41:30.059Z,45.30
2019-05-02T14:42:52.984Z,45.30
2019-05-02T14:44:23.296Z,46.90
2019-05-02T14:45:51.020Z,46.40
2019-05-02T14:47:17.928Z,46.30
2019-05-02T14:48:45.327Z,46.30
2019-05-02T14:50:24.225Z,46.50
2019-05-02T14:51:45.971Z,46.30
2019-05-02T14:53:12.045Z,46.70
2019-05-02T14:54:38.129Z,47.00
2019-05-02T14:56:19.497Z,47.10
2019-05-02T14:57:45.099Z,47.30
2019-05-02T14:59:15.320Z,47.50
2019-05-02T15:00:45.797Z,47.70
2019-05-02T15:02:13.143Z,47.80
2019-05-02T15:03:39.147Z,47.60
2019-05-02T15:05:05.203Z,48.00
2019-05-02T15:06:33.603Z,47.30
2019-05-02T15:08:02.547Z,47.50
2019-05-02T15:09:27.024Z,47.70
2019-05-02T15:10:56.403Z,47.70
2019-05-02T15:12:19.363Z,47.70
2019-05-02T15:13:44.827Z,47.70
2019-05-02T15:15:12.285Z,47.80
2019-05-02T15:16:42.004Z,47.50
2019-05-02T15:18:07.986Z,47.70
2019-05-02T15:19:33.249Z,47.90
2019-05-02T15:20:59.078Z,47.80
2019-05-02T15:22:27.584Z,47.50
2019-05-02T15:23:54.219Z,47.70
2019-05-02T15:25:18.948Z,47.70
2019-05-02T15:26:44.434Z,47.20
2019-05-02T15:28:13.129Z,47.20
2019-05-02T15:29:38.888Z,47.30
2019-05-02T15:31:07.838Z,47.40
2019-05-02T15:32:46.474Z,47.70
2019-05-02T15:34:19.108Z,47.60
2019-05-02T15:35:48.943Z,47.70
2019-05-02T15:37:16.881Z,47.60
2019-05-02T15:38:45.647Z,47.60
2019-05-02T15:41:39.820Z,47.50
2019-05-02T15:43:09.215Z,47.40
2019-05-02T15:44:32.215Z,48.00
2019-05-02T15:45:58.986Z,47.00
2019-05-02T15:47:24.463Z,47.10
2019-05-02T15:48:51.848Z,47.60
2019-05-02T15:50:21.958Z,46.90
2019-05-02T15:51:49.680Z,47.20
2019-05-02T15:53:22.302Z,46.90
2019-05-02T15:54:55.490Z,46.70
2019-05-02T15:56:19.850Z,46.70
2019-05-02T15:57:45.901Z,46.80
2019-05-02T15:59:09.171Z,46.70
2019-05-02T16:00:38.127Z,46.30
2019-05-02T16:02:17.729Z,45.60
2019-05-02T16:03:46.538Z,45.60
2019-05-02T16:05:12.159Z,45.10
2019-05-02T16:06:37.638Z,44.40
2019-05-02T16:08:06.302Z,44.30
2019-05-02T16:09:30.109Z,43.90
2019-05-02T16:10:55.588Z,44.00
2019-05-02T16:12:22.226Z,43.90
2019-05-02T16:13:52.475Z,43.40
2019-05-02T16:15:21.560Z,42.60
2019-05-02T16:16:45.373Z,41.70
2019-05-02T16:18:12.626Z,41.20
2019-05-02T16:19:43.105Z,40.60
2019-05-02T16:21:12.973Z,40.90
2019-05-02T16:22:43.105Z,40.60
2019-05-02T16:24:22.970Z,40.90
2019-05-02T16:25:48.959Z,40.50
2019-05-02T16:27:16.475Z,40.80
2019-05-02T16:28:45.444Z,41.00
2019-05-02T16:30:12.753Z,42.00
2019-05-02T16:31:37.912Z,41.40
2019-05-02T16:33:03.437Z,42.60
2019-05-02T16:34:33.889Z,43.00
2019-05-02T16:35:56.143Z,42.70
2019-05-02T16:37:22.588Z,41.50
2019-05-02T16:38:48.172Z,41.50
2019-05-02T16:40:14.691Z,41.50
2019-05-02T16:41:41.295Z,41.60
2019-05-02T16:43:07.499Z,42.20
2019-05-02T16:44:32.936Z,43.70
2019-05-02T16:45:58.432Z,43.30
2019-05-02T16:47:23.955Z,42.70
2019-05-02T16:48:49.407Z,42.40
2019-05-02T16:50:15.147Z,43.30
2019-05-02T16:51:43.036Z,43.50
2019-05-02T16:53:07.751Z,43.00
2019-05-02T16:54:36.199Z,43.00
2019-05-02T16:56:05.516Z,43.10
2019-05-02T16:57:27.423Z,44.40
2019-05-02T16:58:53.199Z,43.30
2019-05-02T17:00:23.628Z,43.00
2019-05-02T17:01:51.994Z,43.60
2019-05-02T17:03:17.354Z,42.80
2019-05-02T17:04:43.492Z,43.90
2019-05-02T17:06:09.043Z,42.70
2019-05-02T17:07:56.355Z,41.70
2019-05-02T17:09:28.686Z,41.30
2019-05-02T17:11:15.784Z,42.20
2019-05-02T17:12:42.907Z,41.30
2019-05-02T17:14:11.963Z,40.00
2019-05-02T17:15:38.843Z,41.00
2019-05-02T17:17:04.368Z,40.70
2019-05-02T17:18:29.847Z,40.90
2019-05-02T17:19:55.299Z,41.90
2019-05-02T17:21:22.146Z,41.50
2019-05-02T17:22:50.330Z,40.60
2019-05-02T17:24:17.327Z,40.70
2019-05-02T17:25:42.094Z,40.10
2019-05-02T17:27:07.728Z,40.10
2019-05-02T17:28:33.207Z,39.20
2019-05-02T17:29:59.240Z,36.60
2019-05-02T17:31:25.734Z,38.90
2019-05-02T17:32:51.200Z,38.70
2019-05-02T17:34:16.628Z,37.70
2019-05-02T17:35:49.620Z,39.30
2019-05-02T17:37:11.591Z,36.40
2019-05-02T17:38:36.320Z,36.90
2019-05-02T17:40:01.883Z,36.20
2019-05-02T17:41:27.424Z,36.50
2019-05-02T17:42:57.269Z,37.40
2019-05-02T17:44:22.180Z,37.20
2019-05-02T17:45:47.948Z,36.90
2019-05-02T17:47:14.310Z,37.20
2019-05-02T17:48:39.902Z,37.30
2019-05-02T17:50:42.293Z,38.50
2019-05-02T17:52:20.910Z,37.70
2019-05-02T17:53:49.618Z,37.80
2019-05-02T17:55:12.743Z,37.20
2019-05-02T17:56:38.267Z,37.50
2019-05-02T17:58:11.932Z,37.00
2019-05-02T17:59:34.424Z,36.30
2019-05-02T18:01:00.751Z,36.70
2019-05-02T18:02:26.938Z,37.00
2019-05-02T18:03:52.363Z,36.10
2019-05-02T18:05:17.931Z,36.40
2019-05-02T18:06:46.843Z,36.90
2019-05-02T18:08:12.997Z,37.00
2019-05-02T18:09:37.620Z,36.50
2019-05-02T18:11:03.151Z,36.20
2019-05-02T18:12:29.533Z,35.50
2019-05-02T18:13:55.003Z,35.40
2019-05-02T18:15:20.567Z,35.90
2019-05-02T18:16:47.216Z,37.20
2019-05-02T18:18:13.300Z,38.50
2019-05-02T18:19:38.852Z,39.50
2019-05-02T18:21:04.376Z,37.90
2019-05-02T18:22:32.822Z,36.50
2019-05-02T18:23:57.180Z,37.40
2019-05-02T18:25:25.356Z,38.40
2019-05-02T18:26:51.691Z,38.80
2019-05-02T18:28:22.271Z,37.80
2019-05-02T18:29:45.689Z,38.50
2019-05-02T18:31:12.244Z,39.10
2019-05-02T18:32:37.841Z,40.00
2019-05-02T18:34:03.270Z,40.70
2019-05-02T18:35:28.980Z,41.10
2019-05-02T18:36:57.559Z,40.20
2019-05-02T18:38:33.227Z,40.10
2019-05-02T18:39:58.852Z,39.80
2019-05-02T18:41:24.311Z,39.10
2019-05-02T18:42:51.789Z,39.70
2019-05-02T18:44:17.368Z,40.70
2019-05-02T18:45:44.207Z,41.00
2019-05-02T18:47:12.521Z,40.60
2019-05-02T18:48:42.172Z,40.40