createdAt,value
2022-09-03T00:00:14.387Z,3.80
2022-09-03T00:01:14.402Z,3.50
2022-09-03T00:02:14.374Z,4.00
2022-09-03T00:03:14.375Z,4.20
2022-09-03T00:04:14.428Z,4.80
2022-09-03T00:05:15.417Z,4.00
2022-09-03T00:06:14.315Z,4.30
2022-09-03T00:07:14.360Z,4.00
2022-09-03T00:08:14.422Z,3.80
2022-09-03T00:09:14.372Z,4.90
2022-09-03T00:10:15.646Z,5.50
2022-09-03T00:11:14.318Z,8.60
2022-09-03T00:12:14.312Z,5.00
2022-09-03T00:13:14.216Z,5.50
2022-09-03T00:14:15.269Z,4.80
2022-09-03T00:15:14.220Z,4.20
2022-09-03T00:16:14.251Z,5.10
2022-09-03T00:17:14.175Z,4.20
2022-09-03T00:18:14.183Z,5.10
2022-09-03T00:19:14.217Z,5.00
2022-09-03T00:20:14.136Z,10.10
2022-09-03T00:21:14.157Z,6.40
2022-09-03T00:22:14.137Z,6.20
2022-09-03T00:23:14.162Z,6.50
2022-09-03T00:24:15.164Z,5.50
2022-09-03T00:25:14.155Z,5.40
2022-09-03T00:26:15.248Z,6.20
2022-09-03T00:27:14.137Z,6.90
2022-09-03T00:28:14.178Z,7.20
2022-09-03T00:29:14.157Z,7.60
2022-09-03T00:30:16.961Z,5.60
2022-09-03T00:31:14.191Z,6.00
2022-09-03T00:32:15.138Z,6.30
2022-09-03T00:33:14.186Z,6.10
2022-09-03T00:34:14.136Z,6.40
2022-09-03T00:35:14.175Z,5.50
2022-09-03T00:36:14.136Z,6.10
2022-09-03T00:37:15.640Z,6.00
2022-09-03T00:38:14.077Z,5.30
2022-09-03T00:39:14.138Z,6.20
2022-09-03T00:40:14.131Z,6.10
2022-09-03T00:41:14.162Z,6.90
2022-09-03T00:42:14.039Z,8.20
2022-09-03T00:43:14.083Z,7.60
2022-09-03T00:44:14.007Z,7.00
2022-09-03T00:45:14.142Z,9.60
2022-09-03T00:46:13.999Z,6.40
2022-09-03T00:47:14.070Z,6.70
2022-09-03T00:48:14.130Z,6.20
2022-09-03T00:49:13.996Z,8.30
2022-09-03T00:50:14.038Z,7.60
2022-09-03T00:51:13.977Z,8.80
2022-09-03T00:52:13.997Z,9.10
2022-09-03T00:53:14.013Z,10.60
2022-09-03T00:54:13.954Z,12.50
2022-09-03T00:55:14.017Z,10.80
2022-09-03T00:56:13.945Z,10.10
2022-09-03T00:57:14.012Z,10.60
2022-09-03T00:58:13.985Z,8.60
2022-09-03T00:59:13.860Z,10.60
2022-09-03T01:00:13.846Z,9.20
2022-09-03T01:01:14.068Z,10.10
2022-09-03T01:02:14.086Z,14.00
2022-09-03T01:03:13.856Z,12.80
2022-09-03T01:04:13.943Z,16.20
2022-09-03T01:05:13.946Z,10.40
2022-09-03T01:06:14.896Z,12.30
2022-09-03T01:07:14.582Z,11.50
2022-09-03T01:08:13.891Z,10.90
2022-09-03T01:09:13.965Z,12.60
2022-09-03T01:10:13.867Z,11.70
2022-09-03T01:11:14.003Z,10.60
2022-09-03T01:12:13.833Z,11.10
2022-09-03T01:13:13.869Z,12.10
2022-09-03T01:14:13.851Z,15.40
2022-09-03T01:15:13.816Z,10.30
2022-09-03T01:16:14.879Z,11.60
2022-09-03T01:17:13.731Z,14.20
2022-09-03T01:18:13.781Z,13.50
2022-09-03T01:19:13.807Z,12.10
2022-09-03T01:20:13.691Z,11.80
2022-09-03T01:21:13.747Z,13.20
2022-09-03T01:22:13.845Z,15.30
2022-09-03T01:23:13.760Z,13.60
2022-09-03T01:24:13.661Z,13.20
2022-09-03T01:25:13.805Z,17.60
2022-09-03T01:26:13.838Z,18.10
2022-09-03T01:27:13.771Z,17.90
2022-09-03T01:28:13.813Z,15.40
2022-09-03T01:29:13.742Z,14.60
2022-09-03T01:30:13.823Z,13.50
2022-09-03T01:31:13.724Z,20.80
2022-09-03T01:32:13.791Z,20.70
2022-09-03T01:33:13.697Z,12.90
2022-09-03T01:34:13.716Z,14.30
2022-09-03T01:35:13.714Z,15.90
2022-09-03T01:36:13.661Z,19.30
2022-09-03T01:37:13.679Z,12.20
2022-09-03T01:38:13.692Z,13.20
2022-09-03T01:39:13.718Z,16.30
2022-09-03T01:40:13.692Z,17.30
2022-09-03T01:41:13.689Z,19.70
2022-09-03T01:42:13.653Z,23.60
2022-09-03T01:43:13.580Z,16.90
2022-09-03T01:44:13.562Z,10.70
2022-09-03T01:45:13.673Z,16.90
2022-09-03T01:46:13.582Z,26.90
2022-09-03T01:47:13.642Z,19.70
2022-09-03T01:48:13.586Z,21.60
2022-09-03T01:49:13.737Z,21.50
2022-09-03T01:50:13.586Z,13.30
2022-09-03T01:51:13.479Z,18.00
2022-09-03T01:52:13.585Z,14.90
2022-09-03T01:53:13.579Z,14.40
2022-09-03T01:54:20.784Z,11.90
2022-09-03T01:55:15.601Z,15.20
2022-09-03T01:56:13.545Z,25.10
2022-09-03T01:57:29.165Z,15.40
2022-09-03T01:58:14.451Z,12.40
2022-09-03T01:59:13.515Z,11.20
2022-09-03T02:00:13.557Z,15.20
2022-09-03T02:01:13.523Z,17.30
2022-09-03T02:02:13.528Z,11.20
2022-09-03T02:03:13.475Z,13.70
2022-09-03T02:04:13.487Z,15.30
2022-09-03T02:05:13.497Z,14.90
2022-09-03T02:06:13.489Z,12.10
2022-09-03T02:07:13.467Z,12.00
2022-09-03T02:08:13.391Z,10.10
2022-09-03T02:09:13.372Z,9.60
2022-09-03T02:10:13.351Z,13.30
2022-09-03T02:11:13.449Z,9.80
2022-09-03T02:12:13.312Z,11.90
2022-09-03T02:13:13.313Z,13.00
2022-09-03T02:14:13.319Z,16.90
2022-09-03T02:15:13.368Z,9.40
2022-09-03T02:16:13.506Z,8.80
2022-09-03T02:17:13.382Z,10.00
2022-09-03T02:18:13.358Z,9.90
2022-09-03T02:19:13.361Z,12.10
2022-09-03T02:20:13.373Z,15.00
2022-09-03T02:21:13.385Z,8.20
2022-09-03T02:22:13.322Z,12.40
2022-09-03T02:23:13.339Z,15.00
2022-09-03T02:24:13.336Z,13.40
2022-09-03T02:25:13.315Z,17.60
2022-09-03T02:26:13.328Z,13.00
2022-09-03T02:27:13.371Z,11.90
2022-09-03T02:28:17.270Z,13.80
2022-09-03T02:29:13.333Z,15.10
2022-09-03T02:30:13.290Z,14.80
2022-09-03T02:31:13.449Z,14.10
2022-09-03T02:32:13.304Z,12.50
2022-09-03T02:33:13.267Z,8.00
2022-09-03T02:34:13.257Z,12.00
2022-09-03T02:35:13.454Z,13.50
2022-09-03T02:36:13.492Z,12.90
2022-09-03T02:37:13.163Z,15.10
2022-09-03T02:38:14.168Z,10.40
2022-09-03T02:39:13.226Z,11.60
2022-09-03T02:40:13.141Z,13.30
2022-09-03T02:41:13.144Z,10.10
2022-09-03T02:42:13.150Z,11.50
2022-09-03T02:43:13.100Z,9.50
2022-09-03T02:44:14.089Z,11.60
2022-09-03T02:45:13.065Z,11.70
2022-09-03T02:46:13.259Z,18.80
2022-09-03T02:47:13.173Z,14.20
2022-09-03T02:48:13.159Z,13.80
2022-09-03T02:49:13.153Z,11.80
2022-09-03T02:50:13.174Z,11.30
2022-09-03T02:51:14.386Z,12.20
2022-09-03T02:52:13.222Z,10.30
2022-09-03T02:53:13.106Z,16.70
2022-09-03T02:54:14.921Z,17.10
2022-09-03T02:55:13.110Z,14.60
2022-09-03T02:56:13.096Z,12.70
2022-09-03T02:57:13.114Z,11.40
2022-09-03T02:58:13.131Z,18.60
2022-09-03T02:59:13.950Z,15.90
2022-09-03T03:00:13.065Z,13.50
2022-09-03T03:01:19.698Z,13.40
2022-09-03T03:02:14.075Z,13.90
2022-09-03T03:03:12.980Z,14.50
2022-09-03T03:04:12.952Z,17.90
2022-09-03T03:05:12.952Z,20.00
2022-09-03T03:06:12.973Z,12.00
2022-09-03T03:07:12.917Z,11.20
2022-09-03T03:08:12.944Z,9.50
2022-09-03T03:09:12.926Z,9.60
2022-09-03T03:10:12.908Z,11.80
2022-09-03T03:11:12.899Z,10.30
2022-09-03T03:12:12.882Z,12.10
2022-09-03T03:13:12.883Z,9.20
2022-09-03T03:14:12.929Z,17.80
2022-09-03T03:15:13.008Z,9.00
2022-09-03T03:16:12.963Z,10.00
2022-09-03T03:17:12.940Z,14.30
2022-09-03T03:18:12.928Z,9.30
2022-09-03T03:19:12.982Z,11.70
2022-09-03T03:20:12.905Z,8.20
2022-09-03T03:21:12.897Z,8.00
2022-09-03T03:22:12.926Z,12.00
2022-09-03T03:23:12.882Z,8.70
2022-09-03T03:24:12.912Z,9.20
2022-09-03T03:25:13.917Z,9.10
2022-09-03T03:26:12.868Z,9.20
2022-09-03T03:27:12.845Z,8.20
2022-09-03T03:28:12.862Z,9.10
2022-09-03T03:29:12.867Z,9.10
2022-09-03T03:30:12.893Z,14.90
2022-09-03T03:31:12.850Z,12.80
2022-09-03T03:32:12.729Z,18.60
2022-09-03T03:33:13.854Z,7.80
2022-09-03T03:34:12.733Z,8.60
2022-09-03T03:35:12.738Z,9.50
2022-09-03T03:36:12.688Z,10.80
2022-09-03T03:37:12.804Z,13.30
2022-09-03T03:38:12.866Z,8.30
2022-09-03T03:39:13.473Z,7.50
2022-09-03T03:40:12.795Z,9.60
2022-09-03T03:41:12.781Z,8.60
2022-09-03T03:42:12.791Z,15.20
2022-09-03T03:43:12.770Z,11.60
2022-09-03T03:44:12.749Z,9.20
2022-09-03T03:45:12.725Z,11.20
2022-09-03T03:46:12.849Z,14.60
2022-09-03T03:47:12.772Z,12.50
2022-09-03T03:48:12.714Z,17.10
2022-09-03T03:49:12.723Z,21.20
2022-09-03T03:50:12.676Z,19.70
2022-09-03T03:51:12.703Z,22.00
2022-09-03T03:52:12.680Z,19.80
2022-09-03T03:53:12.675Z,23.60
2022-09-03T03:54:12.908Z,16.40
2022-09-03T03:55:12.677Z,12.20
2022-09-03T03:56:12.693Z,19.90
2022-09-03T03:57:12.666Z,15.70
2022-09-03T03:58:12.569Z,11.70
2022-09-03T03:59:12.564Z,12.90
2022-09-03T04:00:12.526Z,18.90
2022-09-03T04:01:12.549Z,15.60
2022-09-03T04:02:12.619Z,12.60
2022-09-03T04:03:12.498Z,12.20
2022-09-03T04:04:12.547Z,14.50
2022-09-03T04:05:12.496Z,19.90
2022-09-03T04:06:12.617Z,22.40
2022-09-03T04:07:12.656Z,22.40
2022-09-03T04:08:12.581Z,21.80
2022-09-03T04:09:12.578Z,21.40
2022-09-03T04:10:12.576Z,25.20
2022-09-03T04:11:12.568Z,19.30
2022-09-03T04:12:12.580Z,15.60
2022-09-03T04:13:12.522Z,20.50
2022-09-03T04:14:12.566Z,13.00
2022-09-03T04:15:12.518Z,16.20
2022-09-03T04:16:12.566Z,21.30
2022-09-03T04:17:12.501Z,18.50
2022-09-03T04:18:12.589Z,19.90
2022-09-03T04:19:12.494Z,18.00
2022-09-03T04:20:12.424Z,22.80
2022-09-03T04:21:12.411Z,19.20
2022-09-03T04:22:12.374Z,26.30
2022-09-03T04:23:12.390Z,22.70
2022-09-03T04:24:12.469Z,21.00
2022-09-03T04:25:12.352Z,21.80
2022-09-03T04:26:12.443Z,18.40
2022-09-03T04:27:12.447Z,18.20
2022-09-03T04:28:12.472Z,21.60
2022-09-03T04:29:12.444Z,23.40
2022-09-03T04:30:12.423Z,21.50
2022-09-03T04:31:12.438Z,16.50
2022-09-03T04:32:12.365Z,21.30
2022-09-03T04:33:16.157Z,20.90
2022-09-03T04:34:12.402Z,23.20
2022-09-03T04:35:12.392Z,27.40
2022-09-03T04:36:12.388Z,18.20
2022-09-03T04:37:12.352Z,16.80
2022-09-03T04:38:12.348Z,19.30
2022-09-03T04:39:12.423Z,14.30
2022-09-03T04:40:12.341Z,18.60
2022-09-03T04:41:12.380Z,21.70
2022-09-03T04:42:13.329Z,23.40
2022-09-03T04:43:12.368Z,22.10
2022-09-03T04:44:12.357Z,20.00
2022-09-03T04:45:12.288Z,21.50
2022-09-03T04:46:16.090Z,20.10
2022-09-03T04:47:13.316Z,11.70
2022-09-03T04:48:12.205Z,13.80
2022-09-03T04:49:12.223Z,15.30
2022-09-03T04:50:12.201Z,12.10
2022-09-03T04:51:12.202Z,9.80
2022-09-03T04:52:12.255Z,11.80
2022-09-03T04:53:12.256Z,12.90
2022-09-03T04:54:12.134Z,9.70
2022-09-03T04:55:12.271Z,10.50
2022-09-03T04:56:12.821Z,9.10
2022-09-03T04:57:12.769Z,11.40
2022-09-03T04:58:44.318Z,17.00
2022-09-03T04:59:44.867Z,16.20
2022-09-03T05:00:45.283Z,20.20
2022-09-03T05:01:44.187Z,17.40
2022-09-03T05:02:44.180Z,18.60
2022-09-03T05:03:12.073Z,20.00
2022-09-03T05:04:12.186Z,14.80
2022-09-03T05:05:12.134Z,18.50
2022-09-03T05:06:13.255Z,15.50
2022-09-03T05:07:13.057Z,10.40
2022-09-03T05:08:12.143Z,13.00
2022-09-03T05:09:12.142Z,12.40
2022-09-03T05:10:12.143Z,9.60
2022-09-03T05:11:12.098Z,11.10
2022-09-03T05:12:12.004Z,13.90
2022-09-03T05:13:12.010Z,10.90
2022-09-03T05:14:12.077Z,11.50
2022-09-03T05:15:12.008Z,10.50
2022-09-03T05:16:12.057Z,11.40
2022-09-03T05:17:11.981Z,9.50
2022-09-03T05:18:12.097Z,12.80
2022-09-03T05:19:11.970Z,9.20
2022-09-03T05:20:12.026Z,8.90
2022-09-03T05:21:12.284Z,10.20
2022-09-03T05:22:12.023Z,9.20
2022-09-03T05:23:12.033Z,8.90
2022-09-03T05:24:12.054Z,11.00
2022-09-03T05:25:12.122Z,9.40
2022-09-03T05:26:12.008Z,9.60
2022-09-03T05:27:12.101Z,7.90
2022-09-03T05:28:12.000Z,8.50
2022-09-03T05:29:12.569Z,10.00
2022-09-03T05:30:12.026Z,8.40
2022-09-03T05:31:12.020Z,8.30
2022-09-03T05:32:12.011Z,10.30
2022-09-03T05:33:11.949Z,7.30
2022-09-03T05:34:16.668Z,7.70
2022-09-03T05:35:12.945Z,8.00
2022-09-03T05:36:11.869Z,7.50
2022-09-03T05:37:11.868Z,7.70
2022-09-03T05:38:11.875Z,7.90
2022-09-03T06:55:01.476Z,7.00
2022-09-03T06:56:02.721Z,5.40
2022-09-03T06:57:02.713Z,6.60
2022-09-03T06:58:02.789Z,10.20
2022-09-03T06:59:02.691Z,7.00
2022-09-03T07:00:02.760Z,4.90
2022-09-03T07:01:02.782Z,4.70
2022-09-03T07:02:02.818Z,3.90
2022-09-03T07:03:02.600Z,3.60
2022-09-03T07:04:02.635Z,9.50
2022-09-03T07:05:02.609Z,3.30
2022-09-03T07:06:02.664Z,4.40
2022-09-03T07:07:02.545Z,9.40
2022-09-03T07:08:02.514Z,6.90
2022-09-03T07:09:02.613Z,5.60
2022-09-03T07:10:02.602Z,5.40
2022-09-03T07:11:02.643Z,6.60
2022-09-03T07:12:02.608Z,4.30
2022-09-03T07:13:02.617Z,5.40
2022-09-03T07:14:02.648Z,3.30
2022-09-03T07:15:02.583Z,8.20
2022-09-03T07:16:02.785Z,5.20
2022-09-03T07:17:02.596Z,3.50
2022-09-03T07:18:02.618Z,4.20
2022-09-03T07:19:02.567Z,4.20
2022-09-03T07:20:02.652Z,3.00
2022-09-03T07:21:02.635Z,4.20
2022-09-03T07:22:02.561Z,3.60
2022-09-03T07:23:02.587Z,7.30
2022-09-03T07:24:02.521Z,3.80
2022-09-03T07:25:02.584Z,3.50
2022-09-03T07:26:02.439Z,4.10
2022-09-03T07:27:02.444Z,5.60
2022-09-03T07:28:02.439Z,3.10
2022-09-03T07:29:02.398Z,5.30
2022-09-03T07:30:02.503Z,4.50
2022-09-03T07:31:02.498Z,9.80
2022-09-03T07:32:02.554Z,4.00
2022-09-03T07:33:02.476Z,4.60
2022-09-03T07:34:02.448Z,4.70
2022-09-03T07:35:02.456Z,3.20
2022-09-03T07:36:02.478Z,4.00
2022-09-03T07:37:02.512Z,3.50
2022-09-03T07:38:02.450Z,5.00
2022-09-03T07:39:02.697Z,3.60
2022-09-03T07:40:02.503Z,3.70
2022-09-03T07:41:02.468Z,5.60
2022-09-03T07:42:02.473Z,2.80
2022-09-03T07:43:02.434Z,3.20
2022-09-03T07:44:02.396Z,3.50
2022-09-03T07:45:02.355Z,5.20
2022-09-03T07:46:02.377Z,6.80
2022-09-03T07:47:02.445Z,4.20
2022-09-03T07:48:02.388Z,4.60
2022-09-03T07:49:02.376Z,5.50
2022-09-03T07:50:02.374Z,2.90
2022-09-03T07:51:03.097Z,3.10
2022-09-03T07:52:02.290Z,4.00
2022-09-03T07:53:02.220Z,4.40
2022-09-03T07:54:02.369Z,3.80
2022-09-03T07:55:02.384Z,3.20
2022-09-03T07:56:02.311Z,3.50
2022-09-03T07:57:02.363Z,4.70
2022-09-03T07:58:02.337Z,4.50
2022-09-03T07:59:02.296Z,4.40
2022-09-03T08:00:02.304Z,3.40
2022-09-03T08:01:02.331Z,3.50
2022-09-03T08:02:02.337Z,4.00
2022-09-03T08:03:02.298Z,5.30
2022-09-03T08:04:02.386Z,3.00
2022-09-03T08:05:02.238Z,3.60
2022-09-03T08:06:02.281Z,3.20
2022-09-03T08:07:02.252Z,4.60
2022-09-03T08:08:02.279Z,5.50
2022-09-03T08:09:05.031Z,2.40
2022-09-03T08:10:03.120Z,2.50
2022-09-03T08:11:02.108Z,2.70
2022-09-03T08:12:02.111Z,4.20
2022-09-03T08:13:02.146Z,2.80
2022-09-03T08:14:02.062Z,3.00
2022-09-03T08:15:02.180Z,3.40
2022-09-03T08:16:02.205Z,2.60
2022-09-03T08:17:02.169Z,3.80
2022-09-03T08:18:03.666Z,7.20
2022-09-03T08:19:02.249Z,3.40
2022-09-03T08:20:02.171Z,3.40
2022-09-03T08:21:02.187Z,4.70
2022-09-03T08:22:02.114Z,3.00
2022-09-03T08:23:02.160Z,5.00
2022-09-03T08:24:02.108Z,3.10
2022-09-03T08:25:34.058Z,3.40
2022-09-03T08:26:34.121Z,3.50
2022-09-03T08:27:34.050Z,3.80
2022-09-03T08:28:01.996Z,3.60
2022-09-03T08:29:05.726Z,2.80
2022-09-03T08:30:01.966Z,4.70
2022-09-03T08:31:02.121Z,2.50
2022-09-03T08:32:05.100Z,2.70
2022-09-03T08:33:03.075Z,3.10
2022-09-03T08:34:02.024Z,3.70
2022-09-03T08:35:02.057Z,4.20
2022-09-03T08:36:02.021Z,6.20
2022-09-03T08:37:01.934Z,3.20
2022-09-03T08:38:01.904Z,2.90
2022-09-03T08:39:01.893Z,2.60
2022-09-03T08:40:02.067Z,2.70
2022-09-03T08:41:01.940Z,2.50
2022-09-03T08:42:01.986Z,4.60
2022-09-03T08:43:06.572Z,3.70
2022-09-03T08:44:03.140Z,5.70
2022-09-03T08:45:02.006Z,4.80
2022-09-03T08:46:02.010Z,4.10
2022-09-03T08:47:01.946Z,2.80
2022-09-03T08:48:02.023Z,2.80
2022-09-03T08:49:01.921Z,3.90
2022-09-03T08:50:01.960Z,5.30
2022-09-03T08:51:01.885Z,3.40
2022-09-03T08:52:02.977Z,2.70
2022-09-03T08:53:01.898Z,5.30
2022-09-03T08:54:01.851Z,3.00
2022-09-03T08:55:01.816Z,3.80
2022-09-03T08:56:01.809Z,2.10
2022-09-03T08:57:01.780Z,4.20
2022-09-03T08:58:01.752Z,3.10
2022-09-03T08:59:01.746Z,4.20
2022-09-03T09:00:01.767Z,4.60
2022-09-03T09:01:01.970Z,2.50
2022-09-03T09:02:01.948Z,2.90
2022-09-03T09:03:01.794Z,3.30
2022-09-03T09:04:01.841Z,5.90
2022-09-03T09:05:01.848Z,7.30
2022-09-03T09:06:01.843Z,6.50
2022-09-03T09:07:01.882Z,4.90
2022-09-03T09:08:01.805Z,2.60
2022-09-03T09:09:01.840Z,2.90
2022-09-03T09:10:01.815Z,4.30
2022-09-03T09:11:01.871Z,4.50
2022-09-03T09:12:01.764Z,4.30
2022-09-03T09:13:01.772Z,3.70
2022-09-03T09:14:01.767Z,6.70
2022-09-03T09:15:01.754Z,2.90
2022-09-03T09:16:01.853Z,4.70
2022-09-03T09:17:01.772Z,5.40
2022-09-03T09:18:01.744Z,2.50
2022-09-03T09:19:01.806Z,3.50
2022-09-03T09:20:01.611Z,2.50
2022-09-03T09:21:01.606Z,3.10
2022-09-03T09:22:01.633Z,3.60
2022-09-03T09:23:01.634Z,4.20
2022-09-03T09:24:01.606Z,3.60
2022-09-03T09:25:01.602Z,4.20
2022-09-03T09:26:01.573Z,3.00
2022-09-03T09:27:01.597Z,3.20
2022-09-03T09:28:01.570Z,2.70
2022-09-03T09:29:01.563Z,2.30
2022-09-03T09:30:01.686Z,2.10
2022-09-03T09:31:01.744Z,2.80
2022-09-03T09:32:02.140Z,3.20
2022-09-03T09:33:01.625Z,2.30
2022-09-03T09:34:01.698Z,2.60
2022-09-03T09:35:01.624Z,2.40
2022-09-03T09:36:01.834Z,2.90
2022-09-03T09:37:01.572Z,2.20
2022-09-03T09:38:01.633Z,3.80
2022-09-03T09:39:01.558Z,3.10
2022-09-03T09:40:01.625Z,3.70
2022-09-03T09:41:01.624Z,2.80
2022-09-03T09:42:01.566Z,2.80
2022-09-03T09:43:01.576Z,5.60
2022-09-03T09:44:01.536Z,3.50
2022-09-03T09:45:01.439Z,2.30
2022-09-03T09:46:01.520Z,4.20
2022-09-03T09:47:01.434Z,3.80
2022-09-03T09:48:02.610Z,3.20
2022-09-03T09:49:01.418Z,2.30
2022-09-03T09:50:01.518Z,2.70
2022-09-03T09:51:01.894Z,4.00
2022-09-03T09:52:01.523Z,3.30
2022-09-03T09:53:01.560Z,4.00
2022-09-03T09:54:02.117Z,6.10
2022-09-03T09:55:01.496Z,4.30
2022-09-03T09:56:01.458Z,2.30
2022-09-03T09:57:01.533Z,3.20
2022-09-03T09:58:01.455Z,5.00
2022-09-03T09:59:01.462Z,2.80
2022-09-03T10:00:01.441Z,4.40
2022-09-03T10:01:01.413Z,3.10
2022-09-03T10:02:01.493Z,2.20
2022-09-03T10:03:01.612Z,3.50
2022-09-03T10:04:01.476Z,3.20
2022-09-03T10:05:01.459Z,3.80
2022-09-03T10:06:01.436Z,2.10
2022-09-03T10:07:01.386Z,6.10
2022-09-03T10:08:01.625Z,4.50
2022-09-03T10:09:01.284Z,4.30
2022-09-03T10:10:01.253Z,2.90
2022-09-03T10:11:01.268Z,2.60
2022-09-03T10:12:01.250Z,2.40
2022-09-03T10:13:01.374Z,4.40
2022-09-03T10:14:01.254Z,2.10
2022-09-03T10:15:01.400Z,3.20
2022-09-03T10:16:01.460Z,2.80
2022-09-03T10:17:01.405Z,5.70
2022-09-03T10:18:01.438Z,3.70
2022-09-03T10:19:01.315Z,3.00
2022-09-03T10:20:01.455Z,3.30
2022-09-03T10:21:01.328Z,2.40
2022-09-03T10:22:01.349Z,3.60
2022-09-03T10:23:01.306Z,3.90
2022-09-03T10:24:04.937Z,3.30
2022-09-03T10:25:03.310Z,5.50
2022-09-03T10:26:01.282Z,2.30
2022-09-03T10:27:01.275Z,5.50
2022-09-03T10:28:01.484Z,2.70
2022-09-03T10:29:01.293Z,6.50
2022-09-03T10:30:01.325Z,12.90
2022-09-03T10:31:01.176Z,5.20
2022-09-03T10:32:01.101Z,3.40
2022-09-03T10:33:01.235Z,3.50
2022-09-03T10:34:01.092Z,3.70
2022-09-03T10:35:01.091Z,3.60
2022-09-03T10:36:01.129Z,2.80
2022-09-03T10:37:01.089Z,3.20
2022-09-03T10:38:01.090Z,2.90
2022-09-03T10:39:01.206Z,3.70
2022-09-03T10:40:01.228Z,2.60
2022-09-03T10:41:01.250Z,2.60
2022-09-03T10:42:01.691Z,3.00
2022-09-03T10:43:01.189Z,3.00
2022-09-03T10:44:01.140Z,2.90
2022-09-03T10:45:01.167Z,3.50
2022-09-03T10:46:01.217Z,4.70
2022-09-03T10:47:01.102Z,3.20
2022-09-03T10:48:01.156Z,4.10
2022-09-03T10:49:01.092Z,3.60
2022-09-03T10:50:01.107Z,3.40
2022-09-03T10:51:01.080Z,3.60
2022-09-03T10:52:01.133Z,4.50
2022-09-03T10:53:01.139Z,3.40
2022-09-03T10:54:00.983Z,4.20
2022-09-03T10:55:00.951Z,5.60
2022-09-03T10:56:01.055Z,3.60
2022-09-03T10:57:01.143Z,3.00
2022-09-03T10:58:01.106Z,3.40
2022-09-03T10:59:01.023Z,3.80
2022-09-03T11:00:01.090Z,3.60
2022-09-03T11:01:01.103Z,3.00
2022-09-03T11:02:01.075Z,2.80
2022-09-03T11:03:01.124Z,2.30
2022-09-03T11:04:01.056Z,3.10
2022-09-03T11:05:00.987Z,5.50
2022-09-03T11:06:01.043Z,2.30
2022-09-03T11:07:00.990Z,2.20
2022-09-03T11:08:01.000Z,3.40
2022-09-03T11:09:04.463Z,3.10
2022-09-03T11:10:03.025Z,2.80
2022-09-03T11:11:00.939Z,3.00
2022-09-03T11:12:00.955Z,3.90
2022-09-03T11:13:01.000Z,3.60
2022-09-03T11:14:00.973Z,4.30
2022-09-03T11:15:00.922Z,2.10
2022-09-03T11:16:00.855Z,2.10
2022-09-03T11:17:00.822Z,2.70
2022-09-03T11:18:00.976Z,3.10
2022-09-03T11:19:00.911Z,2.80
2022-09-03T11:20:00.939Z,4.10
2022-09-03T11:21:00.884Z,4.30
2022-09-03T11:22:00.901Z,4.00
2022-09-03T11:23:00.874Z,4.00
2022-09-03T11:24:00.955Z,2.80
2022-09-03T11:25:00.926Z,2.10
2022-09-03T11:26:00.895Z,3.20
2022-09-03T11:27:00.916Z,3.70
2022-09-03T11:28:00.886Z,3.50
2022-09-03T11:29:00.923Z,4.40
2022-09-03T11:30:00.837Z,2.70
2022-09-03T11:31:32.807Z,3.60
2022-09-03T11:32:00.717Z,4.00
2022-09-03T11:33:32.781Z,5.00
2022-09-03T11:34:33.129Z,3.20
2022-09-03T11:35:00.655Z,3.00
2022-09-03T11:36:00.761Z,3.40
2022-09-03T11:37:00.672Z,3.00
2022-09-03T11:38:00.778Z,4.70
2022-09-03T11:39:00.803Z,3.20
2022-09-03T11:40:00.901Z,4.80
2022-09-03T11:41:00.766Z,3.60
2022-09-03T11:42:00.753Z,5.50
2022-09-03T11:43:00.747Z,3.00
2022-09-03T11:44:04.458Z,2.10
2022-09-03T11:45:01.781Z,3.40
2022-09-03T11:46:00.801Z,3.00
2022-09-03T11:47:00.741Z,4.20
2022-09-03T11:48:00.709Z,4.00
2022-09-03T11:49:00.690Z,2.80
2022-09-03T11:50:00.752Z,3.80
2022-09-03T11:51:00.680Z,2.90
2022-09-03T11:52:00.984Z,2.10
2022-09-03T11:53:00.655Z,2.20
2022-09-03T11:54:00.793Z,2.20
2022-09-03T11:55:00.657Z,2.80
2022-09-03T11:56:00.622Z,3.30
2022-09-03T11:57:00.626Z,3.30
2022-09-03T11:58:00.630Z,2.30
2022-09-03T11:59:00.532Z,3.70
2022-09-03T12:00:00.530Z,2.60
2022-09-03T12:01:00.591Z,2.90
2022-09-03T12:02:00.630Z,2.90
2022-09-03T12:03:00.552Z,2.20
2022-09-03T12:04:00.520Z,3.80
2022-09-03T12:05:00.695Z,2.90
2022-09-03T12:06:00.660Z,5.10
2022-09-03T12:07:00.613Z,4.90
2022-09-03T12:08:02.357Z,2.00
2022-09-03T12:09:00.581Z,3.80
2022-09-03T12:10:00.567Z,3.40
2022-09-03T12:11:00.608Z,3.00
2022-09-03T12:12:00.545Z,4.50
2022-09-03T12:13:00.584Z,2.70
2022-09-03T12:14:00.508Z,2.80
2022-09-03T12:15:00.567Z,2.80
2022-09-03T12:16:00.601Z,4.60
2022-09-03T12:17:01.579Z,3.10
2022-09-03T12:18:00.544Z,5.70
2022-09-03T12:19:00.382Z,3.10
2022-09-03T12:20:00.436Z,4.70
2022-09-03T12:21:00.399Z,4.20
2022-09-03T12:22:00.400Z,2.70
2022-09-03T12:23:00.471Z,3.40
2022-09-03T12:24:00.454Z,3.40
2022-09-03T12:25:00.438Z,2.10
2022-09-03T12:26:00.486Z,3.50
2022-09-03T12:27:00.505Z,2.60
2022-09-03T12:28:00.427Z,4.40
2022-09-03T12:29:00.452Z,2.80
2022-09-03T12:30:00.602Z,3.00
2022-09-03T12:31:00.504Z,3.30
2022-09-03T12:32:00.447Z,3.90
2022-09-03T12:33:00.451Z,3.00
2022-09-03T12:34:00.405Z,4.10
2022-09-03T12:35:00.393Z,4.70
2022-09-03T12:36:00.768Z,4.30
2022-09-03T12:37:00.263Z,3.10
2022-09-03T12:38:09.278Z,3.70
2022-09-03T12:39:17.578Z,6.00
2022-09-03T12:40:07.346Z,2.10
2022-09-03T12:42:02.261Z,5.20
2022-09-03T12:44:02.297Z,3.20
2022-09-03T12:45:00.219Z,3.70
2022-09-03T12:46:16.047Z,3.00
2022-09-03T12:48:02.312Z,3.00
2022-09-03T12:50:02.193Z,2.30
2022-09-03T12:51:46.744Z,4.20
2022-09-03T12:52:05.461Z,2.80
2022-09-03T12:53:02.175Z,3.10
2022-09-03T12:54:00.267Z,2.70
2022-09-03T12:55:00.252Z,4.00
2022-09-03T12:56:00.242Z,2.00
2022-09-03T12:57:00.238Z,3.00
2022-09-03T12:58:02.567Z,3.60
2022-09-03T12:59:01.242Z,3.40
2022-09-03T13:00:00.245Z,2.60
2022-09-03T13:01:00.355Z,2.70
2022-09-03T13:02:00.326Z,4.40
2022-09-03T13:03:00.089Z,3.40
2022-09-03T13:04:00.070Z,5.30
2022-09-03T13:05:00.105Z,3.60
2022-09-03T13:06:00.123Z,2.10
2022-09-03T13:07:00.069Z,3.00
2022-09-03T13:08:00.130Z,3.80
2022-09-03T13:09:01.072Z,2.50
2022-09-03T13:10:00.034Z,3.70
2022-09-03T13:11:00.070Z,4.10
2022-09-03T13:12:00.147Z,2.40
2022-09-03T13:13:00.118Z,4.60
2022-09-03T13:14:00.180Z,2.80
2022-09-03T13:15:01.154Z,8.90
2022-09-03T13:16:00.123Z,3.70
2022-09-03T13:17:00.185Z,5.40
2022-09-03T13:18:00.096Z,4.50
2022-09-03T13:19:00.066Z,4.50
2022-09-03T13:20:00.187Z,5.40
2022-09-03T13:21:00.134Z,2.30
2022-09-03T13:22:00.162Z,6.80
2022-09-03T13:23:00.084Z,4.80
2022-09-03T13:24:00.055Z,3.80
2022-09-03T13:24:59.975Z,2.40
2022-09-03T13:26:03.970Z,2.90
2022-09-03T13:27:01.916Z,6.10
2022-09-03T13:27:59.906Z,6.80
2022-09-03T13:28:59.902Z,4.60
2022-09-03T13:29:59.899Z,8.00
2022-09-03T13:30:59.912Z,6.60
2022-09-03T13:32:03.921Z,4.10
2022-09-03T13:33:01.898Z,2.20
2022-09-03T13:33:59.861Z,4.20
2022-09-03T13:34:59.991Z,3.50
2022-09-03T13:35:59.949Z,3.60
2022-09-03T13:36:59.945Z,2.80
2022-09-03T13:37:59.954Z,3.90
2022-09-03T13:39:00.919Z,2.70
2022-09-03T13:40:00.007Z,2.00
2022-09-03T13:40:59.952Z,4.60
2022-09-03T13:41:59.925Z,2.70
2022-09-03T13:42:59.949Z,3.50
2022-09-03T13:43:59.928Z,1.90
2022-09-03T13:44:59.897Z,3.80
2022-09-03T13:46:00.385Z,4.40
2022-09-03T13:46:59.917Z,3.60
2022-09-03T13:47:59.887Z,6.20
2022-09-03T13:48:59.848Z,3.90
2022-09-03T13:49:59.870Z,5.20
2022-09-03T13:51:00.182Z,6.50
2022-09-03T13:52:00.730Z,4.50
2022-09-03T13:52:59.733Z,5.90
2022-09-03T13:53:59.779Z,5.50
2022-09-03T13:54:59.714Z,3.90
2022-09-03T13:55:59.697Z,4.10
2022-09-03T13:56:59.694Z,3.10
2022-09-03T13:58:01.833Z,3.50
2022-09-03T13:59:00.712Z,6.70
2022-09-03T13:59:59.679Z,4.30
2022-09-03T14:01:00.342Z,4.90
2022-09-03T14:01:59.826Z,7.70
2022-09-03T14:02:59.749Z,5.40
2022-09-03T14:03:59.787Z,3.20
2022-09-03T14:04:59.747Z,3.30
2022-09-03T14:05:59.769Z,5.70
2022-09-03T14:06:59.795Z,6.20
2022-09-03T14:07:59.744Z,4.10
2022-09-03T14:09:00.701Z,5.60
2022-09-03T14:09:59.746Z,4.80
2022-09-03T14:10:59.737Z,2.10
2022-09-03T14:11:59.818Z,4.80
2022-09-03T14:12:59.684Z,2.60
2022-09-03T14:13:59.658Z,5.40
2022-09-03T14:14:59.663Z,7.90
2022-09-03T14:15:59.697Z,11.20
2022-09-03T14:16:59.664Z,12.00
2022-09-03T14:17:59.702Z,4.10
2022-09-03T14:18:59.603Z,3.30
2022-09-03T14:19:59.532Z,5.10
2022-09-03T14:21:00.570Z,2.40
2022-09-03T14:21:59.525Z,3.70
2022-09-03T14:22:59.701Z,4.60
2022-09-03T14:23:59.648Z,5.00
2022-09-03T14:24:59.620Z,3.50
2022-09-03T14:25:59.599Z,4.30
2022-09-03T14:26:59.617Z,5.20
2022-09-03T14:27:59.601Z,2.30
2022-09-03T14:28:59.600Z,2.40
2022-09-03T14:29:59.636Z,3.90