createdAt,value
2023-05-08T05:48:28.891Z,5.27
2023-05-08T05:50:55.692Z,5.50
2023-05-08T05:53:22.476Z,5.10
2023-05-08T05:55:49.347Z,5.63
2023-05-08T05:58:16.993Z,6.47
2023-05-08T06:00:45.143Z,5.77
2023-05-08T06:03:12.192Z,7.97
2023-05-08T06:05:39.226Z,7.00
2023-05-08T06:08:06.293Z,3.47
2023-05-08T06:10:33.288Z,4.80
2023-05-08T06:13:00.194Z,6.07
2023-05-08T06:15:27.102Z,6.57
2023-05-08T06:17:54.554Z,4.67
2023-05-08T06:20:21.595Z,3.23
2023-05-08T06:22:48.354Z,3.97
2023-05-08T06:25:15.452Z,4.03
2023-05-08T06:27:42.467Z,4.00
2023-05-08T06:30:10.841Z,2.87
2023-05-08T06:32:37.860Z,7.80
2023-05-08T06:35:05.039Z,3.13
2023-05-08T06:37:31.851Z,3.00
2023-05-08T06:40:10.848Z,3.50
2023-05-08T06:42:39.319Z,6.13
2023-05-08T06:45:06.748Z,4.03
2023-05-08T06:47:33.673Z,2.10
2023-05-08T06:50:01.128Z,6.43
2023-05-08T06:52:28.016Z,6.80
2023-05-08T06:54:54.776Z,7.43
2023-05-08T06:57:21.617Z,2.90
2023-05-08T06:59:48.455Z,5.20
2023-05-08T07:02:16.486Z,9.70
2023-05-08T07:04:44.540Z,7.87
2023-05-08T07:07:11.816Z,6.83
2023-05-08T07:09:38.646Z,5.67
2023-05-08T07:12:05.707Z,8.77
2023-05-08T07:14:32.589Z,6.03
2023-05-08T07:17:06.994Z,8.33
2023-05-08T07:19:36.463Z,5.83
2023-05-08T07:22:03.448Z,12.57
2023-05-08T07:24:30.396Z,29.50
2023-05-08T07:26:57.477Z,11.23
2023-05-08T07:29:24.492Z,6.17
2023-05-08T07:31:52.253Z,4.77
2023-05-08T07:34:19.261Z,3.90
2023-05-08T07:36:46.091Z,3.70
2023-05-08T07:39:12.946Z,5.60
2023-05-08T07:41:41.235Z,4.83
2023-05-08T07:44:08.583Z,2.53
2023-05-08T07:46:35.631Z,4.53
2023-05-08T07:49:02.525Z,3.30
2023-05-08T07:51:29.385Z,6.03
2023-05-08T07:53:56.215Z,2.43
2023-05-08T07:56:23.244Z,6.00
2023-05-08T07:58:50.164Z,5.40
2023-05-08T08:01:18.339Z,5.73
2023-05-08T08:03:46.354Z,5.10
2023-05-08T08:06:13.466Z,2.73
2023-05-08T08:08:40.613Z,1.77
2023-05-08T08:11:07.793Z,3.70
2023-05-08T08:13:34.949Z,1.00
2023-05-08T08:16:04.110Z,1.27
2023-05-08T08:18:34.027Z,2.70
2023-05-08T08:21:01.241Z,1.73
2023-05-08T08:23:28.075Z,1.93
2023-05-08T08:25:55.487Z,3.87
2023-05-08T08:28:22.844Z,1.80
2023-05-08T08:30:49.713Z,0.80
2023-05-08T08:33:18.819Z,3.43
2023-05-08T08:35:45.934Z,1.93
2023-05-08T08:38:12.995Z,3.93
2023-05-08T08:40:42.634Z,1.80
2023-05-08T08:43:10.232Z,3.57
2023-05-08T08:45:37.833Z,1.67
2023-05-08T08:48:05.406Z,3.50
2023-05-08T08:50:33.230Z,2.00
2023-05-08T08:53:21.905Z,3.13
2023-05-08T08:55:52.627Z,2.93
2023-05-08T08:58:32.475Z,2.83
2023-05-08T09:01:00.903Z,1.83
2023-05-08T09:03:28.131Z,3.57
2023-05-08T09:05:55.141Z,2.13
2023-05-08T09:08:21.950Z,1.30
2023-05-08T09:10:48.744Z,2.83
2023-05-08T09:13:17.259Z,1.53
2023-05-08T09:15:44.960Z,2.37
2023-05-08T09:18:11.806Z,3.63
2023-05-08T09:20:41.293Z,2.47
2023-05-08T09:23:08.553Z,2.50
2023-05-08T09:25:44.964Z,2.90
2023-05-08T09:28:20.776Z,3.40
2023-05-08T09:30:55.867Z,4.03
2023-05-08T09:33:25.653Z,4.30
2023-05-08T09:35:53.029Z,2.27
2023-05-08T09:38:40.275Z,2.27
2023-05-08T09:41:15.802Z,1.67
2023-05-08T09:43:44.738Z,2.43
2023-05-08T09:46:23.833Z,2.70
2023-05-08T09:48:52.121Z,2.67
2023-05-08T09:51:19.487Z,1.47
2023-05-08T09:53:46.500Z,2.83
2023-05-08T09:56:13.477Z,4.00
2023-05-08T09:58:42.106Z,4.37
2023-05-08T10:01:27.513Z,2.67
2023-05-08T10:03:54.439Z,1.93
2023-05-08T10:06:21.255Z,2.40
2023-05-08T10:08:48.651Z,2.47
2023-05-08T10:11:20.235Z,2.17
2023-05-08T10:13:47.548Z,2.03
2023-05-08T10:16:18.927Z,2.77
2023-05-08T10:18:50.145Z,5.43
2023-05-08T10:21:18.080Z,2.63
2023-05-08T10:23:47.575Z,3.30
2023-05-08T10:26:19.621Z,6.23
2023-05-08T10:28:58.045Z,2.40
2023-05-08T10:31:36.723Z,2.70
2023-05-08T10:34:04.066Z,6.07
2023-05-08T10:36:32.726Z,5.00
2023-05-08T10:38:59.700Z,5.07
2023-05-08T10:41:26.967Z,1.77
2023-05-08T10:43:54.814Z,4.00
2023-05-08T10:46:40.515Z,2.57
2023-05-08T10:49:22.737Z,4.60
2023-05-08T10:52:10.252Z,3.63
2023-05-08T10:55:06.325Z,5.17
2023-05-08T10:57:33.250Z,5.23
2023-05-08T11:00:00.052Z,3.90
2023-05-08T11:02:31.801Z,4.37
2023-05-08T11:05:17.574Z,3.70
2023-05-08T11:07:59.668Z,4.27
2023-05-08T11:10:32.573Z,4.10
2023-05-08T11:13:00.499Z,5.10
2023-05-08T11:15:37.851Z,5.37
2023-05-08T11:18:06.748Z,3.63
2023-05-08T11:20:56.209Z,6.40
2023-05-08T11:23:30.541Z,5.30
2023-05-08T11:26:05.629Z,5.43
2023-05-08T11:28:34.603Z,3.70
2023-05-08T11:31:05.796Z,3.30
2023-05-08T11:33:34.586Z,1.83
2023-05-08T11:36:13.348Z,4.17
2023-05-08T11:38:41.062Z,4.27
2023-05-08T11:41:11.561Z,1.53
2023-05-08T11:43:53.571Z,0.70
2023-05-08T11:46:21.768Z,2.13
2023-05-08T11:48:48.997Z,1.80
2023-05-08T11:51:19.310Z,2.10
2023-05-08T11:53:47.148Z,2.90
2023-05-08T11:56:13.966Z,2.23
2023-05-08T11:58:40.821Z,3.13
2023-05-08T12:01:07.871Z,1.60
2023-05-08T12:03:34.866Z,1.43
2023-05-08T12:06:01.842Z,3.60
2023-05-08T12:08:28.949Z,0.80
2023-05-08T12:10:57.473Z,4.27
2023-05-08T12:13:26.431Z,1.00
2023-05-08T12:16:01.142Z,4.50
2023-05-08T12:18:29.506Z,1.57
2023-05-08T12:21:01.072Z,1.53
2023-05-08T12:23:31.165Z,1.80
2023-05-08T12:26:02.269Z,1.77
2023-05-08T12:28:29.525Z,2.43
2023-05-08T12:30:56.608Z,3.43
2023-05-08T12:33:23.818Z,2.00
2023-05-08T12:35:51.035Z,3.37
2023-05-08T12:38:17.912Z,2.17
2023-05-08T12:40:53.200Z,2.40
2023-05-08T12:43:20.025Z,4.70
2023-05-08T12:45:46.863Z,4.43
2023-05-08T12:48:17.923Z,2.47
2023-05-08T12:50:46.588Z,1.90
2023-05-08T12:53:18.408Z,3.77
2023-05-08T12:55:53.037Z,2.60
2023-05-08T12:58:23.153Z,4.67
2023-05-08T13:00:54.937Z,2.80
2023-05-08T13:03:26.728Z,3.03
2023-05-08T13:05:55.437Z,6.50
2023-05-08T13:08:36.078Z,4.43
2023-05-08T13:11:04.484Z,6.83
2023-05-08T13:13:36.721Z,4.37
2023-05-08T13:16:05.442Z,3.20
2023-05-08T13:18:32.863Z,3.43
2023-05-08T13:21:01.431Z,2.93
2023-05-08T13:23:28.292Z,5.70
2023-05-08T13:25:55.959Z,3.80
2023-05-08T13:28:22.856Z,3.57
2023-05-08T13:30:49.833Z,3.30
2023-05-08T13:33:16.662Z,4.33
2023-05-08T13:35:43.459Z,4.43
2023-05-08T13:38:10.340Z,3.90
2023-05-08T13:40:37.156Z,6.40
2023-05-08T13:43:04.027Z,4.20
2023-05-08T13:45:31.644Z,3.87
2023-05-08T13:47:58.550Z,2.40
2023-05-08T13:50:25.582Z,3.33
2023-05-08T13:52:54.690Z,4.07
2023-05-08T13:55:23.112Z,3.83
2023-05-08T13:57:50.923Z,7.73
2023-05-08T14:00:18.372Z,5.33
2023-05-08T14:02:45.437Z,3.23
2023-05-08T14:05:12.686Z,5.20
2023-05-08T14:07:39.726Z,5.93
2023-05-08T14:10:07.034Z,4.67
2023-05-08T14:12:36.913Z,3.73
2023-05-08T14:15:07.195Z,6.73
2023-05-08T14:17:33.993Z,5.57
2023-05-08T14:20:00.987Z,7.73
2023-05-08T14:22:27.920Z,5.80
2023-05-08T14:24:54.854Z,5.87
2023-05-08T14:27:22.041Z,9.17
2023-05-08T14:29:49.409Z,6.90
2023-05-08T14:32:16.278Z,7.33
2023-05-08T14:34:43.114Z,8.63
2023-05-08T14:37:10.095Z,9.57
2023-05-08T14:39:36.931Z,9.57
2023-05-08T14:44:33.772Z,11.47
2023-05-08T14:47:00.890Z,9.37
2023-05-08T14:49:36.684Z,9.33
2023-05-08T14:52:05.640Z,10.70
2023-05-08T14:54:32.865Z,11.00
2023-05-08T14:56:59.969Z,8.23
2023-05-08T14:59:26.791Z,9.90
2023-05-08T15:01:53.775Z,11.17
2023-05-08T15:04:20.781Z,10.33
2023-05-08T15:06:47.663Z,8.87
2023-05-08T15:09:16.631Z,8.77
2023-05-08T15:11:43.712Z,11.50
2023-05-08T15:14:10.529Z,8.43
2023-05-08T15:16:37.454Z,7.43
2023-05-08T15:19:04.416Z,10.37
2023-05-08T15:21:31.265Z,10.07
2023-05-08T15:23:58.299Z,7.07
2023-05-08T15:26:25.134Z,10.23
2023-05-08T15:28:52.007Z,9.00
2023-05-08T15:31:18.987Z,11.97
2023-05-08T15:33:47.830Z,12.37
2023-05-08T15:36:14.825Z,13.50
2023-05-08T15:38:42.027Z,8.30
2023-05-08T15:41:12.038Z,11.10
2023-05-08T15:43:40.981Z,9.30
2023-05-08T15:46:07.845Z,13.47
2023-05-08T15:48:36.421Z,10.97
2023-05-08T15:51:03.424Z,6.37
2023-05-08T15:53:30.450Z,8.93
2023-05-08T15:55:57.483Z,5.60
2023-05-08T15:58:24.781Z,7.20
2023-05-08T16:00:52.131Z,11.27
2023-05-08T16:03:19.343Z,11.60
2023-05-08T16:05:46.537Z,6.47
2023-05-08T16:08:13.934Z,5.70
2023-05-08T16:10:42.055Z,9.00
2023-05-08T16:13:09.271Z,9.07
2023-05-08T16:15:36.193Z,7.40
2023-05-08T16:18:03.305Z,8.67
2023-05-08T16:20:30.820Z,4.77
2023-05-08T16:22:59.032Z,8.10
2023-05-08T16:25:26.222Z,8.77
2023-05-08T16:27:53.045Z,8.50
2023-05-08T16:30:19.889Z,5.90
2023-05-08T16:32:46.939Z,6.13
2023-05-08T16:35:14.639Z,8.93
2023-05-08T16:37:41.970Z,7.53
2023-05-08T16:40:09.575Z,6.37
2023-05-08T16:42:37.241Z,5.80
2023-05-08T16:45:08.313Z,7.93
2023-05-08T16:47:35.525Z,10.77
2023-05-08T16:50:02.363Z,8.50
2023-05-08T16:52:29.492Z,11.40
2023-05-08T16:54:56.366Z,7.40
2023-05-08T16:57:23.179Z,8.03
2023-05-08T16:59:50.061Z,13.67
2023-05-08T17:02:19.785Z,8.77
2023-05-08T17:04:49.383Z,5.13
2023-05-08T17:07:17.077Z,9.23
2023-05-08T17:09:44.476Z,10.47
2023-05-08T17:12:11.381Z,10.13
2023-05-08T17:14:40.058Z,11.13
2023-05-08T17:17:07.429Z,6.80
2023-05-08T17:19:34.390Z,9.13
2023-05-08T17:22:01.273Z,8.10
2023-05-08T17:24:30.195Z,7.83
2023-05-08T17:26:57.025Z,8.50
2023-05-08T17:29:23.879Z,9.57
2023-05-08T17:31:50.747Z,8.27
2023-05-08T17:34:17.643Z,8.47
2023-05-08T17:36:44.467Z,10.90
2023-05-08T17:39:11.826Z,8.70
2023-05-08T17:41:38.630Z,7.93
2023-05-08T17:44:05.517Z,7.37
2023-05-08T17:46:32.345Z,10.27
2023-05-08T17:48:59.106Z,10.70
2023-05-08T17:51:25.896Z,11.37
2023-05-08T17:53:53.311Z,9.13
2023-05-08T17:56:21.347Z,9.60
2023-05-08T17:58:48.192Z,9.53
2023-05-08T18:01:15.204Z,8.03
2023-05-08T18:03:42.133Z,10.83
2023-05-08T18:06:09.017Z,12.90
2023-05-08T18:08:35.858Z,11.90
2023-05-08T18:11:02.672Z,8.80
2023-05-08T18:13:29.557Z,7.70
2023-05-08T18:15:57.093Z,12.93
2023-05-08T18:18:24.014Z,9.73
2023-05-08T18:20:50.883Z,10.37
2023-05-08T18:23:17.710Z,10.73
2023-05-08T18:25:44.553Z,13.60
2023-05-08T18:28:11.379Z,9.00
2023-05-08T18:30:40.346Z,8.37
2023-05-08T18:33:07.305Z,12.47
2023-05-08T18:35:34.131Z,8.27
2023-05-08T18:38:01.024Z,11.63
2023-05-08T18:40:28.049Z,8.13
2023-05-08T18:42:54.871Z,7.27
2023-05-08T18:45:21.823Z,9.37
2023-05-08T18:47:48.936Z,12.43
2023-05-08T18:50:16.064Z,14.73
2023-05-08T18:52:43.605Z,10.63
2023-05-08T18:55:10.734Z,12.20
2023-05-08T18:57:37.600Z,6.07
2023-05-08T19:00:05.371Z,5.43
2023-05-08T19:02:32.242Z,6.50
2023-05-08T19:04:59.252Z,4.80
2023-05-08T19:07:26.247Z,10.27
2023-05-08T19:09:54.833Z,7.03
2023-05-08T19:12:21.755Z,6.53
2023-05-08T19:14:50.398Z,5.00
2023-05-08T19:17:17.319Z,3.87
2023-05-08T19:19:44.850Z,4.27
2023-05-08T19:22:11.685Z,8.13
2023-05-08T19:24:38.685Z,4.70
2023-05-08T19:27:05.482Z,7.10
2023-05-08T19:29:34.812Z,6.10
2023-05-08T19:32:02.553Z,7.33
2023-05-08T19:34:32.443Z,3.23
2023-05-08T19:36:59.266Z,3.83
2023-05-08T19:39:26.066Z,3.43
2023-05-08T19:41:52.994Z,3.43
2023-05-08T19:44:19.780Z,3.80
2023-05-08T19:46:46.693Z,4.80
2023-05-08T19:49:14.625Z,3.97
2023-05-08T19:51:41.543Z,1.43
2023-05-08T19:54:08.355Z,4.23
2023-05-08T19:56:35.217Z,2.03
