createdAt,value
2019-04-28T00:00:48.504Z,1009.75
2019-04-28T00:01:48.425Z,1009.76
2019-04-28T00:02:48.413Z,1009.71
2019-04-28T00:03:48.429Z,1009.67
2019-04-28T00:04:48.416Z,1009.66
2019-04-28T00:05:48.393Z,1009.67
2019-04-28T00:06:48.375Z,1009.70
2019-04-28T00:07:48.352Z,1009.66
2019-04-28T00:08:48.364Z,1009.66
2019-04-28T00:09:48.335Z,1009.70
2019-04-28T00:10:48.345Z,1009.63
2019-04-28T00:11:48.337Z,1009.66
2019-04-28T00:12:48.322Z,1009.70
2019-04-28T00:13:48.312Z,1009.67
2019-04-28T00:14:48.284Z,1009.59
2019-04-28T00:15:48.280Z,1009.68
2019-04-28T00:16:48.263Z,1009.66
2019-04-28T00:17:48.267Z,1009.63
2019-04-28T00:18:48.265Z,1009.62
2019-04-28T00:19:48.245Z,1009.68
2019-04-28T00:20:48.235Z,1009.66
2019-04-28T00:21:48.218Z,1009.69
2019-04-28T00:22:48.201Z,1009.60
2019-04-28T00:23:48.225Z,1009.66
2019-04-28T00:24:48.262Z,1009.67
2019-04-28T00:25:48.162Z,1009.65
2019-04-28T00:26:48.184Z,1009.64
2019-04-28T00:27:48.162Z,1009.63
2019-04-28T00:28:48.155Z,1009.67
2019-04-28T00:29:48.142Z,1009.70
2019-04-28T00:30:48.115Z,1009.63
2019-04-28T00:31:52.643Z,1009.72
2019-04-28T00:32:48.082Z,1009.64
2019-04-28T00:33:48.083Z,1009.68
2019-04-28T00:34:48.075Z,1009.69
2019-04-28T00:35:48.074Z,1009.64
2019-04-28T00:36:48.075Z,1009.66
2019-04-28T00:37:48.047Z,1009.65
2019-04-28T00:38:48.063Z,1009.70
2019-04-28T00:39:48.021Z,1009.67
2019-04-28T00:40:47.999Z,1009.71
2019-04-28T00:41:48.011Z,1009.67
2019-04-28T00:42:47.984Z,1009.65
2019-04-28T00:43:47.982Z,1009.67
2019-04-28T00:44:47.976Z,1009.70
2019-04-28T00:45:47.963Z,1009.59
2019-04-28T00:46:47.971Z,1009.62
2019-04-28T00:47:47.931Z,1009.67
2019-04-28T00:48:47.931Z,1009.65
2019-04-28T00:49:48.006Z,1009.68
2019-04-28T00:50:47.923Z,1009.60
2019-04-28T00:51:47.893Z,1009.62
2019-04-28T00:52:47.870Z,1009.59
2019-04-28T00:53:47.873Z,1009.57
2019-04-28T00:54:47.872Z,1009.58
2019-04-28T00:55:47.862Z,1009.61
2019-04-28T00:56:47.850Z,1009.61
2019-04-28T00:57:47.821Z,1009.59
2019-04-28T00:58:47.809Z,1009.56
2019-04-28T00:59:55.120Z,1009.55
2019-04-28T01:00:48.790Z,1009.61
2019-04-28T01:01:47.783Z,1009.56
2019-04-28T01:02:47.785Z,1009.58
2019-04-28T01:03:47.759Z,1009.54
2019-04-28T01:04:47.751Z,1009.53
2019-04-28T01:05:47.751Z,1009.60
2019-04-28T01:06:47.749Z,1009.54
2019-04-28T01:07:47.721Z,1009.53
2019-04-28T01:08:47.710Z,1009.49
2019-04-28T01:09:47.689Z,1009.53
2019-04-28T01:10:47.670Z,1009.57
2019-04-28T01:11:47.669Z,1009.60
2019-04-28T01:12:47.682Z,1009.55
2019-04-28T01:13:47.649Z,1009.54
2019-04-28T01:14:49.426Z,1009.58
2019-04-28T01:15:49.540Z,1009.61
2019-04-28T01:16:47.631Z,1009.59
2019-04-28T01:17:49.579Z,1009.53
2019-04-28T01:18:47.596Z,1009.55
2019-04-28T01:19:47.589Z,1009.52
2019-04-28T01:20:49.504Z,1009.62
2019-04-28T01:21:47.570Z,1009.60
2019-04-28T01:22:49.583Z,1009.62
2019-04-28T01:23:47.591Z,1009.57
2019-04-28T01:24:49.562Z,1009.57
2019-04-28T01:25:47.529Z,1009.65
2019-04-28T01:26:47.510Z,1009.61
2019-04-28T01:27:47.500Z,1009.49
2019-04-28T01:28:47.488Z,1009.53
2019-04-28T01:29:47.479Z,1009.52
2019-04-28T01:30:47.467Z,1009.57
2019-04-28T01:31:49.330Z,1009.49
2019-04-28T01:32:47.473Z,1009.54
2019-04-28T01:33:47.450Z,1009.60
2019-04-28T01:34:47.426Z,1009.52
2019-04-28T01:35:49.329Z,1009.56
2019-04-28T01:36:47.420Z,1009.59
2019-04-28T01:37:47.402Z,1009.53
2019-04-28T01:38:47.409Z,1009.56
2019-04-28T01:39:47.369Z,1009.52
2019-04-28T01:40:47.364Z,1009.59
2019-04-28T01:41:47.352Z,1009.59
2019-04-28T01:42:47.337Z,1009.54
2019-04-28T01:43:47.348Z,1009.59
2019-04-28T01:44:47.338Z,1009.56
2019-04-28T01:45:47.330Z,1009.57
2019-04-28T01:46:47.300Z,1009.57
2019-04-28T01:47:47.278Z,1009.58
2019-04-28T01:48:47.298Z,1009.56
2019-04-28T01:49:47.289Z,1009.62
2019-04-28T01:50:47.259Z,1009.69
2019-04-28T01:51:47.250Z,1009.61
2019-04-28T01:52:47.224Z,1009.63
2019-04-28T01:53:47.225Z,1009.62
2019-04-28T01:54:47.217Z,1009.67
2019-04-28T01:55:47.248Z,1009.61
2019-04-28T01:56:47.187Z,1009.61
2019-04-28T01:57:47.170Z,1009.62
2019-04-28T01:58:47.169Z,1009.65
2019-04-28T01:59:47.169Z,1009.68
2019-04-28T02:00:47.148Z,1009.65
2019-04-28T02:01:47.157Z,1009.67
2019-04-28T02:02:47.116Z,1009.59
2019-04-28T02:03:47.114Z,1009.68
2019-04-28T02:04:47.109Z,1009.72
2019-04-28T02:05:47.097Z,1009.68
2019-04-28T02:06:47.098Z,1009.69
2019-04-28T02:07:47.065Z,1009.72
2019-04-28T02:08:47.090Z,1009.68
2019-04-28T02:09:47.064Z,1009.68
2019-04-28T02:10:47.034Z,1009.74
2019-04-28T02:11:47.042Z,1009.68
2019-04-28T02:12:47.028Z,1009.74
2019-04-28T02:13:47.007Z,1009.66
2019-04-28T02:14:47.027Z,1009.70
2019-04-28T02:15:46.987Z,1009.68
2019-04-28T02:16:46.989Z,1009.77
2019-04-28T02:17:46.965Z,1009.74
2019-04-28T02:18:46.975Z,1009.72
2019-04-28T02:19:46.955Z,1009.75
2019-04-28T02:20:46.943Z,1009.75
2019-04-28T02:21:46.919Z,1009.79
2019-04-28T02:22:46.928Z,1009.80
2019-04-28T02:23:46.887Z,1009.76
2019-04-28T02:24:46.894Z,1009.73
2019-04-28T02:25:46.887Z,1009.74
2019-04-28T02:26:46.855Z,1009.74
2019-04-28T02:27:46.867Z,1009.78
2019-04-28T02:28:46.844Z,1009.77
2019-04-28T02:29:46.833Z,1009.80
2019-04-28T02:30:50.320Z,1009.82
2019-04-28T02:31:47.817Z,1009.83
2019-04-28T02:32:46.827Z,1009.82
2019-04-28T02:33:46.796Z,1009.92
2019-04-28T02:34:46.785Z,1009.86
2019-04-28T02:35:46.775Z,1009.85
2019-04-28T02:36:46.763Z,1009.88
2019-04-28T02:37:46.749Z,1009.85
2019-04-28T02:38:46.749Z,1009.94
2019-04-28T02:39:46.719Z,1009.97
2019-04-28T02:40:46.723Z,1009.89
2019-04-28T02:41:46.729Z,1009.90
2019-04-28T02:42:46.712Z,1009.92
2019-04-28T02:43:46.687Z,1009.97
2019-04-28T02:44:46.716Z,1009.94
2019-04-28T02:45:46.681Z,1009.97
2019-04-28T02:46:46.676Z,1009.97
2019-04-28T02:47:46.654Z,1009.98
2019-04-28T02:48:46.663Z,1009.97
2019-04-28T02:49:46.612Z,1010.02
2019-04-28T02:50:46.608Z,1010.16
2019-04-28T02:51:46.603Z,1010.02
2019-04-28T02:52:46.582Z,1010.13
2019-04-28T02:53:46.568Z,1010.07
2019-04-28T02:54:46.582Z,1010.01
2019-04-28T02:55:46.553Z,1010.13
2019-04-28T02:56:46.551Z,1010.18
2019-04-28T02:57:46.545Z,1010.14
2019-04-28T02:58:46.535Z,1010.13
2019-04-28T02:59:46.513Z,1010.10
2019-04-28T03:01:00.819Z,1010.14
2019-04-28T03:01:47.481Z,1010.11
2019-04-28T03:02:46.493Z,1010.14
2019-04-28T03:03:46.484Z,1010.14
2019-04-28T03:04:46.485Z,1010.14
2019-04-28T03:05:46.450Z,1010.15
2019-04-28T03:06:46.431Z,1010.12
2019-04-28T03:07:46.425Z,1010.21
2019-04-28T03:08:46.432Z,1010.17
2019-04-28T03:09:46.408Z,1010.14
2019-04-28T03:10:46.395Z,1010.16
2019-04-28T03:11:46.401Z,1010.14
2019-04-28T03:12:46.372Z,1010.15
2019-04-28T03:13:46.396Z,1010.19
2019-04-28T03:14:46.354Z,1010.16
2019-04-28T03:15:46.332Z,1010.23
2019-04-28T03:16:46.334Z,1010.21
2019-04-28T03:17:46.353Z,1010.18
2019-04-28T03:18:46.321Z,1010.21
2019-04-28T03:19:46.290Z,1010.27
2019-04-28T03:20:46.293Z,1010.21
2019-04-28T03:21:46.270Z,1010.24
2019-04-28T03:22:46.272Z,1010.23
2019-04-28T03:23:46.259Z,1010.26
2019-04-28T03:24:46.264Z,1010.25
2019-04-28T03:25:46.243Z,1010.32
2019-04-28T03:26:46.233Z,1010.31
2019-04-28T03:27:46.256Z,1010.27
2019-04-28T03:28:46.201Z,1010.22
2019-04-28T03:29:46.203Z,1010.33
2019-04-28T03:30:46.205Z,1010.32
2019-04-28T03:32:14.036Z,1010.31
2019-04-28T03:32:53.609Z,1010.28
2019-04-28T03:33:48.962Z,1010.30
2019-04-28T03:34:47.123Z,1010.30
2019-04-28T03:35:46.129Z,1010.18
2019-04-28T03:36:46.118Z,1010.25
2019-04-28T03:37:46.103Z,1010.30
2019-04-28T03:38:46.089Z,1010.34
2019-04-28T03:39:46.079Z,1010.30
2019-04-28T03:40:46.060Z,1010.29
2019-04-28T03:41:46.086Z,1010.32
2019-04-28T03:42:46.051Z,1010.32
2019-04-28T03:43:46.052Z,1010.34
2019-04-28T03:44:46.041Z,1010.36
2019-04-28T03:45:46.020Z,1010.32
2019-04-28T03:46:46.051Z,1010.36
2019-04-28T03:47:45.990Z,1010.37
2019-04-28T03:48:45.977Z,1010.34
2019-04-28T03:49:45.971Z,1010.32
2019-04-28T03:50:46.000Z,1010.36
2019-04-28T03:51:45.948Z,1010.42
2019-04-28T03:52:45.962Z,1010.40
2019-04-28T03:53:45.935Z,1010.43
2019-04-28T03:54:45.941Z,1010.35
2019-04-28T03:55:45.946Z,1010.43
2019-04-28T03:56:45.889Z,1010.37
2019-04-28T03:57:45.893Z,1010.43
2019-04-28T03:58:45.904Z,1010.36
2019-04-28T03:59:45.901Z,1010.39
2019-04-28T04:00:45.870Z,1010.40
2019-04-28T04:01:56.681Z,1010.43
2019-04-28T04:02:46.851Z,1010.48
2019-04-28T04:03:45.858Z,1010.48
2019-04-28T04:04:45.824Z,1010.45
2019-04-28T04:05:45.798Z,1010.45
2019-04-28T04:06:45.806Z,1010.45
2019-04-28T04:07:45.810Z,1010.45
2019-04-28T04:08:45.778Z,1010.45
2019-04-28T04:09:45.769Z,1010.50
2019-04-28T04:10:45.739Z,1010.43
2019-04-28T04:11:45.742Z,1010.45
2019-04-28T04:12:45.728Z,1010.41
2019-04-28T04:13:45.738Z,1010.41
2019-04-28T04:14:45.700Z,1010.50
2019-04-28T04:15:49.560Z,1010.50
2019-04-28T04:16:46.679Z,1010.51
2019-04-28T04:17:45.656Z,1010.52
2019-04-28T04:18:45.678Z,1010.50
2019-04-28T04:19:45.660Z,1010.45
2019-04-28T04:20:45.650Z,1010.55
2019-04-28T04:21:45.650Z,1010.49
2019-04-28T04:22:45.621Z,1010.54
2019-04-28T04:23:45.611Z,1010.58
2019-04-28T04:24:45.597Z,1010.55
2019-04-28T04:25:45.590Z,1010.52
2019-04-28T04:26:45.568Z,1010.57
2019-04-28T04:27:45.568Z,1010.61
2019-04-28T04:28:45.559Z,1010.59
2019-04-28T04:29:45.530Z,1010.54
2019-04-28T04:30:45.545Z,1010.61
2019-04-28T04:31:45.529Z,1010.56
2019-04-28T04:32:45.519Z,1010.62
2019-04-28T04:33:45.520Z,1010.57
2019-04-28T04:34:45.493Z,1010.61
2019-04-28T04:35:45.479Z,1010.59
2019-04-28T04:36:45.457Z,1010.55
2019-04-28T04:37:45.446Z,1010.62
2019-04-28T04:38:46.404Z,1010.66
2019-04-28T04:39:45.438Z,1010.58
2019-04-28T04:40:45.439Z,1010.65
2019-04-28T04:41:45.418Z,1010.62
2019-04-28T04:42:45.408Z,1010.65
2019-04-28T04:43:45.396Z,1010.63
2019-04-28T04:44:45.385Z,1010.66
2019-04-28T04:45:45.377Z,1010.69
2019-04-28T04:46:45.362Z,1010.71
2019-04-28T04:47:45.345Z,1010.75
2019-04-28T04:48:45.346Z,1010.72
2019-04-28T04:49:45.326Z,1010.71
2019-04-28T04:50:45.312Z,1010.74
2019-04-28T04:51:45.295Z,1010.73
2019-04-28T04:52:45.284Z,1010.76
2019-04-28T04:53:45.299Z,1010.77
2019-04-28T04:54:45.268Z,1010.78
2019-04-28T04:55:45.267Z,1010.79
2019-04-28T04:56:45.247Z,1010.81
2019-04-28T04:57:45.238Z,1010.78
2019-04-28T04:58:45.227Z,1010.80
2019-04-28T04:59:45.246Z,1010.82
2019-04-28T05:00:45.204Z,1010.83
2019-04-28T05:01:45.193Z,1010.87
2019-04-28T05:02:51.578Z,1010.82
2019-04-28T05:03:46.164Z,1010.83
2019-04-28T05:04:45.164Z,1010.80
2019-04-28T05:05:45.155Z,1010.82
2019-04-28T05:06:45.138Z,1010.83
2019-04-28T05:07:45.123Z,1010.91
2019-04-28T05:08:45.116Z,1010.81
2019-04-28T05:09:45.126Z,1010.92
2019-04-28T05:10:45.106Z,1010.88
2019-04-28T05:11:45.084Z,1010.85
2019-04-28T05:12:45.077Z,1010.88
2019-04-28T05:13:45.066Z,1010.81
2019-04-28T05:14:45.056Z,1010.81
2019-04-28T05:15:45.054Z,1010.84
2019-04-28T05:16:45.036Z,1010.86
2019-04-28T05:17:45.014Z,1010.92
2019-04-28T05:18:45.015Z,1010.87
2019-04-28T05:19:45.003Z,1010.81
2019-04-28T05:20:45.010Z,1010.81
2019-04-28T05:21:44.962Z,1010.93
2019-04-28T05:22:44.956Z,1010.86
2019-04-28T05:23:44.952Z,1010.86
2019-04-28T05:24:46.143Z,1010.94
2019-04-28T05:25:45.952Z,1010.89
2019-04-28T05:26:47.685Z,1010.88
2019-04-28T05:27:44.914Z,1010.92
2019-04-28T05:28:51.420Z,1010.93
2019-04-28T05:29:45.904Z,1010.95
2019-04-28T05:30:44.895Z,1010.95
2019-04-28T05:31:44.883Z,1010.97
2019-04-28T05:32:49.603Z,1010.98
2019-04-28T05:33:45.854Z,1011.00
2019-04-28T05:34:46.450Z,1010.94
2019-04-28T05:35:44.846Z,1010.98
2019-04-28T05:36:44.923Z,1010.99
2019-04-28T05:37:45.062Z,1010.99
2019-04-28T05:38:44.791Z,1011.05
2019-04-28T05:39:44.782Z,1010.94
2019-04-28T05:40:44.811Z,1011.01
2019-04-28T05:41:44.774Z,1011.00
2019-04-28T05:42:44.756Z,1011.03
2019-04-28T05:43:44.739Z,1011.06
2019-04-28T05:44:44.724Z,1011.02
2019-04-28T05:45:44.734Z,1011.06
2019-04-28T05:46:44.723Z,1011.04
2019-04-28T05:47:44.712Z,1011.13
2019-04-28T05:48:44.694Z,1011.11
2019-04-28T05:49:44.700Z,1011.08
2019-04-28T05:50:44.676Z,1011.18
2019-04-28T05:51:44.661Z,1011.14
2019-04-28T05:52:44.642Z,1011.20
2019-04-28T05:53:44.667Z,1011.15
2019-04-28T05:54:44.653Z,1011.14
2019-04-28T05:55:44.623Z,1011.17
2019-04-28T05:56:44.612Z,1011.16
2019-04-28T05:57:44.609Z,1011.22
2019-04-28T05:58:44.583Z,1011.16
2019-04-28T05:59:44.574Z,1011.13
2019-04-28T06:00:44.570Z,1011.11
2019-04-28T06:01:44.554Z,1011.18
2019-04-28T06:02:55.587Z,1011.17
2019-04-28T06:03:45.512Z,1011.24
2019-04-28T06:04:44.524Z,1011.22
2019-04-28T06:05:44.519Z,1011.22
2019-04-28T06:06:44.489Z,1011.19
2019-04-28T06:07:44.481Z,1011.16
2019-04-28T06:08:44.480Z,1011.23
2019-04-28T06:09:44.462Z,1011.24
2019-04-28T06:10:44.452Z,1011.19
2019-04-28T06:11:44.471Z,1011.16
2019-04-28T06:12:44.429Z,1011.17
2019-04-28T06:13:44.422Z,1011.20
2019-04-28T06:14:44.441Z,1011.15
2019-04-28T06:15:44.387Z,1011.19
2019-04-28T06:16:44.380Z,1011.23
2019-04-28T06:17:44.396Z,1011.19
2019-04-28T06:18:44.348Z,1011.28
2019-04-28T06:19:44.369Z,1011.31
2019-04-28T06:20:44.359Z,1011.23
2019-04-28T06:21:44.338Z,1011.27
2019-04-28T06:22:44.318Z,1011.27
2019-04-28T06:23:44.332Z,1011.27
2019-04-28T06:24:44.391Z,1011.26
2019-04-28T06:25:44.370Z,1011.28
2019-04-28T06:26:44.280Z,1011.25
2019-04-28T06:27:44.280Z,1011.27
2019-04-28T06:28:44.289Z,1011.30
2019-04-28T06:29:44.240Z,1011.36
2019-04-28T06:30:44.224Z,1011.35
2019-04-28T06:31:44.235Z,1011.41
2019-04-28T06:32:44.221Z,1011.37
2019-04-28T06:33:44.540Z,1011.38
2019-04-28T06:34:44.211Z,1011.41
2019-04-28T06:35:44.270Z,1011.40
2019-04-28T06:36:44.157Z,1011.47
2019-04-28T06:37:44.169Z,1011.43
2019-04-28T06:38:44.235Z,1011.44
2019-04-28T06:39:47.109Z,1011.48
2019-04-28T06:40:44.120Z,1011.51
2019-04-28T06:41:44.127Z,1011.47
2019-04-28T06:42:44.097Z,1011.53
2019-04-28T06:43:44.093Z,1011.56
2019-04-28T06:44:44.167Z,1011.51
2019-04-28T06:45:44.109Z,1011.53
2019-04-28T06:46:44.067Z,1011.55
2019-04-28T06:47:44.128Z,1011.62
2019-04-28T06:48:44.079Z,1011.60
2019-04-28T06:49:44.042Z,1011.63
2019-04-28T06:50:44.252Z,1011.63
2019-04-28T06:51:44.052Z,1011.65
2019-04-28T06:52:44.010Z,1011.69
2019-04-28T06:53:44.035Z,1011.67
2019-04-28T06:54:44.074Z,1011.63
2019-04-28T06:55:44.016Z,1011.68
2019-04-28T06:56:43.958Z,1011.58
2019-04-28T06:57:44.198Z,1011.62
2019-04-28T06:58:43.936Z,1011.70
2019-04-28T06:59:44.035Z,1011.65
2019-04-28T07:00:43.998Z,1011.71
2019-04-28T07:01:43.920Z,1011.67
2019-04-28T07:02:44.011Z,1011.69
2019-04-28T07:03:43.879Z,1011.69
2019-04-28T07:04:43.966Z,1011.73
2019-04-28T07:05:43.884Z,1011.73
2019-04-28T07:06:44.235Z,1011.71
2019-04-28T07:07:43.858Z,1011.72
2019-04-28T07:08:43.847Z,1011.69
2019-04-28T07:09:43.810Z,1011.76
2019-04-28T07:10:43.913Z,1011.71
2019-04-28T07:11:43.898Z,1011.74
2019-04-28T07:12:43.875Z,1011.87
2019-04-28T07:13:43.865Z,1011.76
2019-04-28T07:14:43.825Z,1011.76
2019-04-28T07:15:43.758Z,1011.81
2019-04-28T07:16:43.759Z,1011.81
2019-04-28T07:17:43.717Z,1011.72
2019-04-28T07:18:43.707Z,1011.74
2019-04-28T07:19:43.707Z,1011.71
2019-04-28T07:20:43.706Z,1011.71
2019-04-28T07:21:43.679Z,1011.75
2019-04-28T07:22:43.675Z,1011.80
2019-04-28T07:23:43.657Z,1011.73
2019-04-28T07:24:44.974Z,1011.73
2019-04-28T07:25:43.646Z,1011.76
2019-04-28T07:26:43.631Z,1011.78
2019-04-28T07:27:43.627Z,1011.79
2019-04-28T07:28:43.603Z,1011.81
2019-04-28T07:29:43.582Z,1011.84
2019-04-28T07:30:43.616Z,1011.83
2019-04-28T07:31:43.694Z,1011.82
2019-04-28T07:32:43.577Z,1011.76
2019-04-28T07:33:43.558Z,1011.86
2019-04-28T07:34:43.567Z,1011.84
2019-04-28T07:35:43.542Z,1011.78
2019-04-28T07:36:43.513Z,1011.82
2019-04-28T07:37:43.528Z,1011.85
2019-04-28T07:38:43.517Z,1011.88
2019-04-28T07:39:43.487Z,1011.84
2019-04-28T07:40:43.498Z,1011.89
2019-04-28T07:41:43.465Z,1011.87
2019-04-28T07:42:43.497Z,1011.89
2019-04-28T07:43:43.445Z,1011.91
2019-04-28T07:44:43.448Z,1011.93
2019-04-28T07:45:43.429Z,1011.94
2019-04-28T07:46:43.405Z,1011.90
2019-04-28T07:47:43.394Z,1011.92
2019-04-28T07:48:43.386Z,1011.95
2019-04-28T07:49:43.385Z,1011.94
2019-04-28T07:50:43.364Z,1011.95
2019-04-28T07:51:43.358Z,1011.96
2019-04-28T07:52:43.356Z,1012.00
2019-04-28T07:53:43.331Z,1011.98
2019-04-28T07:54:43.333Z,1012.00
2019-04-28T07:55:43.312Z,1011.99
2019-04-28T07:56:43.292Z,1012.01
2019-04-28T07:57:43.315Z,1011.99
2019-04-28T07:58:43.285Z,1012.03
2019-04-28T07:59:43.262Z,1012.05
2019-04-28T08:00:43.276Z,1011.92
2019-04-28T08:01:43.243Z,1011.91
2019-04-28T08:02:43.236Z,1012.01
2019-04-28T08:03:49.812Z,1012.02
2019-04-28T08:04:44.212Z,1012.06
2019-04-28T08:05:43.214Z,1012.00
2019-04-28T08:06:43.205Z,1011.96
2019-04-28T08:07:43.178Z,1012.02
2019-04-28T08:08:43.178Z,1011.95
2019-04-28T08:09:43.299Z,1012.06
2019-04-28T08:10:43.163Z,1012.01
2019-04-28T08:11:43.131Z,1012.03
2019-04-28T08:12:43.146Z,1012.08
2019-04-28T08:13:43.102Z,1012.11
2019-04-28T08:14:43.326Z,1012.07
2019-04-28T08:15:43.084Z,1012.06
2019-04-28T08:16:43.113Z,1012.06
2019-04-28T08:17:43.083Z,1012.03
2019-04-28T08:18:43.065Z,1012.03
2019-04-28T08:19:43.054Z,1012.06
2019-04-28T08:20:43.044Z,1011.99
2019-04-28T08:21:43.044Z,1012.09
2019-04-28T08:22:43.038Z,1012.03
2019-04-28T08:23:47.227Z,1012.05
2019-04-28T08:24:42.990Z,1012.04
2019-04-28T08:25:42.985Z,1012.07
2019-04-28T08:26:42.973Z,1012.10
2019-04-28T08:27:42.974Z,1012.04
2019-04-28T08:28:42.959Z,1012.09
2019-04-28T08:29:42.980Z,1012.06
2019-04-28T08:30:42.948Z,1012.08
2019-04-28T08:31:43.113Z,1012.12
2019-04-28T08:32:42.903Z,1012.10
2019-04-28T08:33:42.910Z,1012.12
2019-04-28T08:34:42.885Z,1012.13
2019-04-28T08:35:42.894Z,1012.17
2019-04-28T08:36:42.872Z,1012.14
2019-04-28T08:37:42.857Z,1012.19
2019-04-28T08:38:42.846Z,1012.17
2019-04-28T08:39:42.858Z,1012.23
2019-04-28T08:40:42.863Z,1012.21
2019-04-28T08:41:42.814Z,1012.20
2019-04-28T08:42:42.813Z,1012.19
2019-04-28T08:43:42.782Z,1012.19
2019-04-28T08:44:42.786Z,1012.21
2019-04-28T08:45:42.806Z,1012.26
2019-04-28T08:46:42.789Z,1012.17
2019-04-28T08:47:42.761Z,1012.18
2019-04-28T08:48:42.743Z,1012.25
2019-04-28T08:49:42.734Z,1012.24
2019-04-28T08:50:42.765Z,1012.24
2019-04-28T08:51:42.725Z,1012.21
2019-04-28T08:52:42.713Z,1012.24
2019-04-28T08:53:42.683Z,1012.23
2019-04-28T08:54:42.674Z,1012.34
2019-04-28T08:55:42.663Z,1012.30
2019-04-28T08:56:42.651Z,1012.40
2019-04-28T08:57:42.650Z,1012.40
2019-04-28T08:58:42.645Z,1012.45
2019-04-28T08:59:42.620Z,1012.45
2019-04-28T09:00:42.612Z,1012.49
2019-04-28T09:01:42.600Z,1012.54
2019-04-28T09:02:42.591Z,1012.50
2019-04-28T09:03:42.598Z,1012.49
2019-04-28T09:04:42.564Z,1012.53
2019-04-28T09:05:42.573Z,1012.55
2019-04-28T09:06:42.531Z,1012.55
2019-04-28T09:07:42.560Z,1012.53
2019-04-28T09:08:42.560Z,1012.55
2019-04-28T09:09:42.511Z,1012.54
2019-04-28T09:10:42.503Z,1012.61
2019-04-28T09:11:42.615Z,1012.57
2019-04-28T09:12:42.512Z,1012.62
2019-04-28T09:13:43.981Z,1012.63
2019-04-28T09:14:42.678Z,1012.67
2019-04-28T09:15:42.480Z,1012.59
2019-04-28T09:16:42.475Z,1012.61
2019-04-28T09:17:42.433Z,1012.67
2019-04-28T09:18:42.413Z,1012.68
2019-04-28T09:19:42.606Z,1012.67
2019-04-28T09:20:42.402Z,1012.67
2019-04-28T09:21:42.389Z,1012.68
2019-04-28T09:22:42.370Z,1012.69
2019-04-28T09:23:42.389Z,1012.67
2019-04-28T09:24:42.354Z,1012.70
2019-04-28T09:25:42.339Z,1012.67
2019-04-28T09:26:42.319Z,1012.70
2019-04-28T09:27:42.320Z,1012.71
2019-04-28T09:28:42.332Z,1012.75
2019-04-28T09:29:42.332Z,1012.77
2019-04-28T09:30:42.280Z,1012.70
2019-04-28T09:31:42.271Z,1012.71
2019-04-28T09:32:42.273Z,1012.76
2019-04-28T09:33:42.241Z,1012.75
2019-04-28T09:34:42.331Z,1012.79
2019-04-28T09:35:43.152Z,1012.82
2019-04-28T09:36:42.222Z,1012.84
2019-04-28T09:37:42.254Z,1012.83
2019-04-28T09:38:42.789Z,1012.84
2019-04-28T09:39:42.189Z,1012.91
2019-04-28T09:40:42.181Z,1012.82
2019-04-28T09:41:43.251Z,1012.83
2019-04-28T09:42:42.165Z,1012.79
2019-04-28T09:43:42.214Z,1012.87
2019-04-28T09:44:42.371Z,1012.88
2019-04-28T09:45:42.129Z,1012.83
2019-04-28T09:46:42.110Z,1012.81
2019-04-28T09:47:42.101Z,1012.87
2019-04-28T09:48:42.091Z,1012.88
2019-04-28T09:49:42.081Z,1012.96
2019-04-28T09:50:42.112Z,1012.95
2019-04-28T09:51:42.071Z,1012.90
2019-04-28T09:52:42.058Z,1012.88
2019-04-28T09:53:42.042Z,1012.93
2019-04-28T09:54:42.020Z,1012.90
2019-04-28T09:55:42.012Z,1012.92
2019-04-28T09:56:42.010Z,1012.96
2019-04-28T09:57:42.309Z,1012.94
2019-04-28T09:58:41.981Z,1012.95
2019-04-28T09:59:41.981Z,1012.91
2019-04-28T10:00:41.969Z,1012.89
2019-04-28T10:01:41.971Z,1012.90
2019-04-28T10:02:41.950Z,1013.00
2019-04-28T10:03:41.939Z,1012.98
2019-04-28T10:04:42.417Z,1012.98
2019-04-28T10:05:41.911Z,1012.91
2019-04-28T10:06:41.926Z,1012.95
2019-04-28T10:07:41.919Z,1012.92
2019-04-28T10:08:42.760Z,1012.93
2019-04-28T10:09:41.924Z,1012.92
2019-04-28T10:10:41.861Z,1012.90
2019-04-28T10:11:41.851Z,1012.96
2019-04-28T10:12:41.845Z,1012.97
2019-04-28T10:13:41.827Z,1012.89
2019-04-28T10:14:41.819Z,1013.03
2019-04-28T10:15:41.800Z,1012.90
2019-04-28T10:16:41.791Z,1012.89
2019-04-28T10:17:41.780Z,1012.92
2019-04-28T10:18:42.093Z,1012.89
2019-04-28T10:21:09.850Z,1012.95
2019-04-28T10:22:06.992Z,1012.95
2019-04-28T10:23:06.760Z,1012.90
2019-04-28T10:24:06.720Z,1012.81
2019-04-28T10:25:06.772Z,1012.92
2019-04-28T10:26:06.692Z,1012.84
2019-04-28T10:27:10.172Z,1012.83
2019-04-28T10:28:07.068Z,1012.89
2019-04-28T10:29:06.811Z,1012.86
2019-04-28T10:30:07.665Z,1012.96
2019-04-28T10:31:06.914Z,1012.91
2019-04-28T10:32:06.669Z,1012.83
2019-04-28T10:33:06.718Z,1012.83
2019-04-28T10:34:06.720Z,1012.89
2019-04-28T10:35:06.733Z,1012.88
2019-04-28T10:36:06.556Z,1012.86
2019-04-28T10:37:06.991Z,1012.89
2019-04-28T10:38:06.699Z,1012.91
2019-04-28T10:39:07.095Z,1012.91
2019-04-28T10:40:06.918Z,1012.88
2019-04-28T10:41:06.641Z,1012.93
2019-04-28T10:42:07.202Z,1012.95
2019-04-28T10:43:06.470Z,1012.94
2019-04-28T10:44:08.600Z,1012.90
2019-04-28T10:45:06.943Z,1012.93
2019-04-28T10:46:06.909Z,1012.92
2019-04-28T10:47:12.002Z,1012.97
2019-04-28T10:49:38.304Z,1013.02
2019-04-28T10:51:18.542Z,1012.92
2019-04-28T10:51:39.187Z,1012.97
2019-04-28T10:52:37.913Z,1012.99
2019-04-28T10:53:37.671Z,1012.93
2019-04-28T10:54:37.671Z,1012.95
2019-04-28T10:55:37.782Z,1012.95
2019-04-28T10:56:37.511Z,1012.97
2019-04-28T10:57:37.694Z,1012.95
2019-04-28T10:58:38.573Z,1013.02
2019-04-28T10:59:37.684Z,1013.05
2019-04-28T11:00:38.542Z,1013.08
2019-04-28T11:01:38.013Z,1013.12
2019-04-28T11:02:37.749Z,1013.08
2019-04-28T11:03:37.774Z,1013.10
2019-04-28T11:04:37.711Z,1013.13
2019-04-28T11:05:37.722Z,1013.24
2019-04-28T11:06:37.611Z,1013.25
2019-04-28T11:07:38.975Z,1013.34
2019-04-28T11:08:38.159Z,1013.41
2019-04-28T11:09:37.410Z,1013.36
2019-04-28T11:10:37.383Z,1013.37
2019-04-28T11:11:37.361Z,1013.32
2019-04-28T11:12:37.358Z,1013.28
2019-04-28T11:13:37.349Z,1013.30
2019-04-28T11:14:37.336Z,1013.30
2019-04-28T11:15:37.345Z,1013.28
2019-04-28T11:16:37.314Z,1013.31
2019-04-28T11:17:37.535Z,1013.29
2019-04-28T11:18:37.284Z,1013.36
2019-04-28T11:19:37.294Z,1013.37
2019-04-28T11:20:37.266Z,1013.35
2019-04-28T11:21:37.284Z,1013.35
2019-04-28T11:22:37.245Z,1013.28
2019-04-28T11:23:37.239Z,1013.32
2019-04-28T11:24:37.226Z,1013.31
2019-04-28T11:25:37.205Z,1013.36
2019-04-28T11:26:37.888Z,1013.39
2019-04-28T11:27:37.182Z,1013.29
2019-04-28T11:28:37.917Z,1013.30
2019-04-28T11:29:37.152Z,1013.31
2019-04-28T11:30:37.143Z,1013.27
2019-04-28T11:31:37.145Z,1013.27
2019-04-28T11:32:37.122Z,1013.23
2019-04-28T11:33:37.125Z,1013.24
2019-04-28T11:34:37.118Z,1013.29
2019-04-28T11:35:37.105Z,1013.18
2019-04-28T11:36:37.123Z,1013.24
2019-04-28T11:37:37.072Z,1013.18
2019-04-28T11:38:37.063Z,1013.17
2019-04-28T11:39:37.122Z,1013.17
2019-04-28T11:40:37.032Z,1013.12
2019-04-28T11:41:37.035Z,1013.12
2019-04-28T11:42:37.032Z,1013.14
2019-04-28T11:43:37.146Z,1013.13
2019-04-28T11:44:37.004Z,1013.10
2019-04-28T11:45:36.994Z,1013.09
2019-04-28T11:46:36.972Z,1013.07
2019-04-28T11:47:36.987Z,1013.03
2019-04-28T11:48:36.955Z,1013.05
2019-04-28T11:49:36.943Z,1013.03
2019-04-28T11:50:36.922Z,1013.02
2019-04-28T11:51:36.964Z,1012.98
2019-04-28T11:52:37.087Z,1013.03
2019-04-28T11:53:36.890Z,1013.00
2019-04-28T11:54:36.882Z,1012.97
2019-04-28T11:55:36.884Z,1013.00
2019-04-28T11:56:41.616Z,1012.95
2019-04-28T11:57:37.864Z,1013.00
2019-04-28T11:58:36.843Z,1012.98
2019-04-28T11:59:37.333Z,1012.97
2019-04-28T12:00:36.951Z,1012.94
2019-04-28T12:01:36.853Z,1013.05
2019-04-28T12:02:36.806Z,1012.91
2019-04-28T12:03:36.829Z,1012.90
2019-04-28T12:04:36.773Z,1012.89
2019-04-28T12:05:38.402Z,1012.99
2019-04-28T12:06:36.765Z,1012.92
2019-04-28T12:07:36.742Z,1012.97
2019-04-28T12:08:36.911Z,1013.03