createdAt,value
2018-09-21T00:00:21.700Z,17.19
2018-09-21T00:02:51.299Z,17.10
2018-09-21T00:05:20.951Z,17.11
2018-09-21T00:07:50.688Z,17.08
2018-09-21T00:10:20.398Z,17.10
2018-09-21T00:12:49.998Z,17.14
2018-09-21T00:15:19.890Z,17.17
2018-09-21T00:17:49.838Z,17.27
2018-09-21T00:20:19.415Z,17.24
2018-09-21T00:22:49.046Z,17.30
2018-09-21T00:25:18.858Z,17.28
2018-09-21T00:27:48.386Z,17.17
2018-09-21T00:30:18.105Z,17.06
2018-09-21T00:32:48.723Z,17.13
2018-09-21T00:35:18.475Z,17.04
2018-09-21T00:37:48.024Z,17.04
2018-09-21T00:40:17.567Z,17.04
2018-09-21T00:42:47.352Z,17.06
2018-09-21T00:45:16.951Z,17.13
2018-09-21T00:47:46.762Z,17.10
2018-09-21T00:50:16.315Z,17.05
2018-09-21T00:52:46.110Z,17.04
2018-09-21T00:55:15.876Z,16.96
2018-09-21T00:57:45.391Z,16.91
2018-09-21T01:00:14.996Z,16.86
2018-09-21T01:02:44.620Z,16.83
2018-09-21T01:05:14.281Z,16.80
2018-09-21T01:07:43.826Z,16.75
2018-09-21T01:10:13.540Z,16.79
2018-09-21T01:12:43.142Z,16.64
2018-09-21T01:15:13.062Z,16.62
2018-09-21T01:17:42.601Z,16.58
2018-09-21T01:20:12.465Z,16.54
2018-09-21T01:22:42.123Z,16.54
2018-09-21T01:25:11.883Z,16.53
2018-09-21T01:27:41.449Z,16.48
2018-09-21T01:30:11.194Z,16.33
2018-09-21T01:32:40.853Z,16.23
2018-09-21T01:35:10.605Z,16.29
2018-09-21T01:37:40.285Z,16.15
2018-09-21T01:40:09.851Z,16.07
2018-09-21T01:42:39.390Z,16.09
2018-09-21T01:45:08.929Z,16.08
2018-09-21T01:47:38.516Z,16.10
2018-09-21T01:50:08.107Z,16.17
2018-09-21T01:52:37.673Z,16.29
2018-09-21T01:55:07.557Z,16.10
2018-09-21T01:57:37.243Z,16.07
2018-09-21T02:00:07.107Z,15.94
2018-09-21T02:02:36.731Z,15.87
2018-09-21T02:05:06.687Z,15.67
2018-09-21T02:07:36.460Z,15.56
2018-09-21T02:10:06.286Z,15.59
2018-09-21T02:12:35.964Z,15.73
2018-09-21T02:15:05.500Z,15.77
2018-09-21T02:17:35.172Z,15.61
2018-09-21T02:20:04.986Z,15.55
2018-09-21T02:22:34.441Z,15.56
2018-09-21T02:25:04.153Z,15.50
2018-09-21T02:27:33.751Z,15.48
2018-09-21T02:30:03.489Z,15.37
2018-09-21T02:32:33.064Z,15.42
2018-09-21T02:35:02.748Z,15.43
2018-09-21T02:37:33.113Z,15.44
2018-09-21T02:40:02.740Z,15.49
2018-09-21T02:42:32.316Z,15.43
2018-09-21T02:45:02.056Z,15.36
2018-09-21T02:47:31.776Z,15.33
2018-09-21T02:50:01.348Z,15.32
2018-09-21T02:52:31.167Z,15.24
2018-09-21T02:55:00.657Z,15.36
2018-09-21T02:57:30.353Z,15.43
2018-09-21T03:00:00.404Z,15.54
2018-09-21T03:02:29.898Z,15.49
2018-09-21T03:04:59.616Z,15.41
2018-09-21T03:07:29.206Z,15.41
2018-09-21T03:09:58.982Z,15.49
2018-09-21T03:12:28.614Z,15.49
2018-09-21T03:14:58.378Z,15.50
2018-09-21T03:17:28.060Z,15.55
2018-09-21T03:19:57.784Z,15.55
2018-09-21T03:22:27.468Z,15.51
2018-09-21T03:24:57.209Z,15.46
2018-09-21T03:27:26.801Z,15.46
2018-09-21T03:29:56.422Z,15.46
2018-09-21T03:32:26.019Z,15.59
2018-09-21T03:34:55.756Z,15.50
2018-09-21T03:37:25.409Z,15.42
2018-09-21T03:39:55.132Z,15.43
2018-09-21T03:42:24.655Z,15.37
2018-09-21T03:44:54.341Z,15.47
2018-09-21T03:47:23.947Z,15.59
2018-09-21T03:49:53.687Z,15.50
2018-09-21T03:52:23.289Z,15.43
2018-09-21T03:54:53.074Z,15.48
2018-09-21T03:57:22.667Z,15.49
2018-09-21T03:59:52.526Z,15.41
2018-09-21T04:02:22.154Z,15.31
2018-09-21T04:04:52.012Z,15.34
2018-09-21T04:07:21.647Z,15.28
2018-09-21T04:09:51.151Z,15.11
2018-09-21T04:12:20.822Z,15.10
2018-09-21T04:14:50.598Z,15.04
2018-09-21T04:17:20.233Z,15.13
2018-09-21T04:19:49.886Z,15.01
2018-09-21T04:22:19.641Z,14.96
2018-09-21T04:24:49.468Z,15.11
2018-09-21T04:27:18.934Z,15.23
2018-09-21T04:29:48.825Z,15.33
2018-09-21T04:32:18.415Z,15.26
2018-09-21T04:34:48.252Z,15.25
2018-09-21T04:37:18.518Z,15.31
2018-09-21T04:39:48.183Z,15.34
2018-09-21T04:42:18.040Z,15.31
2018-09-21T04:44:47.765Z,15.21
2018-09-21T04:47:17.256Z,15.16
2018-09-21T04:49:46.862Z,15.30
2018-09-21T04:52:16.647Z,15.43
2018-09-21T04:54:46.627Z,15.60
2018-09-21T04:57:16.445Z,15.69
2018-09-21T04:59:46.110Z,16.05
2018-09-21T05:02:15.746Z,16.35
2018-09-21T05:04:45.426Z,16.86
2018-09-21T05:07:15.046Z,17.36
2018-09-21T05:09:44.683Z,18.16
2018-09-21T05:12:14.242Z,18.74
2018-09-21T05:14:44.133Z,19.33
2018-09-21T05:17:14.773Z,19.99
2018-09-21T05:19:44.499Z,20.16
2018-09-21T05:22:14.104Z,20.55
2018-09-21T05:24:43.605Z,20.76
2018-09-21T05:27:13.279Z,21.45
2018-09-21T05:29:43.048Z,21.69
2018-09-21T05:32:27.084Z,21.89
2018-09-21T05:34:56.985Z,22.11
2018-09-21T05:37:26.584Z,22.39
2018-09-21T05:39:56.419Z,22.96
2018-09-21T05:42:25.957Z,23.29
2018-09-21T05:44:55.616Z,23.27
2018-09-21T05:47:25.177Z,23.17
2018-09-21T05:49:54.857Z,23.41
2018-09-21T05:52:24.365Z,23.81
2018-09-21T05:54:54.722Z,24.25
2018-09-21T05:57:24.359Z,24.17
2018-09-21T05:59:54.116Z,24.29
2018-09-21T06:02:23.775Z,24.78
2018-09-21T06:05:08.703Z,24.89
2018-09-21T06:07:38.642Z,25.35
2018-09-21T06:10:10.089Z,25.43
2018-09-21T06:12:39.770Z,25.39
2018-09-21T06:15:10.450Z,25.70
2018-09-21T06:17:40.307Z,25.89
2018-09-21T06:20:12.797Z,26.11
2018-09-21T06:22:45.103Z,26.47
2018-09-21T06:25:09.530Z,26.07
2018-09-21T06:27:40.386Z,26.35
2018-09-21T06:30:10.135Z,26.47
2018-09-21T06:32:39.994Z,26.71
2018-09-21T06:35:09.751Z,26.78
2018-09-21T06:37:39.735Z,26.93
2018-09-21T06:40:09.299Z,26.20
2018-09-21T06:42:38.839Z,26.36
2018-09-21T06:45:08.666Z,26.95
2018-09-21T06:47:38.468Z,27.28
2018-09-21T06:50:08.165Z,27.30
2018-09-21T06:52:37.955Z,27.54
2018-09-21T06:55:07.845Z,27.43
2018-09-21T06:57:37.502Z,27.76
2018-09-21T07:00:07.496Z,28.07
2018-09-21T07:02:37.330Z,28.35
2018-09-21T07:05:14.882Z,27.86
2018-09-21T07:07:44.978Z,28.31
2018-09-21T07:10:15.139Z,28.17
2018-09-21T07:12:44.928Z,28.35
2018-09-21T07:15:14.609Z,28.21
2018-09-21T07:17:45.185Z,28.88
2018-09-21T07:20:14.931Z,29.41
2018-09-21T07:22:44.805Z,29.29
2018-09-21T07:25:14.660Z,28.80
2018-09-21T07:27:44.328Z,29.16
2018-09-21T07:30:13.938Z,29.48
2018-09-21T07:32:43.907Z,30.07
2018-09-21T07:35:13.746Z,29.94
2018-09-21T07:37:43.510Z,30.07
2018-09-21T07:40:13.432Z,29.60
2018-09-21T07:42:43.246Z,29.63
2018-09-21T07:45:12.902Z,30.73
2018-09-21T07:47:42.419Z,30.12
2018-09-21T07:50:12.209Z,30.36
2018-09-21T07:52:41.923Z,31.13
2018-09-21T07:55:11.660Z,31.76
2018-09-21T07:57:41.353Z,30.56
2018-09-21T08:00:11.019Z,30.29
2018-09-21T08:02:40.659Z,31.32
2018-09-21T08:05:10.444Z,30.93
2018-09-21T08:07:42.286Z,30.85
2018-09-21T08:10:12.048Z,31.99
2018-09-21T08:12:41.645Z,31.66
2018-09-21T08:15:11.302Z,31.96
2018-09-21T08:17:41.095Z,32.17
2018-09-21T08:20:11.545Z,31.65
2018-09-21T08:22:41.763Z,31.47
2018-09-21T08:25:11.592Z,32.58
2018-09-21T08:27:41.361Z,31.42
2018-09-21T08:30:11.124Z,31.02
2018-09-21T08:32:41.035Z,30.92
2018-09-21T08:35:10.722Z,31.49
2018-09-21T08:37:40.379Z,31.66
2018-09-21T08:40:10.167Z,31.78
2018-09-21T08:42:39.703Z,32.73
2018-09-21T08:45:09.630Z,32.44
2018-09-21T08:47:39.717Z,32.89
2018-09-21T08:50:10.144Z,32.48
2018-09-21T08:52:39.718Z,32.32
2018-09-21T08:55:09.410Z,32.06
2018-09-21T08:57:39.137Z,32.68
2018-09-21T09:00:08.892Z,33.18
2018-09-21T09:02:38.632Z,33.11
2018-09-21T09:05:08.422Z,33.83
2018-09-21T09:07:38.144Z,33.56
2018-09-21T09:10:08.016Z,33.22
2018-09-21T09:12:37.834Z,33.28
2018-09-21T09:15:07.640Z,33.72
2018-09-21T09:17:37.513Z,33.83
2018-09-21T09:20:08.436Z,33.18
2018-09-21T09:22:38.360Z,32.99
2018-09-21T09:25:08.482Z,32.90
2018-09-21T09:27:38.491Z,33.24
2018-09-21T09:30:08.446Z,33.24
2018-09-21T09:32:38.108Z,33.83
2018-09-21T09:35:07.800Z,33.71
2018-09-21T09:37:37.438Z,33.39
2018-09-21T09:40:07.196Z,34.07
2018-09-21T09:42:37.002Z,34.68
2018-09-21T09:45:06.978Z,35.59
2018-09-21T09:47:36.768Z,34.16
2018-09-21T09:50:07.202Z,33.85
2018-09-21T09:52:36.917Z,33.68
2018-09-21T09:55:08.173Z,33.57
2018-09-21T09:57:37.832Z,34.26
2018-09-21T10:00:08.358Z,33.98
2018-09-21T10:02:37.943Z,34.61
2018-09-21T10:05:07.942Z,34.09
2018-09-21T10:07:37.733Z,34.60
2018-09-21T10:10:07.590Z,34.49
2018-09-21T10:12:37.480Z,34.26
2018-09-21T10:15:07.085Z,35.10
2018-09-21T10:17:36.812Z,35.31
2018-09-21T10:20:06.662Z,34.11
2018-09-21T10:22:36.245Z,34.87
2018-09-21T10:25:05.943Z,35.04
2018-09-21T10:27:35.969Z,35.40
2018-09-21T10:30:06.551Z,35.90
2018-09-21T10:32:36.417Z,35.16
2018-09-21T10:35:06.284Z,34.66
2018-09-21T10:37:35.918Z,34.55
2018-09-21T10:40:05.614Z,34.66
2018-09-21T10:42:35.262Z,34.12
2018-09-21T10:45:05.278Z,34.37
2018-09-21T10:47:34.826Z,34.60
2018-09-21T10:50:04.709Z,35.17
2018-09-21T10:52:34.626Z,34.51
2018-09-21T10:55:04.659Z,35.06
2018-09-21T10:57:34.445Z,34.70
2018-09-21T11:00:04.180Z,34.56
2018-09-21T11:02:33.760Z,34.24
2018-09-21T11:05:03.434Z,34.41
2018-09-21T11:07:34.007Z,34.49
2018-09-21T11:10:03.660Z,35.18
2018-09-21T11:12:33.535Z,35.77
2018-09-21T11:15:03.767Z,34.13
2018-09-21T11:17:33.389Z,34.01
2018-09-21T11:20:03.795Z,35.04
2018-09-21T11:22:33.446Z,35.35
2018-09-21T11:25:03.199Z,35.25
2018-09-21T11:27:32.871Z,34.87
2018-09-21T11:30:02.511Z,34.18
2018-09-21T11:32:32.230Z,34.12
2018-09-21T11:35:01.927Z,34.46
2018-09-21T11:37:31.540Z,35.13
2018-09-21T11:40:01.077Z,35.16
2018-09-21T11:42:30.767Z,35.12
2018-09-21T11:45:00.446Z,35.23
2018-09-21T11:47:30.169Z,35.11
2018-09-21T11:49:59.777Z,35.20
2018-09-21T11:52:29.504Z,34.03
2018-09-21T11:54:59.050Z,34.16
2018-09-21T11:57:28.607Z,34.27
2018-09-21T11:59:58.108Z,33.00
2018-09-21T12:02:27.636Z,32.02
2018-09-21T12:04:57.740Z,31.08
2018-09-21T12:07:27.254Z,30.93
2018-09-21T12:09:56.877Z,30.41
2018-09-21T12:12:26.507Z,30.32
2018-09-21T12:14:56.161Z,29.99
2018-09-21T12:17:25.736Z,29.85
2018-09-21T12:19:55.533Z,29.84
2018-09-21T12:22:26.084Z,29.87
2018-09-21T12:24:55.710Z,29.85
2018-09-21T12:27:25.405Z,29.82
2018-09-21T12:29:55.076Z,29.81
2018-09-21T12:32:24.812Z,29.82
2018-09-21T12:34:54.547Z,29.88
2018-09-21T12:37:24.079Z,29.96
2018-09-21T12:39:53.708Z,29.81
2018-09-21T12:42:49.556Z,29.73
2018-09-21T12:45:19.254Z,29.58
2018-09-21T12:47:48.999Z,29.59
2018-09-21T12:50:18.652Z,29.73
2018-09-21T12:52:48.166Z,29.81
2018-09-21T12:55:17.995Z,29.73
2018-09-21T12:57:47.514Z,29.82
2018-09-21T13:00:17.455Z,29.63
2018-09-21T13:02:47.145Z,29.50
2018-09-21T13:05:16.859Z,29.44
2018-09-21T13:07:46.385Z,29.55
2018-09-21T13:10:16.051Z,29.51
2018-09-21T13:12:45.528Z,29.62
2018-09-21T13:15:15.253Z,29.77
2018-09-21T13:17:44.838Z,29.87
2018-09-21T13:20:14.509Z,29.87
2018-09-21T13:22:44.369Z,29.87
2018-09-21T13:25:14.184Z,29.88
2018-09-21T13:27:43.905Z,29.83
2018-09-21T13:30:13.642Z,29.67
2018-09-21T13:32:43.115Z,29.70
2018-09-21T13:35:13.024Z,29.74
2018-09-21T13:37:42.761Z,29.76
2018-09-21T13:40:12.332Z,29.78
2018-09-21T13:42:42.085Z,29.82
2018-09-21T13:45:11.709Z,29.93
2018-09-21T13:47:41.593Z,29.98
2018-09-21T13:50:11.258Z,29.88
2018-09-21T13:52:40.793Z,29.90
2018-09-21T13:55:10.490Z,29.86
2018-09-21T13:57:40.304Z,29.89
2018-09-21T14:00:11.641Z,29.80
2018-09-21T14:02:42.045Z,29.85
2018-09-21T14:05:12.857Z,29.81
2018-09-21T14:07:43.030Z,29.72
2018-09-21T14:10:12.993Z,29.60
2018-09-21T14:12:42.655Z,29.62
2018-09-21T14:15:12.588Z,29.68
2018-09-21T14:17:42.267Z,29.82
2018-09-21T14:20:11.920Z,29.86
2018-09-21T14:22:41.729Z,29.88
2018-09-21T14:25:11.516Z,29.86
2018-09-21T14:27:41.166Z,29.81
2018-09-21T14:30:10.754Z,29.78
2018-09-21T14:32:40.399Z,29.66
2018-09-21T14:35:10.132Z,29.62
2018-09-21T14:37:39.820Z,29.62
2018-09-21T14:40:09.771Z,29.64
2018-09-21T14:42:39.264Z,29.64
2018-09-21T14:45:08.947Z,29.60
2018-09-21T14:47:38.666Z,29.52
2018-09-21T14:50:08.654Z,29.55
2018-09-21T14:52:38.465Z,29.53
2018-09-21T14:55:09.368Z,29.44
2018-09-21T14:57:39.031Z,29.46
2018-09-21T15:00:08.713Z,29.40
2018-09-21T15:02:38.269Z,29.36
2018-09-21T15:05:07.874Z,29.35
2018-09-21T15:07:37.455Z,29.33
2018-09-21T15:10:07.085Z,29.28
2018-09-21T15:12:36.900Z,29.29
2018-09-21T15:15:06.723Z,29.28
2018-09-21T15:17:36.569Z,29.26
2018-09-21T15:20:06.295Z,29.14
2018-09-21T15:22:35.819Z,29.08
2018-09-21T15:25:05.624Z,29.05
2018-09-21T15:27:35.296Z,29.00
2018-09-21T15:30:05.019Z,29.00
2018-09-21T15:32:34.785Z,28.93
2018-09-21T15:35:04.433Z,28.85
2018-09-21T15:37:34.200Z,28.69
2018-09-21T15:40:04.024Z,28.75
2018-09-21T15:42:33.638Z,28.75
2018-09-21T15:45:03.374Z,28.61
2018-09-21T15:47:32.985Z,28.58
2018-09-21T15:50:02.644Z,28.55
2018-09-21T15:52:32.168Z,28.55
2018-09-21T15:55:01.714Z,28.42
2018-09-21T15:57:31.433Z,28.35
2018-09-21T16:00:01.700Z,28.31
2018-09-21T16:02:31.433Z,28.12
2018-09-21T16:05:01.126Z,28.22
2018-09-21T16:07:31.349Z,28.16
2018-09-21T16:10:02.499Z,28.09
2018-09-21T16:12:32.212Z,27.85
2018-09-21T16:15:01.850Z,27.65
2018-09-21T16:17:31.621Z,27.41
2018-09-21T16:20:01.424Z,27.14
2018-09-21T16:22:31.174Z,26.97
2018-09-21T16:25:01.145Z,26.84
2018-09-21T16:27:30.837Z,26.76
2018-09-21T16:30:00.754Z,26.74
2018-09-21T16:32:31.095Z,26.72
2018-09-21T16:35:00.834Z,25.57
2018-09-21T16:37:30.530Z,26.44
2018-09-21T16:40:00.250Z,26.21
2018-09-21T16:42:30.274Z,26.04
2018-09-21T16:45:00.070Z,25.99
2018-09-21T16:47:29.909Z,25.95
2018-09-21T16:50:00.915Z,25.80
2018-09-21T16:52:30.580Z,25.69
2018-09-21T16:55:00.250Z,25.70
2018-09-21T16:57:29.693Z,25.59
2018-09-21T16:59:59.143Z,25.60
2018-09-21T17:02:28.667Z,25.53
2018-09-21T17:04:58.252Z,25.41
2018-09-21T17:07:27.700Z,25.33
2018-09-21T17:09:57.220Z,25.38
2018-09-21T17:12:26.553Z,25.33
2018-09-21T17:14:55.953Z,25.44
2018-09-21T17:17:25.405Z,25.45
2018-09-21T17:19:55.216Z,25.49
2018-09-21T17:22:24.613Z,25.39
2018-09-21T17:24:54.532Z,25.24
2018-09-21T17:27:24.300Z,25.19
2018-09-21T17:29:53.676Z,25.17
2018-09-21T17:32:23.414Z,25.05
2018-09-21T17:34:53.066Z,25.07
2018-09-21T17:37:22.526Z,25.06
2018-09-21T17:39:52.406Z,24.99
2018-09-21T17:42:21.780Z,24.93
2018-09-21T17:44:51.606Z,24.76
2018-09-21T17:47:21.381Z,24.65
2018-09-21T17:49:51.222Z,24.52
2018-09-21T17:52:20.992Z,24.30
2018-09-21T17:54:50.338Z,24.06
2018-09-21T17:57:19.750Z,23.95
2018-09-21T17:59:49.134Z,23.68
2018-09-21T18:02:18.793Z,23.42
2018-09-21T18:04:48.808Z,23.30
2018-09-21T18:07:21.081Z,23.23
2018-09-21T18:09:53.793Z,23.05
2018-09-21T18:12:23.319Z,22.93
2018-09-21T18:14:53.166Z,22.89
2018-09-21T18:17:22.727Z,22.83
2018-09-21T18:19:52.173Z,22.74
2018-09-21T18:22:21.926Z,22.74
2018-09-21T18:24:51.399Z,22.70
2018-09-21T18:27:20.765Z,22.58
2018-09-21T18:29:50.567Z,22.44
2018-09-21T18:32:20.014Z,22.39
2018-09-21T18:34:49.420Z,22.31
2018-09-21T18:37:18.839Z,22.25
2018-09-21T18:39:48.434Z,22.19
2018-09-21T18:42:17.795Z,22.19
2018-09-21T18:44:47.411Z,22.18
2018-09-21T18:47:17.040Z,22.13
2018-09-21T18:49:46.600Z,22.09
2018-09-21T18:52:16.323Z,22.02
2018-09-21T18:54:45.728Z,21.97
2018-09-21T18:57:15.057Z,21.93
2018-09-21T18:59:44.450Z,21.81
2018-09-21T19:02:13.860Z,21.77
2018-09-21T19:04:43.209Z,21.72
2018-09-21T19:07:17.786Z,21.62
2018-09-21T19:09:47.250Z,21.54
2018-09-21T19:12:16.670Z,21.54
2018-09-21T19:14:46.707Z,21.47
2018-09-21T19:17:16.268Z,21.45
2018-09-21T19:19:45.664Z,21.37
2018-09-21T19:22:15.133Z,21.26
2018-09-21T19:24:44.867Z,21.22
2018-09-21T19:27:14.723Z,21.18
2018-09-21T19:29:44.101Z,21.23
2018-09-21T19:32:13.445Z,21.18
2018-09-21T19:34:43.852Z,21.13
2018-09-21T19:37:13.200Z,21.09
2018-09-21T19:39:42.636Z,21.09
2018-09-21T19:42:11.967Z,21.01
2018-09-21T19:44:41.774Z,21.01
2018-09-21T19:47:11.145Z,20.92
2018-09-21T19:49:40.644Z,20.87
2018-09-21T19:52:10.040Z,20.85
2018-09-21T19:54:39.505Z,20.83
2018-09-21T19:57:08.858Z,20.82
2018-09-21T19:59:38.493Z,20.84
2018-09-21T20:02:08.617Z,20.72
2018-09-21T20:04:38.456Z,20.62
2018-09-21T20:07:08.350Z,20.60
2018-09-21T20:09:37.987Z,20.63
2018-09-21T20:12:07.771Z,20.47
2018-09-21T20:14:37.756Z,20.48
2018-09-21T20:17:07.828Z,20.42
2018-09-21T20:19:38.698Z,20.39
2018-09-21T20:22:10.583Z,20.29
2018-09-21T20:24:40.053Z,20.18
2018-09-21T20:27:09.442Z,20.18
2018-09-21T20:29:39.434Z,20.07
2018-09-21T20:32:14.080Z,19.97
2018-09-21T20:34:44.018Z,20.05
2018-09-21T20:37:13.553Z,20.01
2018-09-21T20:39:43.269Z,19.92
2018-09-21T20:42:12.921Z,19.86
2018-09-21T20:44:43.080Z,19.79
2018-09-21T20:47:12.760Z,19.72
2018-09-21T20:49:42.107Z,19.78
2018-09-21T20:52:11.537Z,19.76
2018-09-21T20:54:41.147Z,19.70
2018-09-21T20:57:10.712Z,19.74
2018-09-21T20:59:40.182Z,19.68
2018-09-21T21:02:10.007Z,19.72
2018-09-21T21:04:39.685Z,19.69
2018-09-21T21:07:09.416Z,19.58
2018-09-21T21:09:38.909Z,19.46
2018-09-21T21:12:15.107Z,19.39
2018-09-21T21:14:44.878Z,19.31
2018-09-21T21:17:14.367Z,19.25
2018-09-21T21:19:44.132Z,19.23
2018-09-21T21:22:13.900Z,19.24
2018-09-21T21:24:43.248Z,19.27
2018-09-21T21:27:13.112Z,19.30
2018-09-21T21:29:43.009Z,19.25
2018-09-21T21:32:12.602Z,19.27
2018-09-21T21:34:42.065Z,19.29
2018-09-21T21:37:11.495Z,19.29
2018-09-21T21:39:40.880Z,19.14
2018-09-21T21:42:10.550Z,19.07
2018-09-21T21:44:40.759Z,19.04
2018-09-21T21:47:10.554Z,19.09
2018-09-21T21:49:40.061Z,19.06
2018-09-21T21:52:09.470Z,19.03
2018-09-21T21:54:39.072Z,19.00
2018-09-21T21:57:08.522Z,18.98
2018-09-21T21:59:37.892Z,18.99
2018-09-21T22:02:11.030Z,18.92
2018-09-21T22:04:41.431Z,18.95
2018-09-21T22:07:12.088Z,18.94
2018-09-21T22:09:41.809Z,18.94
2018-09-21T22:12:16.626Z,18.90
2018-09-21T22:14:46.279Z,18.79
2018-09-21T22:17:15.942Z,18.88
2018-09-21T22:19:45.782Z,18.84
2018-09-21T22:22:15.332Z,18.79
2018-09-21T22:24:44.901Z,18.80
2018-09-21T22:27:14.632Z,18.63
2018-09-21T22:29:44.036Z,18.53
2018-09-21T22:32:13.618Z,18.38
2018-09-21T22:34:44.281Z,18.27
2018-09-21T22:37:13.717Z,18.16
2018-09-21T22:39:43.369Z,18.06
2018-09-21T22:42:13.028Z,17.94
2018-09-21T22:44:42.698Z,17.95
2018-09-21T22:47:12.417Z,17.88
2018-09-21T22:49:42.099Z,17.83
2018-09-21T22:52:12.075Z,17.86
2018-09-21T22:54:41.579Z,17.70
2018-09-21T22:57:11.264Z,17.64
2018-09-21T22:59:41.399Z,17.73
2018-09-21T23:02:11.055Z,17.68
2018-09-21T23:04:40.868Z,17.66
2018-09-21T23:07:10.612Z,17.53
2018-09-21T23:09:40.200Z,17.50
2018-09-21T23:12:09.989Z,17.52
2018-09-21T23:14:39.668Z,17.50
2018-09-21T23:17:09.303Z,17.46
2018-09-21T23:19:39.796Z,17.43
2018-09-21T23:22:09.757Z,17.44
2018-09-21T23:24:39.617Z,17.49
2018-09-21T23:27:09.196Z,17.50
2018-09-21T23:29:39.038Z,17.41
2018-09-21T23:32:08.791Z,17.49
2018-09-21T23:34:38.496Z,17.39
2018-09-21T23:37:08.366Z,17.42
2018-09-21T23:39:37.981Z,17.41
2018-09-21T23:42:07.967Z,17.35
2018-09-21T23:44:37.637Z,17.31
2018-09-21T23:47:07.128Z,17.25
2018-09-21T23:49:36.775Z,17.17
2018-09-21T23:52:06.618Z,17.22
2018-09-21T23:54:36.087Z,17.23
2018-09-21T23:57:05.635Z,17.10
2018-09-21T23:59:35.394Z,17.10
