createdAt,value
2018-02-14T00:02:01.710Z,32.12
2018-02-14T00:04:29.045Z,32.21
2018-02-14T00:06:56.430Z,32.28
2018-02-14T00:09:23.784Z,32.15
2018-02-14T00:11:51.178Z,32.13
2018-02-14T00:14:18.561Z,32.16
2018-02-14T00:16:45.904Z,32.30
2018-02-14T00:19:13.279Z,32.22
2018-02-14T00:21:40.670Z,32.30
2018-02-14T00:24:08.023Z,32.35
2018-02-14T00:26:35.418Z,32.33
2018-02-14T00:29:02.773Z,32.32
2018-02-14T00:31:30.108Z,32.45
2018-02-14T00:33:57.455Z,32.30
2018-02-14T00:36:24.869Z,32.31
2018-02-14T00:38:52.238Z,32.31
2018-02-14T00:41:19.623Z,32.48
2018-02-14T00:43:47.018Z,32.45
2018-02-14T00:46:14.417Z,32.35
2018-02-14T00:48:41.807Z,32.50
2018-02-14T00:51:09.142Z,32.64
2018-02-14T00:53:36.498Z,32.56
2018-02-14T00:56:03.833Z,32.48
2018-02-14T00:58:31.189Z,32.54
2018-02-14T01:00:58.531Z,32.50
2018-02-14T01:03:25.915Z,32.75
2018-02-14T01:05:53.294Z,32.56
2018-02-14T01:08:20.629Z,32.70
2018-02-14T01:10:47.978Z,32.57
2018-02-14T01:13:15.354Z,32.53
2018-02-14T01:15:42.740Z,32.56
2018-02-14T01:18:10.138Z,32.68
2018-02-14T01:20:37.537Z,32.63
2018-02-14T01:23:04.889Z,32.75
2018-02-14T01:25:32.336Z,32.65
2018-02-14T01:27:59.694Z,32.77
2018-02-14T01:30:27.062Z,32.65
2018-02-14T01:32:54.402Z,32.72
2018-02-14T01:35:21.741Z,32.59
2018-02-14T01:37:49.110Z,32.61
2018-02-14T01:40:16.476Z,32.72
2018-02-14T01:42:43.941Z,32.79
2018-02-14T01:45:11.294Z,32.82
2018-02-14T01:47:38.710Z,32.79
2018-02-14T01:50:06.085Z,32.75
2018-02-14T01:52:33.430Z,32.86
2018-02-14T01:55:00.806Z,32.95
2018-02-14T01:57:28.994Z,32.76
2018-02-14T01:59:56.358Z,32.79
2018-02-14T02:02:23.694Z,32.44
2018-02-14T02:04:51.078Z,32.50
2018-02-14T02:07:18.427Z,32.75
2018-02-14T02:09:45.757Z,33.29
2018-02-14T02:12:13.114Z,33.53
2018-02-14T02:14:40.474Z,33.68
2018-02-14T02:17:07.863Z,33.80
2018-02-14T02:19:35.195Z,33.87
2018-02-14T02:22:02.533Z,33.93
2018-02-14T02:24:29.886Z,33.93
2018-02-14T02:26:57.228Z,34.00
2018-02-14T02:29:24.614Z,34.07
2018-02-14T02:31:51.970Z,33.99
2018-02-14T02:34:19.320Z,33.96
2018-02-14T02:36:46.666Z,34.03
2018-02-14T02:39:14.090Z,33.99
2018-02-14T02:41:41.435Z,33.98
2018-02-14T02:44:08.836Z,33.96
2018-02-14T02:46:36.232Z,33.89
2018-02-14T02:49:03.570Z,33.80
2018-02-14T02:51:30.980Z,33.85
2018-02-14T02:53:58.325Z,33.92
2018-02-14T02:56:25.701Z,33.97
2018-02-14T02:58:53.050Z,34.28
2018-02-14T03:01:20.413Z,34.23
2018-02-14T03:03:47.789Z,34.21
2018-02-14T03:06:15.126Z,34.32
2018-02-14T03:08:42.453Z,34.34
2018-02-14T03:11:09.826Z,34.55
2018-02-14T03:13:37.178Z,34.53
2018-02-14T03:16:04.522Z,34.80
2018-02-14T03:18:31.859Z,34.69
2018-02-14T03:20:59.194Z,34.74
2018-02-14T03:23:26.614Z,34.73
2018-02-14T03:25:53.943Z,34.78
2018-02-14T03:28:21.287Z,34.64
2018-02-14T03:30:48.621Z,34.72
2018-02-14T03:33:15.994Z,34.48
2018-02-14T03:35:43.341Z,34.47
2018-02-14T03:38:10.682Z,34.51
2018-02-14T03:40:38.017Z,34.52
2018-02-14T03:43:05.391Z,34.82
2018-02-14T03:45:32.781Z,34.91
2018-02-14T03:48:00.158Z,34.86
2018-02-14T03:50:27.538Z,34.93
2018-02-14T03:52:54.878Z,35.03
2018-02-14T03:55:22.472Z,34.87
2018-02-14T03:57:49.908Z,34.81
2018-02-14T04:00:17.383Z,34.86
2018-02-14T04:02:44.728Z,34.58
2018-02-14T04:05:12.098Z,34.53
2018-02-14T04:07:39.479Z,34.55
2018-02-14T04:10:06.886Z,34.53
2018-02-14T04:12:34.256Z,34.55
2018-02-14T04:15:01.602Z,34.69
2018-02-14T04:17:29.050Z,34.85
2018-02-14T04:19:56.442Z,34.76
2018-02-14T04:22:23.838Z,34.75
2018-02-14T04:24:51.183Z,34.62
2018-02-14T04:27:18.564Z,34.67
2018-02-14T04:29:45.945Z,34.82
2018-02-14T04:32:13.286Z,34.87
2018-02-14T04:34:40.685Z,34.94
2018-02-14T04:37:08.053Z,34.97
2018-02-14T04:39:35.481Z,35.11
2018-02-14T04:42:02.847Z,34.96
2018-02-14T04:44:30.213Z,34.90
2018-02-14T04:46:57.769Z,35.05
2018-02-14T04:49:25.110Z,34.86
2018-02-14T04:51:52.453Z,35.22
2018-02-14T04:54:19.846Z,35.07
2018-02-14T04:56:47.246Z,35.20
2018-02-14T04:59:14.578Z,35.32
2018-02-14T05:01:41.958Z,35.23
2018-02-14T05:04:09.353Z,35.22
2018-02-14T05:06:36.739Z,35.12
2018-02-14T05:09:04.118Z,34.92
2018-02-14T05:11:31.461Z,35.06
2018-02-14T05:13:58.848Z,35.07
2018-02-14T05:16:26.203Z,35.06
2018-02-14T05:18:53.578Z,35.01
2018-02-14T05:21:20.929Z,35.05
2018-02-14T05:23:48.262Z,34.93
2018-02-14T05:26:15.608Z,34.57
2018-02-14T05:28:42.955Z,34.63
2018-02-14T05:31:10.306Z,34.50
2018-02-14T05:33:37.650Z,34.36
2018-02-14T05:36:05.033Z,34.18
2018-02-14T05:38:32.468Z,34.05
2018-02-14T05:40:59.807Z,34.05
2018-02-14T05:43:27.146Z,34.09
2018-02-14T05:45:54.546Z,34.08
2018-02-14T05:48:21.890Z,34.14
2018-02-14T05:50:49.270Z,34.10
2018-02-14T05:53:16.689Z,34.00
2018-02-14T05:55:44.099Z,34.07
2018-02-14T05:58:11.450Z,33.98
2018-02-14T06:00:38.888Z,33.73
2018-02-14T06:03:06.264Z,33.59
2018-02-14T06:05:33.629Z,33.85
2018-02-14T06:08:01.030Z,33.71
2018-02-14T06:10:28.380Z,33.38
2018-02-14T06:12:55.733Z,33.32
2018-02-14T06:15:23.129Z,33.51
2018-02-14T06:17:50.542Z,33.46
2018-02-14T06:20:17.902Z,33.31
2018-02-14T06:22:45.240Z,33.39
2018-02-14T06:25:12.610Z,33.28
2018-02-14T06:27:39.986Z,33.31
2018-02-14T06:30:10.712Z,33.22
2018-02-14T06:32:38.134Z,33.16
2018-02-14T06:35:05.601Z,33.41
2018-02-14T06:37:33.053Z,33.70
2018-02-14T06:40:00.483Z,33.72
2018-02-14T06:42:27.925Z,34.01
2018-02-14T06:44:55.525Z,34.13
2018-02-14T06:47:23.055Z,34.02
2018-02-14T06:49:50.466Z,33.85
2018-02-14T06:52:18.076Z,33.74
2018-02-14T06:54:45.509Z,33.93
2018-02-14T06:57:12.947Z,34.08
2018-02-14T06:59:40.366Z,34.01
2018-02-14T07:02:07.830Z,34.23
2018-02-14T07:04:35.240Z,34.08
2018-02-14T07:07:02.800Z,34.21
2018-02-14T07:09:30.917Z,34.51
2018-02-14T07:12:00.524Z,33.91
2018-02-14T07:14:29.681Z,33.78
2018-02-14T07:16:59.703Z,33.62
2018-02-14T07:19:28.654Z,33.65
2018-02-14T07:21:57.434Z,33.91
2018-02-14T07:24:25.284Z,34.05
2018-02-14T07:26:52.886Z,34.32
2018-02-14T07:29:20.858Z,33.74
2018-02-14T07:31:49.604Z,33.71
2018-02-14T07:34:18.272Z,33.42
2018-02-14T07:36:47.243Z,33.81
2018-02-14T07:39:14.862Z,33.38
2018-02-14T07:41:43.448Z,33.56
2018-02-14T07:44:11.413Z,32.98
2018-02-14T07:46:41.295Z,33.01
2018-02-14T07:49:08.847Z,33.18
2018-02-14T07:51:36.415Z,33.35
2018-02-14T07:54:07.243Z,33.33
2018-02-14T07:56:34.872Z,33.16
2018-02-14T07:59:02.542Z,33.20
2018-02-14T08:01:30.163Z,33.53
2018-02-14T08:03:57.599Z,33.31
2018-02-14T08:06:25.023Z,33.25
2018-02-14T08:08:53.213Z,33.03
2018-02-14T08:11:20.583Z,32.71
2018-02-14T08:13:47.975Z,33.29
2018-02-14T08:16:15.407Z,33.31
2018-02-14T08:18:42.833Z,33.30
2018-02-14T08:21:10.323Z,33.07
2018-02-14T08:23:37.972Z,33.03
2018-02-14T08:26:05.423Z,33.00
2018-02-14T08:28:33.067Z,33.00
2018-02-14T08:31:00.525Z,33.21
2018-02-14T08:33:27.911Z,32.95
2018-02-14T08:35:55.354Z,32.61
2018-02-14T08:38:22.804Z,32.62
2018-02-14T08:40:50.311Z,32.50
2018-02-14T08:43:17.956Z,32.25
2018-02-14T08:45:45.412Z,32.78
2018-02-14T08:48:13.176Z,32.46
2018-02-14T08:50:41.440Z,32.45
2018-02-14T08:53:08.887Z,32.40
2018-02-14T08:55:36.406Z,32.80
2018-02-14T08:58:03.973Z,32.19
2018-02-14T09:00:31.684Z,32.24
2018-02-14T09:02:59.130Z,33.17
2018-02-14T09:05:26.536Z,32.31
2018-02-14T09:07:54.364Z,32.26
2018-02-14T09:10:21.761Z,32.39
2018-02-14T09:12:49.200Z,32.19
2018-02-14T09:15:16.624Z,32.38
2018-02-14T09:17:44.111Z,32.01
2018-02-14T09:20:11.570Z,32.18
2018-02-14T09:22:38.970Z,32.27
2018-02-14T09:25:06.452Z,32.27
2018-02-14T09:27:33.912Z,32.23
2018-02-14T09:30:02.873Z,32.20
2018-02-14T09:32:30.346Z,32.33
2018-02-14T09:34:57.743Z,32.16
2018-02-14T09:37:25.249Z,32.00
2018-02-14T09:39:52.696Z,31.88
2018-02-14T09:42:20.150Z,31.52
2018-02-14T09:44:47.681Z,31.61
2018-02-14T09:47:15.139Z,31.35
2018-02-14T09:49:42.567Z,31.01
2018-02-14T09:52:09.953Z,31.67
2018-02-14T09:54:37.462Z,30.96
2018-02-14T09:57:04.838Z,30.82
2018-02-14T09:59:32.301Z,30.71
2018-02-14T10:01:59.712Z,31.07
2018-02-14T10:04:27.066Z,30.88
2018-02-14T10:06:54.504Z,30.89
2018-02-14T10:09:21.922Z,30.85
2018-02-14T10:11:49.360Z,30.82
2018-02-14T10:14:16.798Z,31.32
2018-02-14T10:16:44.214Z,31.13
2018-02-14T10:19:11.656Z,31.21
2018-02-14T10:21:39.478Z,30.75
2018-02-14T10:24:07.040Z,30.94
2018-02-14T10:26:34.566Z,30.85
2018-02-14T10:29:01.979Z,30.46
2018-02-14T10:31:29.362Z,30.37
2018-02-14T10:33:56.943Z,30.37
2018-02-14T10:36:25.188Z,30.45
2018-02-14T10:38:53.136Z,30.62
2018-02-14T10:41:22.079Z,30.62
2018-02-14T10:43:49.630Z,30.63
2018-02-14T10:46:17.030Z,30.68
2018-02-14T10:48:44.507Z,30.58
2018-02-14T10:51:11.887Z,30.67
2018-02-14T10:53:39.365Z,30.53
2018-02-14T10:56:07.366Z,30.44
2018-02-14T10:58:34.883Z,30.69
2018-02-14T11:01:02.574Z,30.33
2018-02-14T11:03:30.038Z,30.26
2018-02-14T11:05:57.423Z,30.45
2018-02-14T11:08:29.060Z,30.32
2018-02-14T11:10:56.504Z,29.96
2018-02-14T11:13:24.356Z,30.15
2018-02-14T11:15:51.874Z,30.42
2018-02-14T11:18:19.319Z,30.26
2018-02-14T11:20:47.505Z,30.09
2018-02-14T11:23:16.269Z,30.28
2018-02-14T11:25:43.793Z,29.93
2018-02-14T11:28:11.159Z,29.96
2018-02-14T11:30:38.705Z,29.80
2018-02-14T11:33:06.144Z,29.81
2018-02-14T11:35:33.591Z,29.64
2018-02-14T11:38:01.171Z,29.31
2018-02-14T11:40:28.616Z,29.61
2018-02-14T11:42:55.990Z,29.58
2018-02-14T11:45:23.433Z,29.43
2018-02-14T11:47:50.881Z,29.38
2018-02-14T11:50:18.251Z,28.67
2018-02-14T11:52:45.805Z,28.72
2018-02-14T11:55:13.255Z,28.95
2018-02-14T11:57:40.700Z,28.80
2018-02-14T12:00:08.118Z,28.69
2018-02-14T12:02:35.538Z,28.53
2018-02-14T12:05:02.970Z,28.77
2018-02-14T12:07:30.475Z,28.85
2018-02-14T12:10:01.779Z,28.48
2018-02-14T12:12:29.364Z,28.93
2018-02-14T12:14:56.741Z,28.57
2018-02-14T12:17:24.184Z,28.41
2018-02-14T12:19:52.551Z,28.13
2018-02-14T12:22:19.990Z,28.21
2018-02-14T12:24:47.516Z,28.29
2018-02-14T12:27:15.017Z,28.35
2018-02-14T12:29:42.610Z,28.25
2018-02-14T12:32:10.060Z,28.22
2018-02-14T12:34:37.464Z,28.47
2018-02-14T12:37:04.928Z,28.14
2018-02-14T12:39:32.563Z,28.49
2018-02-14T12:42:00.108Z,28.39
2018-02-14T12:44:27.535Z,28.04
2018-02-14T12:46:55.192Z,28.01
2018-02-14T12:49:34.132Z,28.05
2018-02-14T12:52:02.773Z,28.22
2018-02-14T12:54:30.752Z,28.33
2018-02-14T12:56:58.175Z,28.47
2018-02-14T12:59:47.018Z,28.55
2018-02-14T13:02:29.985Z,28.68
2018-02-14T13:04:57.938Z,28.79
2018-02-14T13:07:26.022Z,28.93
2018-02-14T13:09:53.967Z,28.56
2018-02-14T13:12:25.630Z,28.52
2018-02-14T13:14:54.662Z,28.75
2018-02-14T13:17:24.049Z,28.74
2018-02-14T13:19:53.042Z,28.55
2018-02-14T13:22:24.141Z,28.33
2018-02-14T13:24:52.509Z,28.39
2018-02-14T13:27:21.504Z,28.32
2018-02-14T13:29:49.541Z,28.97
2018-02-14T13:34:52.021Z,28.67
2018-02-14T13:37:20.060Z,28.06
2018-02-14T13:39:48.230Z,28.22
2018-02-14T13:42:17.173Z,28.31
2018-02-14T13:44:45.404Z,28.11
2018-02-14T13:47:13.391Z,28.08
2018-02-14T13:49:43.606Z,28.26
2018-02-14T13:52:12.625Z,28.39
2018-02-14T13:54:44.292Z,28.52
2018-02-14T13:57:13.133Z,28.34
2018-02-14T13:59:44.091Z,28.36
2018-02-14T14:02:12.226Z,28.34
2018-02-14T14:04:41.720Z,28.27
2018-02-14T14:07:09.693Z,28.06
2018-02-14T14:09:38.111Z,27.94
2018-02-14T14:12:05.953Z,28.05
2018-02-14T14:14:35.813Z,27.82
2018-02-14T14:17:05.628Z,27.92
2018-02-14T14:19:33.146Z,27.58
2018-02-14T14:22:00.973Z,27.74
2018-02-14T14:24:31.274Z,27.57
2018-02-14T14:26:58.793Z,27.39
2018-02-14T14:29:26.624Z,27.34
2018-02-14T14:31:54.272Z,27.66
2018-02-14T14:34:21.937Z,27.48
2018-02-14T14:36:49.573Z,27.33
2018-02-14T14:39:19.220Z,27.57
2018-02-14T14:41:47.539Z,27.89
2018-02-14T14:44:16.790Z,27.69
2018-02-14T14:46:44.299Z,28.03
2018-02-14T14:49:12.777Z,27.96
2018-02-14T14:51:40.387Z,28.09
2018-02-14T14:54:10.855Z,27.92
2018-02-14T14:56:38.411Z,28.00
2018-02-14T14:59:05.832Z,27.92
2018-02-14T15:01:33.322Z,27.75
2018-02-14T15:04:01.118Z,27.64
2018-02-14T15:06:28.557Z,27.58
2018-02-14T15:08:56.123Z,27.75
2018-02-14T15:11:23.583Z,27.86
2018-02-14T15:13:50.978Z,27.78
2018-02-14T15:16:18.518Z,27.89
2018-02-14T15:18:45.951Z,28.01
2018-02-14T15:21:13.329Z,27.89
2018-02-14T15:23:40.715Z,27.89
2018-02-14T15:26:08.290Z,27.71
2018-02-14T15:28:35.672Z,27.60
2018-02-14T15:31:03.279Z,27.84
2018-02-14T15:33:30.776Z,27.84
2018-02-14T15:35:58.225Z,27.86
2018-02-14T15:38:25.590Z,27.92
2018-02-14T15:40:53.109Z,27.99
2018-02-14T15:45:53.909Z,28.31
2018-02-14T15:48:21.263Z,28.27
2018-02-14T15:50:48.709Z,28.11
2018-02-14T15:53:16.437Z,28.12
2018-02-14T15:55:43.819Z,28.09
2018-02-14T15:58:11.360Z,28.37
2018-02-14T16:00:38.715Z,28.36
2018-02-14T16:03:06.081Z,28.40
2018-02-14T16:05:33.500Z,28.35
2018-02-14T16:08:00.862Z,28.55
2018-02-14T16:10:28.271Z,28.47
2018-02-14T16:12:55.637Z,28.70
2018-02-14T16:15:23.053Z,28.64
2018-02-14T16:17:50.568Z,28.67
2018-02-14T16:20:17.971Z,28.61
2018-02-14T16:22:45.367Z,28.45
2018-02-14T16:25:12.764Z,28.58
2018-02-14T16:27:40.175Z,28.36
2018-02-14T16:30:07.575Z,28.49
2018-02-14T16:32:34.945Z,28.70
2018-02-14T16:35:02.436Z,28.70
2018-02-14T16:37:29.846Z,28.67
2018-02-14T16:39:57.263Z,28.86
2018-02-14T16:42:24.636Z,28.78
2018-02-14T16:44:52.028Z,28.68
2018-02-14T16:47:19.384Z,28.70
2018-02-14T16:49:46.795Z,28.66
2018-02-14T16:52:14.179Z,28.85
2018-02-14T16:54:41.722Z,28.92
2018-02-14T16:57:09.146Z,28.95
2018-02-14T16:59:36.508Z,29.06
2018-02-14T17:02:03.851Z,29.01
2018-02-14T17:04:31.267Z,29.05
2018-02-14T17:06:58.633Z,29.13
2018-02-14T17:09:26.061Z,29.10
2018-02-14T17:11:53.414Z,28.90
2018-02-14T17:14:20.832Z,28.82
2018-02-14T17:16:48.195Z,29.20
2018-02-14T17:19:15.550Z,29.15
2018-02-14T17:21:42.944Z,29.25
2018-02-14T17:24:10.395Z,29.16
2018-02-14T17:26:37.753Z,29.14
2018-02-14T17:29:05.147Z,29.25
2018-02-14T17:31:32.534Z,29.03
2018-02-14T17:33:59.883Z,29.30
2018-02-14T17:36:27.330Z,28.88
2018-02-14T17:38:54.681Z,28.93
2018-02-14T17:41:22.034Z,29.05
2018-02-14T17:43:49.460Z,29.21
2018-02-14T17:46:16.823Z,28.75
2018-02-14T17:48:44.242Z,28.69
2018-02-14T17:51:11.615Z,29.10
2018-02-14T17:53:39.043Z,29.01
2018-02-14T17:56:06.466Z,29.01
2018-02-14T17:58:33.897Z,28.54
2018-02-14T18:01:01.253Z,28.64
2018-02-14T18:03:28.655Z,28.47
2018-02-14T18:05:56.052Z,28.76
2018-02-14T18:08:23.435Z,28.83
2018-02-14T18:10:50.824Z,28.89
2018-02-14T18:13:18.182Z,28.80
2018-02-14T18:15:45.638Z,28.73
2018-02-14T18:18:13.029Z,28.62
2018-02-14T18:20:40.468Z,28.48
2018-02-14T18:23:07.831Z,28.40
2018-02-14T18:25:35.266Z,28.26
2018-02-14T18:28:02.622Z,28.13
2018-02-14T18:30:30.028Z,27.98
2018-02-14T18:32:57.439Z,27.90
2018-02-14T18:35:27.670Z,27.87
2018-02-14T18:37:55.025Z,27.80
2018-02-14T18:40:22.494Z,27.65
2018-02-14T18:42:49.914Z,27.63
2018-02-14T18:45:17.287Z,27.53
2018-02-14T18:47:44.633Z,27.49
2018-02-14T18:50:11.988Z,27.49
2018-02-14T18:52:39.393Z,27.44
2018-02-14T18:55:06.767Z,27.26
2018-02-14T18:57:34.127Z,27.28
2018-02-14T19:00:01.514Z,27.42
2018-02-14T19:02:28.873Z,27.41
2018-02-14T19:04:56.274Z,27.38
2018-02-14T19:07:23.629Z,27.47
2018-02-14T19:09:50.990Z,27.37
2018-02-14T19:12:18.361Z,27.44
2018-02-14T19:14:45.823Z,27.35
2018-02-14T19:17:13.217Z,27.45
2018-02-14T19:19:40.592Z,27.45
2018-02-14T19:22:07.943Z,27.40
2018-02-14T19:24:35.303Z,27.35
2018-02-14T19:27:02.673Z,27.31
2018-02-14T19:29:30.054Z,27.34
2018-02-14T19:31:57.409Z,27.33
2018-02-14T19:34:24.814Z,27.25
2018-02-14T19:36:52.211Z,27.31
2018-02-14T19:39:19.560Z,27.32
2018-02-14T19:41:46.919Z,27.36
2018-02-14T19:44:14.280Z,27.27
2018-02-14T19:46:41.706Z,27.32
2018-02-14T19:49:09.187Z,27.32
2018-02-14T19:51:36.579Z,27.36
2018-02-14T19:54:03.987Z,27.34
2018-02-14T19:56:31.392Z,27.22
2018-02-14T19:58:58.805Z,27.19
2018-02-14T20:01:26.309Z,27.33
2018-02-14T20:03:53.678Z,27.27
2018-02-14T20:06:21.034Z,27.38
2018-02-14T20:08:48.394Z,27.38
2018-02-14T20:11:15.805Z,27.33
2018-02-14T20:13:43.167Z,27.26
2018-02-14T20:16:10.532Z,27.13
2018-02-14T20:18:37.949Z,27.09
2018-02-14T20:21:05.346Z,27.23
2018-02-14T20:23:32.710Z,27.27
2018-02-14T20:26:00.099Z,27.18
2018-02-14T20:28:27.481Z,27.29
2018-02-14T20:30:54.847Z,27.11
2018-02-14T20:33:22.292Z,27.19
2018-02-14T20:35:49.758Z,27.19
2018-02-14T20:38:17.125Z,27.24
2018-02-14T20:40:44.579Z,27.26
2018-02-14T20:43:12.092Z,27.31
2018-02-14T20:45:39.432Z,27.25
2018-02-14T20:48:06.808Z,27.25
2018-02-14T20:50:34.223Z,27.32
2018-02-14T20:53:01.575Z,27.27
2018-02-14T20:55:28.965Z,27.32
2018-02-14T20:57:56.314Z,27.38
2018-02-14T21:00:23.676Z,27.41
2018-02-14T21:02:51.056Z,27.54
2018-02-14T21:05:18.428Z,27.52
2018-02-14T21:07:45.835Z,27.50
2018-02-14T21:10:13.197Z,27.39
2018-02-14T21:12:40.562Z,27.50
2018-02-14T21:15:07.975Z,27.37
2018-02-14T21:17:35.520Z,27.41
2018-02-14T21:20:02.912Z,27.60
2018-02-14T21:22:30.326Z,27.34
2018-02-14T21:24:57.688Z,27.43
2018-02-14T21:27:25.040Z,27.34
2018-02-14T21:29:52.396Z,27.43
2018-02-14T21:32:19.852Z,27.34
2018-02-14T21:34:47.276Z,27.39
2018-02-14T21:37:14.692Z,27.41
2018-02-14T21:39:42.114Z,27.45
2018-02-14T21:42:09.472Z,27.48
2018-02-14T21:44:36.839Z,27.49
2018-02-14T21:47:04.193Z,27.41
2018-02-14T21:49:31.570Z,27.31
2018-02-14T21:51:58.961Z,27.38
2018-02-14T21:54:26.298Z,27.52
2018-02-14T21:56:53.660Z,27.57
2018-02-14T21:59:21.012Z,27.45
2018-02-14T22:01:48.362Z,27.45
2018-02-14T22:04:15.790Z,27.40
2018-02-14T22:06:43.185Z,27.41
2018-02-14T22:09:10.545Z,27.43
2018-02-14T22:11:37.991Z,27.49
2018-02-14T22:14:05.370Z,27.63
2018-02-14T22:16:32.727Z,27.35
2018-02-14T22:19:00.091Z,27.48
2018-02-14T22:21:27.507Z,27.41
2018-02-14T22:23:54.875Z,27.40
2018-02-14T22:26:22.288Z,27.45
2018-02-14T22:28:49.638Z,27.47
2018-02-14T22:31:17.067Z,27.41
2018-02-14T22:33:44.435Z,27.41
2018-02-14T22:36:11.848Z,27.45
2018-02-14T22:38:39.229Z,27.29
2018-02-14T22:41:06.578Z,27.34
2018-02-14T22:43:33.956Z,27.43
2018-02-14T22:46:01.352Z,27.41
2018-02-14T22:48:28.768Z,27.41
2018-02-14T22:50:56.133Z,27.48
2018-02-14T22:53:23.564Z,27.39
2018-02-14T22:55:50.928Z,27.41
2018-02-14T22:58:18.328Z,27.35
2018-02-14T23:00:45.673Z,27.34
2018-02-14T23:03:13.068Z,27.36
2018-02-14T23:05:40.433Z,27.25
2018-02-14T23:08:07.829Z,27.27
2018-02-14T23:10:35.186Z,27.33
2018-02-14T23:13:02.607Z,27.31
2018-02-14T23:15:29.970Z,27.23
2018-02-14T23:17:57.377Z,27.26
2018-02-14T23:20:24.880Z,27.11
2018-02-14T23:22:52.239Z,27.12
2018-02-14T23:25:19.594Z,27.07
2018-02-14T23:27:46.946Z,27.05
2018-02-14T23:30:14.425Z,27.06
2018-02-14T23:32:41.770Z,27.11
2018-02-14T23:35:09.149Z,27.08
2018-02-14T23:37:36.570Z,26.97
2018-02-14T23:40:03.970Z,26.97
2018-02-14T23:42:31.377Z,26.96
2018-02-14T23:44:58.783Z,26.97
2018-02-14T23:47:26.142Z,26.92
2018-02-14T23:49:53.531Z,26.86
2018-02-14T23:52:20.936Z,26.94
2018-02-14T23:54:48.328Z,26.92
2018-02-14T23:57:15.697Z,26.76
2018-02-14T23:59:43.047Z,26.73
