createdAt,value
2022-11-15T01:45:34.161Z,10.95
2022-11-15T01:48:35.742Z,12.00
2022-11-15T01:55:31.741Z,10.20
2022-11-15T01:58:36.720Z,9.63
2022-11-15T02:02:07.274Z,10.55
2022-11-15T02:12:01.311Z,9.35
2022-11-15T02:18:29.979Z,9.82
2022-11-15T02:23:04.312Z,9.98
2022-11-15T02:29:16.990Z,7.72
2022-11-15T02:32:59.720Z,9.32
2022-11-15T02:37:39.420Z,8.73
2022-11-15T02:39:41.406Z,9.20
2022-11-15T02:43:08.208Z,9.60
2022-11-15T02:46:49.036Z,9.75
2022-11-15T02:50:04.457Z,9.35
2022-11-15T02:53:15.448Z,11.57
2022-11-15T02:57:45.036Z,10.10
2022-11-15T03:03:19.446Z,10.90
2022-11-15T03:06:47.154Z,10.60
2022-11-15T03:10:38.116Z,10.55
2022-11-15T03:14:04.255Z,9.50
2022-11-15T03:17:30.790Z,10.93
2022-11-15T03:20:54.155Z,11.43
2022-11-15T03:27:24.690Z,9.57
2022-11-15T03:31:52.148Z,9.50
2022-11-15T03:43:42.099Z,9.57
2022-11-15T03:46:50.706Z,9.23
2022-11-15T03:50:00.465Z,9.77
2022-11-15T04:00:28.426Z,12.40
2022-11-15T04:03:23.059Z,9.52
2022-11-15T04:11:17.816Z,9.50
2022-11-15T04:13:15.872Z,8.05
2022-11-15T04:16:58.406Z,8.20
2022-11-15T04:19:42.862Z,8.70
2022-11-15T04:23:34.475Z,8.57
2022-11-15T04:26:47.610Z,8.85
2022-11-15T04:34:43.694Z,8.98
2022-11-15T04:37:00.200Z,10.20
2022-11-15T04:43:29.331Z,10.55
2022-11-15T04:46:34.320Z,10.77
2022-11-15T04:50:34.667Z,10.27
2022-11-15T04:56:34.490Z,8.23
2022-11-15T04:59:43.547Z,11.40
2022-11-15T05:03:19.513Z,8.82
2022-11-15T05:06:37.966Z,10.07
2022-11-15T05:11:09.594Z,9.57
2022-11-15T05:13:26.833Z,11.82
2022-11-15T05:16:40.547Z,9.10
2022-11-15T05:20:11.422Z,9.82
2022-11-15T05:26:25.903Z,9.80
2022-11-15T05:39:43.463Z,12.07
2022-11-15T05:46:16.788Z,9.02
2022-11-15T05:49:00.600Z,10.48
2022-11-15T05:55:40.083Z,9.68
2022-11-15T05:58:25.701Z,9.40
2022-11-15T06:01:11.136Z,9.25
2022-11-15T06:03:56.839Z,8.52
2022-11-15T06:06:42.418Z,8.25
2022-11-15T06:09:27.851Z,7.90
2022-11-15T06:12:13.282Z,10.38
2022-11-15T06:15:01.688Z,9.25
2022-11-15T06:17:47.077Z,9.98
2022-11-15T06:20:32.333Z,10.40
2022-11-15T06:23:17.839Z,10.43
2022-11-15T06:26:04.297Z,10.15
2022-11-15T06:28:49.698Z,9.82
2022-11-15T06:31:35.980Z,8.83
2022-11-15T06:34:21.412Z,9.60
2022-11-15T06:37:06.930Z,8.15
2022-11-15T06:39:52.460Z,10.10
2022-11-15T06:42:38.065Z,9.17
2022-11-15T06:45:23.603Z,10.70
2022-11-15T06:48:11.886Z,8.98
2022-11-15T06:50:59.813Z,9.10
2022-11-15T06:53:49.881Z,10.77
2022-11-15T06:56:38.738Z,8.65
2022-11-15T06:59:24.272Z,9.93
2022-11-15T07:02:22.054Z,9.98
2022-11-15T07:05:07.987Z,9.55
2022-11-15T07:07:55.242Z,10.55
2022-11-15T07:10:40.929Z,10.73
2022-11-15T07:13:27.815Z,9.68
2022-11-15T07:16:13.534Z,6.85
2022-11-15T07:18:58.898Z,7.03
2022-11-15T07:21:44.503Z,10.23
2022-11-15T07:24:30.013Z,8.68
2022-11-15T07:27:16.487Z,7.78
2022-11-15T07:30:02.541Z,7.03
2022-11-15T07:32:48.321Z,6.88
2022-11-15T07:35:42.815Z,7.43
2022-11-15T07:38:29.206Z,7.15
2022-11-15T07:41:14.672Z,6.03
2022-11-15T07:44:00.183Z,6.47
2022-11-15T07:46:45.800Z,8.15
2022-11-15T07:49:38.369Z,6.53
2022-11-15T07:52:24.089Z,6.97
2022-11-15T07:55:09.905Z,8.35
2022-11-15T07:58:04.818Z,6.03
2022-11-15T08:00:50.224Z,4.97
2022-11-15T08:03:36.980Z,6.60
2022-11-15T08:06:22.754Z,6.20
2022-11-15T08:09:08.025Z,6.15
2022-11-15T08:11:53.283Z,6.25
2022-11-15T08:14:39.527Z,7.20
2022-11-15T08:17:25.284Z,6.72
2022-11-15T08:20:11.374Z,7.43
2022-11-15T08:23:01.337Z,8.40
2022-11-15T08:25:46.761Z,5.20
2022-11-15T08:28:33.054Z,5.82
2022-11-15T08:31:19.455Z,5.35
2022-11-15T08:34:05.838Z,5.80
2022-11-15T08:36:51.503Z,5.30
2022-11-15T08:39:37.150Z,6.10
2022-11-15T08:42:22.554Z,6.13
2022-11-15T08:45:09.553Z,4.50
2022-11-15T08:47:55.175Z,4.25
2022-11-15T08:50:40.854Z,4.68
2022-11-15T08:53:26.358Z,4.80
2022-11-15T08:56:14.272Z,3.90
2022-11-15T08:58:59.874Z,7.93
2022-11-15T09:01:45.278Z,7.32
2022-11-15T09:04:30.679Z,5.80
2022-11-15T09:07:16.300Z,5.72
2022-11-15T09:10:01.642Z,6.55
2022-11-15T09:12:49.351Z,4.80
2022-11-15T09:15:35.026Z,5.35
2022-11-15T09:18:23.169Z,6.10
2022-11-15T09:21:09.716Z,4.60
2022-11-15T09:23:55.285Z,8.88
2022-11-15T09:26:41.849Z,6.40
2022-11-15T09:29:27.660Z,4.68
2022-11-15T09:32:13.155Z,7.43
2022-11-15T09:34:58.647Z,5.57
2022-11-15T09:37:44.412Z,6.07
2022-11-15T09:40:32.472Z,6.03
2022-11-15T09:43:33.414Z,4.60
2022-11-15T09:46:51.729Z,5.63
2022-11-15T09:49:37.039Z,6.10
2022-11-15T09:52:22.838Z,5.80
2022-11-15T09:55:22.080Z,5.95
2022-11-15T09:58:38.823Z,4.30
2022-11-15T10:01:46.058Z,6.10
2022-11-15T10:04:32.680Z,5.00
2022-11-15T10:07:26.222Z,5.68
2022-11-15T10:10:16.007Z,5.75
2022-11-15T10:13:01.429Z,3.60
2022-11-15T10:15:49.337Z,3.90
2022-11-15T10:18:57.217Z,4.93
2022-11-15T10:22:10.225Z,7.30
2022-11-15T10:25:31.858Z,4.88
2022-11-15T10:28:28.257Z,3.45
2022-11-15T10:31:26.375Z,3.88
2022-11-15T10:34:20.972Z,4.30
2022-11-15T10:37:06.904Z,3.35
2022-11-15T10:40:26.302Z,2.95
2022-11-15T10:43:11.774Z,3.38
2022-11-15T10:46:44.972Z,4.03
2022-11-15T10:49:30.685Z,3.63
2022-11-15T10:52:21.157Z,3.33
2022-11-15T10:55:25.144Z,3.15
2022-11-15T10:58:40.011Z,3.85
2022-11-15T11:01:30.584Z,3.30
2022-11-15T11:04:16.308Z,3.30
2022-11-15T11:07:01.563Z,4.57
2022-11-15T11:09:58.183Z,3.78
2022-11-15T11:12:43.480Z,4.22
2022-11-15T11:15:31.002Z,5.40
2022-11-15T11:18:26.278Z,2.38
2022-11-15T11:21:16.001Z,3.35
2022-11-15T11:24:26.404Z,4.43
2022-11-15T11:27:18.663Z,3.22
2022-11-15T11:30:22.729Z,3.33
2022-11-15T11:33:34.147Z,3.30
2022-11-15T11:36:36.476Z,3.38
2022-11-15T11:39:27.935Z,5.97
2022-11-15T11:42:30.643Z,3.42
2022-11-15T11:45:24.389Z,7.60
2022-11-15T11:48:21.835Z,3.65
2022-11-15T11:51:22.052Z,3.10
2022-11-15T11:54:20.370Z,3.00
2022-11-15T11:57:14.546Z,3.90
2022-11-15T12:00:11.821Z,3.88
2022-11-15T12:03:08.840Z,2.70
2022-11-15T12:06:05.759Z,6.10
2022-11-15T12:08:59.042Z,3.17
2022-11-15T12:11:44.373Z,4.50
2022-11-15T12:14:37.193Z,3.95
2022-11-15T12:17:32.943Z,3.20
2022-11-15T12:20:31.303Z,3.30
2022-11-15T12:23:21.948Z,4.10
2022-11-15T12:26:25.892Z,2.63
2022-11-15T12:29:24.584Z,3.55
2022-11-15T12:32:29.663Z,3.15
2022-11-15T12:35:42.867Z,3.00
2022-11-15T12:38:52.604Z,3.77
2022-11-15T12:41:43.330Z,3.38
2022-11-15T12:44:31.491Z,4.03
2022-11-15T12:47:25.257Z,4.32
2022-11-15T12:50:13.892Z,3.53
2022-11-15T12:53:23.995Z,4.40
2022-11-15T12:56:18.265Z,3.00
2022-11-15T12:59:07.651Z,3.47
2022-11-15T13:01:58.331Z,2.95
2022-11-15T13:04:43.927Z,3.05
2022-11-15T13:07:41.473Z,4.72
2022-11-15T13:10:28.207Z,3.33
2022-11-15T13:13:44.526Z,4.20
2022-11-15T13:16:30.058Z,3.05
2022-11-15T13:19:15.672Z,5.38
2022-11-15T13:22:28.298Z,3.03
2022-11-15T13:25:27.488Z,3.83
2022-11-15T13:28:33.456Z,2.55
2022-11-15T13:31:42.172Z,3.05
2022-11-15T13:34:51.141Z,3.90
2022-11-15T13:37:40.093Z,5.97
2022-11-15T13:40:33.388Z,3.28
2022-11-15T13:43:24.966Z,6.55
2022-11-15T13:46:10.585Z,5.78
2022-11-15T13:49:05.221Z,4.82
2022-11-15T13:51:54.518Z,3.13
2022-11-15T13:54:47.236Z,3.50
2022-11-15T13:57:43.792Z,3.80
2022-11-15T14:00:42.616Z,3.60
2022-11-15T14:03:33.911Z,3.78
2022-11-15T14:06:21.752Z,5.05
2022-11-15T14:09:10.180Z,4.60
2022-11-15T14:11:57.721Z,3.37
2022-11-15T14:14:47.369Z,4.32
2022-11-15T14:17:38.462Z,4.60
2022-11-15T14:20:26.512Z,2.85
2022-11-15T14:26:35.484Z,6.38
2022-11-15T14:29:23.497Z,5.22
2022-11-15T14:32:21.928Z,4.53
2022-11-15T14:35:15.972Z,3.10
2022-11-15T14:38:01.550Z,4.77
2022-11-15T14:40:47.228Z,2.75
2022-11-15T14:43:32.891Z,3.55
2022-11-15T14:46:19.082Z,3.95
2022-11-15T14:49:04.662Z,3.30
2022-11-15T14:51:50.353Z,4.18
2022-11-15T14:54:35.932Z,2.37
2022-11-15T14:57:21.806Z,2.85
2022-11-15T15:00:09.371Z,2.63
2022-11-15T15:02:55.330Z,4.18
2022-11-15T15:05:44.529Z,2.67
2022-11-15T15:08:30.416Z,3.90
2022-11-15T15:11:21.727Z,3.78
2022-11-15T15:14:08.955Z,4.30
2022-11-15T15:16:54.203Z,3.42
2022-11-15T15:19:39.900Z,3.60
2022-11-15T15:22:29.837Z,3.58
2022-11-15T15:25:32.769Z,4.00
2022-11-15T15:28:18.145Z,3.08
2022-11-15T15:31:03.460Z,3.50
2022-11-15T15:33:49.123Z,3.30
2022-11-15T15:36:34.948Z,4.10
2022-11-15T15:39:20.124Z,3.63
2022-11-15T15:42:05.891Z,4.00
2022-11-15T15:44:51.849Z,4.18
2022-11-15T15:47:38.428Z,4.07
2022-11-15T15:50:33.546Z,4.60
2022-11-15T15:53:19.299Z,3.95
2022-11-15T15:56:04.896Z,4.20
2022-11-15T15:58:50.482Z,5.47
2022-11-15T16:01:35.891Z,4.15
2022-11-15T16:04:21.240Z,5.60
2022-11-15T16:07:24.636Z,4.55
2022-11-15T16:10:32.888Z,5.72
2022-11-15T16:13:18.628Z,5.00
2022-11-15T16:16:04.144Z,4.32
2022-11-15T16:18:50.046Z,4.55
2022-11-15T16:24:51.807Z,5.30
2022-11-15T16:27:39.576Z,4.65
2022-11-15T16:30:25.202Z,7.43
2022-11-15T16:33:10.672Z,4.72
2022-11-15T16:35:56.055Z,4.90
2022-11-15T16:38:41.582Z,3.60
2022-11-15T16:41:27.375Z,6.07
2022-11-15T16:44:13.662Z,4.32
2022-11-15T16:46:59.285Z,5.63
2022-11-15T16:49:45.279Z,5.63
2022-11-15T16:52:30.644Z,4.87
2022-11-15T16:55:16.025Z,6.37
2022-11-15T16:58:02.342Z,4.13
2022-11-15T17:00:53.888Z,6.72
2022-11-15T17:03:39.346Z,5.70
2022-11-15T17:06:26.505Z,4.65
2022-11-15T17:09:18.100Z,5.53
2022-11-15T17:12:03.462Z,5.35
2022-11-15T17:14:48.770Z,6.30
2022-11-15T17:17:34.434Z,4.35
2022-11-15T17:20:22.587Z,6.38
2022-11-15T17:23:14.314Z,4.85
2022-11-15T17:26:23.846Z,5.77
2022-11-15T17:29:09.194Z,3.35
2022-11-15T17:31:54.640Z,5.07
2022-11-15T17:34:39.939Z,5.95
2022-11-15T17:37:25.617Z,5.95
2022-11-15T17:40:11.409Z,9.68
2022-11-15T17:42:57.377Z,8.40
2022-11-15T17:45:42.837Z,3.50
2022-11-15T17:48:30.456Z,5.25
2022-11-15T17:51:18.121Z,4.20
2022-11-15T17:54:03.828Z,7.22
2022-11-15T17:56:49.162Z,5.18
2022-11-15T17:59:36.762Z,3.78
2022-11-15T18:02:22.368Z,6.20
2022-11-15T18:05:07.833Z,6.95
2022-11-15T18:07:53.193Z,6.07
2022-11-15T18:10:38.713Z,9.02
2022-11-15T18:13:23.991Z,11.20
2022-11-15T18:16:12.539Z,7.30
2022-11-15T18:18:58.927Z,7.97
2022-11-15T18:21:58.911Z,4.78
2022-11-15T18:24:47.017Z,5.18
2022-11-15T18:27:33.229Z,6.18
2022-11-15T18:30:18.739Z,10.48
2022-11-15T18:33:04.157Z,3.50
2022-11-15T18:35:49.596Z,4.30
2022-11-15T18:38:35.683Z,3.83
2022-11-15T18:41:24.674Z,3.47
2022-11-15T18:44:10.521Z,4.07
2022-11-15T18:46:56.287Z,4.60
2022-11-15T18:49:41.892Z,9.98
2022-11-15T18:52:27.207Z,21.23
2022-11-15T18:55:14.330Z,17.45
2022-11-15T18:57:59.939Z,8.98
2022-11-15T19:00:45.297Z,21.13
2022-11-15T19:03:35.385Z,28.58
2022-11-15T19:06:31.783Z,10.80
2022-11-15T19:09:19.118Z,12.73
2022-11-15T19:12:04.662Z,7.00
2022-11-15T19:14:50.293Z,4.32
2022-11-15T19:17:35.490Z,4.25
2022-11-15T19:20:21.091Z,9.50
2022-11-15T19:23:06.658Z,6.88
2022-11-15T19:25:57.136Z,10.80
2022-11-15T19:28:43.568Z,4.80
2022-11-15T19:31:32.656Z,6.67
2022-11-15T19:34:18.203Z,6.30
2022-11-15T19:37:03.897Z,9.35
2022-11-15T19:39:49.295Z,4.82
2022-11-15T19:42:35.073Z,17.95
2022-11-15T19:45:20.453Z,5.53
2022-11-15T19:48:06.456Z,5.60
2022-11-15T19:50:52.616Z,4.55
2022-11-15T19:53:38.759Z,5.73
2022-11-15T19:56:25.052Z,4.53
2022-11-15T19:59:11.895Z,6.05
2022-11-15T20:01:57.404Z,7.00
2022-11-15T20:04:42.974Z,5.45
2022-11-15T20:07:28.449Z,4.95
2022-11-15T20:10:18.060Z,6.28
2022-11-15T20:13:05.228Z,6.33
2022-11-15T20:15:58.358Z,5.65
2022-11-15T20:18:44.331Z,5.67
2022-11-15T20:21:30.195Z,5.13
2022-11-15T20:24:15.943Z,4.45
2022-11-15T20:27:01.241Z,6.70
2022-11-15T20:29:48.720Z,11.35
2022-11-15T20:32:34.278Z,6.07
2022-11-15T20:35:20.390Z,5.80
2022-11-15T20:38:08.827Z,9.43
2022-11-15T20:40:59.846Z,5.85
2022-11-15T20:43:46.033Z,9.43
2022-11-15T20:46:31.428Z,8.10
2022-11-15T20:49:22.577Z,7.28
2022-11-15T20:52:07.864Z,7.75
2022-11-15T20:54:53.133Z,7.53
2022-11-15T20:57:38.826Z,6.00
2022-11-15T21:00:25.886Z,9.57
2022-11-15T21:03:12.646Z,7.33
2022-11-15T21:05:58.677Z,5.70
2022-11-15T21:09:03.356Z,9.02
2022-11-15T21:12:07.268Z,7.05
2022-11-15T21:14:53.172Z,7.38
2022-11-15T21:17:38.466Z,6.78
2022-11-15T21:20:25.303Z,5.22
2022-11-15T21:23:11.853Z,6.22
2022-11-15T21:25:57.516Z,11.93
2022-11-15T21:28:43.407Z,8.07
2022-11-15T21:31:29.422Z,7.53
2022-11-15T21:34:15.008Z,6.75
2022-11-15T21:37:00.714Z,7.35
2022-11-15T21:39:46.329Z,7.95
2022-11-15T21:42:31.754Z,6.40
2022-11-15T21:45:17.206Z,6.75
2022-11-15T21:48:02.719Z,6.53
2022-11-15T21:50:57.890Z,7.10
2022-11-15T21:53:43.481Z,8.07
2022-11-15T21:56:29.667Z,7.05
2022-11-15T21:59:15.306Z,7.32
2022-11-15T22:02:15.743Z,7.40
2022-11-15T22:05:01.111Z,5.38
2022-11-15T22:07:47.067Z,6.67
2022-11-15T22:10:32.799Z,7.45
2022-11-15T22:13:19.294Z,5.28
2022-11-15T22:16:05.326Z,8.23
2022-11-15T22:18:51.285Z,7.82
2022-11-15T22:21:38.019Z,9.63
2022-11-15T22:24:23.775Z,6.97
2022-11-15T22:27:09.837Z,7.63
2022-11-15T22:29:55.451Z,9.20
2022-11-15T22:32:41.015Z,7.75
2022-11-15T22:35:26.399Z,9.00
2022-11-15T22:38:12.285Z,8.80
2022-11-15T22:40:58.213Z,8.20
2022-11-15T22:43:43.979Z,8.07
2022-11-15T22:46:30.269Z,7.82
2022-11-15T22:49:15.679Z,8.30
2022-11-15T22:52:01.367Z,7.88
2022-11-15T22:54:46.911Z,10.10
2022-11-15T22:57:32.694Z,9.67
2022-11-15T23:00:18.805Z,8.88
2022-11-15T23:03:05.100Z,9.73
2022-11-15T23:05:50.900Z,9.48
2022-11-15T23:08:38.184Z,12.75
2022-11-15T23:11:43.014Z,7.97
2022-11-15T23:14:28.442Z,8.87
2022-11-15T23:17:14.261Z,11.32
2022-11-15T23:20:07.467Z,8.15
2022-11-15T23:23:02.097Z,8.73
2022-11-15T23:25:47.715Z,9.02
2022-11-15T23:28:34.838Z,12.20
2022-11-15T23:31:38.863Z,11.95
2022-11-15T23:34:24.752Z,9.95
2022-11-15T23:37:13.145Z,11.02
2022-11-15T23:39:58.696Z,9.80
2022-11-15T23:42:44.663Z,11.25
2022-11-15T23:45:30.244Z,11.32
2022-11-15T23:48:15.823Z,9.23
2022-11-15T23:51:01.187Z,10.30
2022-11-15T23:53:46.966Z,11.37
2022-11-15T23:56:33.189Z,10.70
2022-11-15T23:59:19.262Z,12.98
