createdAt,value
2019-03-16T00:00:44.316Z,57.89
2019-03-16T00:03:14.490Z,57.52
2019-03-16T00:05:44.396Z,56.91
2019-03-16T00:08:14.246Z,57.14
2019-03-16T00:10:44.148Z,57.16
2019-03-16T00:13:16.109Z,57.04
2019-03-16T00:15:46.390Z,56.58
2019-03-16T00:18:16.709Z,56.64
2019-03-16T00:20:46.675Z,57.22
2019-03-16T00:23:16.563Z,57.55
2019-03-16T00:25:46.418Z,57.84
2019-03-16T00:28:16.589Z,58.08
2019-03-16T00:30:46.689Z,58.23
2019-03-16T00:33:16.602Z,58.56
2019-03-16T00:35:46.436Z,58.53
2019-03-16T00:38:16.442Z,58.80
2019-03-16T00:40:46.393Z,58.50
2019-03-16T00:43:16.312Z,58.14
2019-03-16T00:45:46.513Z,58.12
2019-03-16T00:48:16.329Z,58.23
2019-03-16T00:50:46.199Z,58.32
2019-03-16T00:53:16.084Z,58.36
2019-03-16T00:55:45.931Z,58.46
2019-03-16T00:58:16.129Z,58.53
2019-03-16T01:00:46.040Z,58.67
2019-03-16T01:03:16.176Z,59.15
2019-03-16T01:05:46.029Z,59.57
2019-03-16T01:08:16.255Z,59.72
2019-03-16T01:10:46.167Z,60.19
2019-03-16T01:13:16.330Z,60.67
2019-03-16T01:15:46.223Z,60.78
2019-03-16T01:18:16.102Z,60.52
2019-03-16T01:20:46.015Z,60.90
2019-03-16T01:23:17.586Z,61.06
2019-03-16T01:25:48.301Z,60.82
2019-03-16T01:28:18.214Z,60.88
2019-03-16T01:30:48.717Z,61.10
2019-03-16T01:33:19.183Z,60.82
2019-03-16T01:35:49.065Z,61.00
2019-03-16T01:38:18.886Z,61.04
2019-03-16T01:40:49.196Z,60.57
2019-03-16T01:43:19.142Z,60.25
2019-03-16T01:45:48.997Z,60.13
2019-03-16T01:48:19.178Z,59.95
2019-03-16T01:50:49.122Z,59.40
2019-03-16T01:53:19.381Z,59.14
2019-03-16T01:55:49.297Z,59.27
2019-03-16T01:58:19.445Z,59.35
2019-03-16T02:00:49.372Z,59.52
2019-03-16T02:03:19.216Z,59.57
2019-03-16T02:05:49.122Z,59.23
2019-03-16T02:08:19.607Z,58.99
2019-03-16T02:10:49.719Z,59.05
2019-03-16T02:13:19.822Z,59.13
2019-03-16T02:15:50.087Z,59.33
2019-03-16T02:18:19.958Z,59.35
2019-03-16T02:20:50.437Z,59.69
2019-03-16T02:23:21.030Z,59.73
2019-03-16T02:25:51.029Z,60.05
2019-03-16T02:28:21.183Z,60.09
2019-03-16T02:30:51.077Z,60.23
2019-03-16T02:33:20.969Z,60.61
2019-03-16T02:35:51.214Z,60.51
2019-03-16T02:38:21.988Z,60.87
2019-03-16T02:40:51.855Z,60.80
2019-03-16T02:43:22.446Z,60.63
2019-03-16T02:45:52.361Z,60.75
2019-03-16T02:48:22.856Z,60.95
2019-03-16T02:50:52.743Z,61.46
2019-03-16T02:53:23.228Z,61.66
2019-03-16T02:55:53.114Z,61.81
2019-03-16T02:58:22.962Z,61.87
2019-03-16T03:00:53.160Z,61.98
2019-03-16T03:03:29.891Z,61.84
2019-03-16T03:05:55.473Z,62.00
2019-03-16T03:08:25.578Z,61.89
2019-03-16T03:10:55.551Z,62.04
2019-03-16T03:13:25.422Z,62.11
2019-03-16T03:15:55.300Z,62.30
2019-03-16T03:18:25.451Z,62.72
2019-03-16T03:20:55.427Z,63.04
2019-03-16T03:23:25.659Z,62.90
2019-03-16T03:25:55.593Z,62.73
2019-03-16T03:28:25.767Z,62.66
2019-03-16T03:30:55.668Z,62.51
2019-03-16T03:33:25.537Z,62.53
2019-03-16T03:35:55.451Z,62.58
2019-03-16T03:38:25.676Z,62.56
2019-03-16T03:40:55.939Z,62.72
2019-03-16T03:43:25.905Z,62.90
2019-03-16T03:45:55.785Z,63.11
2019-03-16T03:48:26.036Z,63.30
2019-03-16T03:50:55.892Z,63.68
2019-03-16T03:53:26.055Z,63.84
2019-03-16T03:55:55.887Z,64.20
2019-03-16T03:58:25.874Z,64.26
2019-03-16T04:00:55.777Z,64.50
2019-03-16T04:03:26.303Z,64.77
2019-03-16T04:05:56.542Z,64.90
2019-03-16T04:08:26.404Z,64.77
2019-03-16T04:10:57.385Z,64.86
2019-03-16T04:13:27.322Z,64.68
2019-03-16T04:15:57.164Z,64.62
2019-03-16T04:18:27.364Z,64.75
2019-03-16T04:20:57.909Z,64.88
2019-03-16T04:23:28.077Z,65.07
2019-03-16T04:25:58.347Z,65.18
2019-03-16T04:28:28.562Z,65.30
2019-03-16T04:30:58.677Z,65.28
2019-03-16T04:33:28.538Z,65.31
2019-03-16T04:35:58.416Z,65.14
2019-03-16T04:38:28.647Z,65.29
2019-03-16T04:40:58.953Z,65.16
2019-03-16T04:43:29.085Z,65.65
2019-03-16T04:45:59.321Z,65.77
2019-03-16T04:48:29.524Z,65.97
2019-03-16T04:50:59.438Z,65.96
2019-03-16T04:53:29.349Z,65.73
2019-03-16T04:55:59.242Z,65.76
2019-03-16T04:58:29.123Z,65.73
2019-03-16T05:00:59.308Z,65.63
2019-03-16T05:03:29.208Z,65.13
2019-03-16T05:05:59.048Z,65.22
2019-03-16T05:08:28.995Z,65.03
2019-03-16T05:10:58.956Z,65.48
2019-03-16T05:13:30.256Z,65.16
2019-03-16T05:16:00.209Z,65.15
2019-03-16T05:18:30.467Z,64.92
2019-03-16T05:21:00.306Z,64.53
2019-03-16T05:23:30.479Z,63.94
2019-03-16T05:26:00.764Z,63.90
2019-03-16T05:28:30.620Z,63.69
2019-03-16T05:31:00.494Z,63.86
2019-03-16T05:33:31.234Z,63.47
2019-03-16T05:36:02.913Z,63.09
2019-03-16T05:38:34.330Z,62.94
2019-03-16T05:41:04.505Z,62.80
2019-03-16T05:43:39.698Z,61.68
2019-03-16T05:46:10.338Z,61.52
2019-03-16T05:48:43.871Z,61.74
2019-03-16T05:51:21.217Z,61.38
2019-03-16T05:53:51.256Z,61.50
2019-03-16T05:56:21.213Z,61.33
2019-03-16T05:58:52.127Z,61.03
2019-03-16T06:01:22.503Z,61.00
2019-03-16T06:03:53.049Z,60.87
2019-03-16T06:06:23.253Z,60.26
2019-03-16T06:08:53.738Z,59.73
2019-03-16T06:11:23.767Z,59.79
2019-03-16T06:13:53.758Z,59.72
2019-03-16T06:16:23.783Z,59.37
2019-03-16T06:18:54.606Z,59.63
2019-03-16T06:21:24.667Z,59.67
2019-03-16T06:23:57.443Z,58.70
2019-03-16T06:26:27.250Z,58.27
2019-03-16T06:28:57.543Z,58.27
2019-03-16T06:31:27.855Z,57.70
2019-03-16T06:33:58.222Z,57.89
2019-03-16T06:36:28.313Z,58.02
2019-03-16T06:38:58.360Z,57.50
2019-03-16T06:41:28.502Z,58.03
2019-03-16T06:43:58.554Z,57.72
2019-03-16T06:46:29.060Z,57.95
2019-03-16T06:48:59.571Z,57.95
2019-03-16T06:51:29.704Z,57.68
2019-03-16T06:53:59.985Z,57.52
2019-03-16T06:56:30.624Z,57.58
2019-03-16T06:59:00.496Z,57.16
2019-03-16T07:01:30.359Z,56.83
2019-03-16T07:04:00.727Z,56.84
2019-03-16T07:06:30.940Z,57.24
2019-03-16T07:09:01.088Z,57.14
2019-03-16T07:11:31.008Z,56.97
2019-03-16T07:14:01.303Z,57.27
2019-03-16T07:16:31.572Z,56.21
2019-03-16T07:19:01.936Z,57.08
2019-03-16T07:21:33.168Z,57.42
2019-03-16T07:24:03.504Z,56.53
2019-03-16T07:26:33.884Z,57.00
2019-03-16T07:29:03.928Z,55.40
2019-03-16T07:31:34.450Z,55.65
2019-03-16T07:34:04.437Z,56.64
2019-03-16T07:36:36.259Z,56.67
2019-03-16T07:39:08.224Z,56.81
2019-03-16T07:41:38.827Z,57.90
2019-03-16T07:44:09.097Z,57.51
2019-03-16T07:46:39.268Z,57.26
2019-03-16T07:49:09.449Z,56.98
2019-03-16T07:51:39.540Z,57.68
2019-03-16T07:54:09.704Z,58.32
2019-03-16T07:56:39.847Z,57.76
2019-03-16T07:59:09.800Z,58.54
2019-03-16T08:01:39.726Z,58.74
2019-03-16T08:04:09.992Z,58.71
2019-03-16T08:06:39.906Z,57.82
2019-03-16T08:09:09.967Z,57.70
2019-03-16T08:11:39.848Z,58.25
2019-03-16T08:14:09.941Z,56.33
2019-03-16T08:16:39.817Z,56.47
2019-03-16T08:19:09.671Z,56.93
2019-03-16T08:21:39.540Z,56.65
2019-03-16T08:24:09.359Z,57.33
2019-03-16T08:26:39.301Z,59.69
2019-03-16T08:29:09.190Z,59.82
2019-03-16T08:31:39.110Z,60.55
2019-03-16T08:34:09.252Z,60.14
2019-03-16T08:36:39.142Z,61.19
2019-03-16T08:39:09.218Z,61.96
2019-03-16T08:41:39.404Z,62.49
2019-03-16T08:44:09.323Z,64.33
2019-03-16T08:46:39.201Z,66.21
2019-03-16T08:49:09.043Z,66.14
2019-03-16T08:51:38.940Z,66.97
2019-03-16T08:54:09.106Z,68.19
2019-03-16T08:56:39.732Z,69.07
2019-03-16T08:59:09.954Z,69.50
2019-03-16T09:01:39.793Z,68.90
2019-03-16T09:04:09.621Z,69.01
2019-03-16T09:06:39.720Z,69.83
2019-03-16T09:09:09.561Z,70.85
2019-03-16T09:11:39.429Z,71.40
2019-03-16T09:14:09.295Z,72.32
2019-03-16T09:16:39.442Z,71.83
2019-03-16T09:19:09.362Z,72.29
2019-03-16T09:21:41.293Z,72.74
2019-03-16T09:24:11.667Z,73.35
2019-03-16T09:26:41.651Z,73.47
2019-03-16T09:29:15.216Z,73.05
2019-03-16T09:31:43.112Z,72.23
2019-03-16T09:34:12.985Z,72.68
2019-03-16T09:36:43.133Z,72.14
2019-03-16T09:39:12.994Z,71.72
2019-03-16T09:41:43.169Z,71.59
2019-03-16T09:44:13.645Z,71.55
2019-03-16T09:46:44.171Z,71.85
2019-03-16T09:49:14.153Z,72.34
2019-03-16T09:51:45.648Z,73.24
2019-03-16T09:54:15.529Z,71.23
2019-03-16T09:56:45.650Z,71.15
2019-03-16T09:59:15.846Z,70.44
2019-03-16T10:01:46.349Z,70.97
2019-03-16T10:04:16.609Z,72.97
2019-03-16T10:06:46.504Z,73.39
2019-03-16T10:09:16.340Z,72.96
2019-03-16T10:11:46.707Z,71.19
2019-03-16T10:14:16.582Z,72.01
2019-03-16T10:16:46.404Z,71.78
2019-03-16T10:19:16.340Z,72.22
2019-03-16T10:21:46.172Z,72.59
2019-03-16T10:24:16.034Z,71.15
2019-03-16T10:26:46.173Z,69.95
2019-03-16T10:29:16.028Z,69.91
2019-03-16T10:31:46.084Z,71.47
2019-03-16T10:34:16.342Z,71.97
2019-03-16T10:36:46.502Z,72.00
2019-03-16T10:39:16.323Z,72.84
2019-03-16T10:41:46.166Z,72.70
2019-03-16T10:44:16.408Z,73.90
2019-03-16T10:46:46.672Z,74.72
2019-03-16T10:49:16.892Z,74.21
2019-03-16T10:51:46.951Z,73.56
2019-03-16T10:54:17.060Z,74.96
2019-03-16T10:56:46.917Z,73.99
2019-03-16T10:59:17.173Z,74.28
2019-03-16T11:01:47.042Z,76.33
2019-03-16T11:04:17.256Z,76.71
2019-03-16T11:06:47.112Z,77.70
2019-03-16T11:09:17.376Z,76.62
2019-03-16T11:11:47.253Z,75.71
2019-03-16T11:14:17.230Z,76.71
2019-03-16T11:16:47.486Z,76.22
2019-03-16T11:19:17.329Z,76.20
2019-03-16T11:21:47.184Z,76.62
2019-03-16T11:24:17.258Z,76.53
2019-03-16T11:26:47.417Z,75.26
2019-03-16T11:29:17.371Z,75.28
2019-03-16T11:31:47.559Z,74.23
2019-03-16T11:34:17.794Z,74.51
2019-03-16T11:36:47.701Z,72.63
2019-03-16T11:39:17.680Z,72.09
2019-03-16T11:41:47.501Z,71.45
2019-03-16T11:44:17.451Z,72.35
2019-03-16T11:46:47.577Z,71.69
2019-03-16T11:49:17.546Z,74.54
2019-03-16T11:51:47.612Z,74.70
2019-03-16T11:54:17.778Z,74.51
2019-03-16T11:56:48.128Z,74.57
2019-03-16T11:59:21.898Z,75.40
2019-03-16T12:01:50.518Z,77.00
2019-03-16T12:04:20.478Z,77.10
2019-03-16T12:06:50.351Z,80.09
2019-03-16T12:09:20.450Z,79.20
2019-03-16T12:11:51.362Z,81.03
2019-03-16T12:14:21.350Z,82.07
2019-03-16T12:16:51.995Z,82.76
2019-03-16T12:19:22.336Z,83.60
2019-03-16T12:21:52.397Z,83.93
2019-03-16T12:24:22.279Z,84.94
2019-03-16T12:26:52.245Z,85.78
2019-03-16T12:29:33.385Z,86.84
2019-03-16T12:31:54.751Z,88.11
2019-03-16T12:34:24.941Z,88.46
2019-03-16T12:36:54.800Z,89.28
2019-03-16T12:39:24.998Z,89.63
2019-03-16T12:41:55.209Z,89.74
2019-03-16T12:44:25.334Z,90.05
2019-03-16T12:46:55.224Z,90.46
2019-03-16T12:49:25.064Z,90.67
2019-03-16T12:51:55.567Z,90.82
2019-03-16T12:54:25.417Z,91.19
2019-03-16T12:56:55.607Z,91.81
2019-03-16T12:59:26.150Z,91.91
2019-03-16T13:01:56.386Z,91.95
2019-03-16T13:04:26.258Z,91.73
2019-03-16T13:06:56.457Z,92.24
2019-03-16T13:09:26.382Z,93.37
2019-03-16T13:11:56.524Z,91.37
2019-03-16T13:14:26.411Z,90.81
2019-03-16T13:16:56.700Z,90.92
2019-03-16T13:19:26.565Z,90.82
2019-03-16T13:21:56.659Z,91.29
2019-03-16T13:24:26.936Z,91.12
2019-03-16T13:26:57.000Z,91.23
2019-03-16T13:29:26.938Z,91.38
2019-03-16T13:31:57.045Z,90.98
2019-03-16T13:34:27.228Z,90.47
2019-03-16T13:36:57.996Z,89.93
2019-03-16T13:39:28.221Z,89.16
2019-03-16T13:41:58.067Z,88.81
2019-03-16T13:44:27.892Z,88.65
2019-03-16T13:46:57.747Z,87.59
2019-03-16T13:49:28.469Z,86.16
2019-03-16T13:51:58.658Z,85.97
2019-03-16T13:54:28.783Z,85.05
2019-03-16T13:56:58.755Z,85.68
2019-03-16T13:59:28.699Z,84.29
2019-03-16T14:01:59.128Z,84.34
2019-03-16T14:04:29.163Z,84.67
2019-03-16T14:06:59.046Z,84.55
2019-03-16T14:09:29.415Z,84.51
2019-03-16T14:11:59.571Z,84.25
2019-03-16T14:14:29.837Z,85.80
2019-03-16T14:16:59.856Z,86.78
2019-03-16T14:19:29.781Z,86.98
2019-03-16T14:21:59.973Z,87.99
2019-03-16T14:24:29.848Z,87.46
2019-03-16T14:27:00.229Z,87.23
2019-03-16T14:29:30.200Z,86.56
2019-03-16T14:32:00.331Z,86.68
2019-03-16T14:34:31.113Z,86.78
2019-03-16T14:37:00.964Z,86.82
2019-03-16T14:39:31.507Z,87.32
2019-03-16T14:42:01.726Z,86.68
2019-03-16T14:44:32.723Z,85.42
2019-03-16T14:47:02.622Z,86.75
2019-03-16T14:49:32.931Z,84.87
2019-03-16T14:52:03.385Z,84.15
2019-03-16T14:54:33.622Z,84.68
2019-03-16T14:57:03.552Z,85.09
2019-03-16T14:59:33.502Z,86.22
2019-03-16T15:02:03.520Z,85.35
2019-03-16T15:04:33.441Z,84.79
2019-03-16T15:07:03.384Z,84.64
2019-03-16T15:09:33.469Z,84.41
2019-03-16T15:12:03.650Z,83.24
2019-03-16T15:14:33.514Z,83.41
2019-03-16T15:17:03.399Z,83.96
2019-03-16T15:19:33.580Z,83.54
2019-03-16T15:22:03.442Z,83.32
2019-03-16T15:24:33.704Z,83.11
2019-03-16T15:27:04.231Z,82.65
2019-03-16T15:29:34.619Z,82.32
2019-03-16T15:32:04.508Z,82.88
2019-03-16T15:34:34.388Z,83.20
2019-03-16T15:37:04.488Z,83.29
2019-03-16T15:39:34.450Z,83.89
2019-03-16T15:42:23.539Z,83.53
2019-03-16T15:44:53.437Z,83.66
2019-03-16T15:47:23.286Z,83.45
2019-03-16T15:49:53.540Z,82.61
2019-03-16T15:52:23.715Z,82.61
2019-03-16T15:54:53.596Z,82.44
2019-03-16T15:57:23.499Z,83.26
2019-03-16T15:59:53.568Z,83.78
2019-03-16T16:02:23.848Z,84.15
2019-03-16T16:04:53.728Z,84.57
2019-03-16T16:07:23.775Z,84.37
2019-03-16T16:09:53.880Z,84.75
2019-03-16T16:12:23.729Z,84.41
2019-03-16T16:14:53.825Z,84.57
2019-03-16T16:17:23.678Z,84.30
2019-03-16T16:19:53.823Z,80.79
2019-03-16T16:22:23.771Z,77.91
2019-03-16T16:24:53.607Z,77.53
2019-03-16T16:27:24.149Z,76.64
2019-03-16T16:29:54.192Z,75.78
2019-03-16T16:32:24.732Z,75.94
2019-03-16T16:34:54.571Z,75.63
2019-03-16T16:37:24.454Z,75.99
2019-03-16T16:39:54.300Z,75.71
2019-03-16T16:42:24.487Z,76.52
2019-03-16T16:44:54.707Z,76.08
2019-03-16T16:47:24.845Z,76.05
2019-03-16T16:49:54.746Z,76.73
2019-03-16T16:52:24.634Z,77.17
2019-03-16T16:55:46.293Z,76.62
2019-03-16T16:58:16.155Z,76.68
2019-03-16T17:00:46.629Z,76.16
2019-03-16T17:03:16.511Z,76.43
2019-03-16T17:05:47.000Z,76.52
2019-03-16T17:08:17.507Z,75.91
2019-03-16T17:10:47.493Z,75.52
2019-03-16T17:13:17.645Z,75.19
2019-03-16T17:15:47.607Z,75.27
2019-03-16T17:18:17.463Z,75.01
2019-03-16T17:20:47.606Z,74.28
2019-03-16T17:23:17.530Z,74.13
2019-03-16T17:25:47.440Z,74.36
2019-03-16T17:28:17.475Z,74.83
2019-03-16T17:30:49.455Z,75.40
2019-03-16T17:33:19.456Z,76.12
2019-03-16T17:35:49.295Z,76.05
2019-03-16T17:38:19.163Z,75.56
2019-03-16T17:40:49.673Z,75.29
2019-03-16T17:43:19.929Z,75.67
2019-03-16T17:45:49.831Z,75.63
2019-03-16T17:48:20.374Z,75.68
2019-03-16T17:50:50.441Z,75.69
2019-03-16T17:53:20.647Z,76.01
2019-03-16T17:55:50.582Z,76.47
2019-03-16T17:58:21.226Z,76.23
2019-03-16T18:00:51.908Z,75.80
2019-03-16T18:03:21.943Z,76.25
2019-03-16T18:05:52.224Z,76.32
2019-03-16T18:08:22.193Z,76.50
2019-03-16T18:10:52.085Z,76.64
2019-03-16T18:13:22.660Z,77.31
2019-03-16T18:15:52.578Z,77.95
2019-03-16T18:18:22.845Z,78.06
2019-03-16T18:20:53.146Z,77.91
2019-03-16T18:23:23.362Z,78.43
2019-03-16T18:25:53.400Z,78.47
2019-03-16T18:28:23.584Z,78.33
2019-03-16T18:30:54.451Z,78.71
2019-03-16T18:33:25.167Z,79.26
2019-03-16T18:35:55.759Z,79.73
2019-03-16T18:38:26.431Z,79.57
2019-03-16T18:41:36.066Z,79.19
2019-03-16T18:44:05.909Z,79.21
2019-03-16T18:46:35.786Z,78.71
2019-03-16T18:49:05.673Z,78.77
2019-03-16T18:51:35.602Z,79.24
2019-03-16T18:54:06.080Z,78.86
2019-03-16T18:56:36.283Z,78.84
2019-03-16T18:59:09.123Z,79.03
2019-03-16T19:01:37.871Z,79.41
2019-03-16T19:04:07.743Z,80.13
2019-03-16T19:06:37.614Z,81.10
2019-03-16T19:09:09.591Z,82.30
2019-03-16T19:11:39.746Z,82.66
2019-03-16T19:14:09.653Z,82.63
2019-03-16T19:16:39.489Z,83.05
2019-03-16T19:19:09.322Z,83.81
2019-03-16T19:21:39.272Z,83.90
2019-03-16T19:24:09.133Z,84.25
2019-03-16T19:26:39.085Z,83.72
2019-03-16T19:29:08.966Z,83.01
2019-03-16T19:31:39.480Z,82.49
2019-03-16T19:34:09.720Z,81.78
2019-03-16T19:36:40.634Z,81.07
2019-03-16T19:39:10.758Z,80.59
2019-03-16T19:41:41.791Z,79.27
2019-03-16T19:44:49.017Z,77.99
2019-03-16T19:47:18.876Z,76.66
2019-03-16T19:49:48.743Z,75.91
2019-03-16T19:52:18.705Z,75.12
2019-03-16T19:54:48.593Z,74.45
2019-03-16T19:57:18.469Z,74.61
2019-03-16T19:59:48.346Z,74.36
2019-03-16T20:02:18.184Z,73.25
2019-03-16T20:04:48.087Z,72.71
2019-03-16T20:07:19.504Z,72.86
2019-03-16T20:09:49.883Z,73.05
2019-03-16T20:12:19.736Z,71.87
2019-03-16T20:14:49.716Z,70.54
2019-03-16T20:17:19.563Z,69.34
2019-03-16T20:19:49.447Z,70.15
2019-03-16T20:22:19.664Z,70.82
2019-03-16T20:24:49.608Z,70.57
2019-03-16T20:27:19.456Z,69.59
2019-03-16T20:29:49.643Z,69.54
2019-03-16T20:32:19.565Z,68.32
2019-03-16T20:34:49.702Z,68.50
2019-03-16T20:37:19.905Z,68.75
2019-03-16T20:39:50.113Z,67.52
2019-03-16T20:42:20.012Z,68.03
2019-03-16T20:44:50.047Z,67.94
2019-03-16T20:47:19.919Z,67.20
2019-03-16T20:49:49.813Z,66.22
2019-03-16T20:52:19.744Z,66.24
2019-03-16T20:54:49.731Z,66.66
2019-03-16T20:57:19.611Z,66.66
2019-03-16T20:59:49.812Z,66.40
2019-03-16T21:02:19.797Z,65.95
2019-03-16T21:04:49.692Z,65.06
2019-03-16T21:07:19.562Z,65.75
2019-03-16T21:09:49.465Z,66.74
2019-03-16T21:12:19.412Z,66.95
2019-03-16T21:14:49.602Z,67.29
2019-03-16T21:17:19.614Z,67.31
2019-03-16T21:19:49.500Z,67.00
2019-03-16T21:22:19.384Z,67.53
2019-03-16T21:24:49.244Z,68.06
2019-03-16T21:27:20.808Z,66.55
2019-03-16T21:29:51.033Z,65.77
2019-03-16T21:32:20.919Z,65.97
2019-03-16T21:34:51.171Z,64.45
2019-03-16T21:37:21.142Z,64.96
2019-03-16T21:39:51.345Z,64.66
2019-03-16T21:42:21.637Z,64.79
2019-03-16T21:44:51.706Z,63.34
2019-03-16T21:47:21.908Z,62.60
2019-03-16T21:49:51.782Z,62.47
2019-03-16T21:52:21.657Z,62.32
2019-03-16T21:54:51.824Z,62.00
2019-03-16T21:57:21.843Z,62.66
2019-03-16T21:59:51.892Z,64.50
2019-03-16T22:02:21.725Z,64.67
2019-03-16T22:04:51.626Z,64.35
2019-03-16T22:07:21.545Z,64.67
2019-03-16T22:09:51.453Z,65.13
2019-03-16T22:12:21.655Z,63.92
2019-03-16T22:14:51.721Z,63.51
2019-03-16T22:17:21.582Z,62.24
2019-03-16T22:19:51.456Z,62.37
2019-03-16T22:22:53.392Z,61.94
2019-03-16T22:25:23.587Z,61.87
2019-03-16T22:27:53.792Z,62.65
2019-03-16T22:30:23.699Z,63.12
2019-03-16T22:32:53.606Z,63.77
2019-03-16T22:35:23.522Z,64.09
2019-03-16T22:37:53.352Z,64.16
2019-03-16T22:40:23.553Z,63.20
2019-03-16T22:42:54.248Z,63.39
2019-03-16T22:45:24.130Z,63.45
2019-03-16T22:47:54.005Z,63.20
2019-03-16T22:50:23.875Z,63.02
2019-03-16T22:52:53.746Z,63.13
2019-03-16T22:55:23.569Z,63.12
2019-03-16T22:57:53.529Z,62.78
2019-03-16T23:00:26.372Z,62.44
2019-03-16T23:02:56.632Z,62.40
2019-03-16T23:05:26.537Z,62.68
2019-03-16T23:07:56.416Z,63.13
2019-03-16T23:10:26.328Z,63.41
2019-03-16T23:12:56.281Z,63.52
2019-03-16T23:15:26.236Z,63.83
2019-03-16T23:17:56.183Z,63.37
2019-03-16T23:20:26.181Z,63.39
2019-03-16T23:22:56.136Z,63.00
2019-03-16T23:25:26.315Z,63.00
2019-03-16T23:27:56.161Z,63.34
2019-03-16T23:30:26.393Z,62.94
2019-03-16T23:32:56.533Z,62.86
2019-03-16T23:35:26.367Z,62.88
2019-03-16T23:37:56.221Z,62.43
2019-03-16T23:40:26.068Z,62.53
2019-03-16T23:42:56.366Z,62.23
2019-03-16T23:45:26.224Z,61.74
2019-03-16T23:47:56.132Z,62.21
2019-03-16T23:50:25.986Z,61.63
2019-03-16T23:52:55.908Z,61.84
2019-03-16T23:55:26.043Z,62.83
2019-03-16T23:57:56.506Z,62.78
