createdAt,value
2019-03-23T05:19:59.703Z,7.50
2019-03-23T05:22:28.223Z,7.50
2019-03-23T05:24:56.691Z,7.50
2019-03-23T05:27:25.295Z,7.50
2019-03-23T05:29:53.854Z,7.50
2019-03-23T05:32:22.319Z,7.50
2019-03-23T05:34:50.793Z,7.50
2019-03-23T05:37:19.256Z,7.40
2019-03-23T05:39:47.729Z,7.40
2019-03-23T05:42:16.193Z,7.40
2019-03-23T05:44:44.671Z,7.30
2019-03-23T05:47:13.269Z,7.30
2019-03-23T05:49:41.805Z,7.30
2019-03-23T05:52:10.354Z,7.20
2019-03-23T05:54:38.812Z,7.30
2019-03-23T05:57:07.281Z,7.30
2019-03-23T05:59:35.743Z,7.30
2019-03-23T06:02:04.279Z,7.30
2019-03-23T06:04:32.781Z,7.30
2019-03-23T06:07:01.241Z,7.30
2019-03-23T06:09:29.807Z,7.30
2019-03-23T06:11:58.323Z,7.20
2019-03-23T06:14:26.794Z,7.30
2019-03-23T06:16:55.279Z,7.10
2019-03-23T06:19:23.749Z,7.00
2019-03-23T06:21:52.287Z,7.00
2019-03-23T06:24:20.762Z,7.00
2019-03-23T06:26:49.229Z,7.00
2019-03-23T06:29:17.711Z,7.00
2019-03-23T06:31:46.169Z,7.10
2019-03-23T06:34:14.662Z,7.20
2019-03-23T06:36:43.193Z,7.30
2019-03-23T06:39:11.675Z,7.30
2019-03-23T06:41:40.125Z,7.40
2019-03-23T06:44:08.619Z,7.40
2019-03-23T06:46:37.081Z,7.50
2019-03-23T06:49:05.799Z,7.40
2019-03-23T06:51:34.278Z,7.50
2019-03-23T06:54:02.766Z,7.40
2019-03-23T06:56:31.322Z,7.50
2019-03-23T06:58:59.844Z,7.50
2019-03-23T07:01:28.529Z,7.50
2019-03-23T07:03:57.010Z,7.40
2019-03-23T07:06:25.488Z,7.50
2019-03-23T07:08:53.980Z,7.40
2019-03-23T07:11:22.462Z,7.40
2019-03-23T07:13:51.018Z,7.30
2019-03-23T07:16:19.477Z,7.30
2019-03-23T07:18:48.064Z,7.30
2019-03-23T07:21:16.569Z,7.20
2019-03-23T07:23:50.824Z,7.20
2019-03-23T07:26:19.367Z,7.30
2019-03-23T07:28:47.924Z,7.30
2019-03-23T07:31:16.466Z,7.20
2019-03-23T07:33:44.920Z,7.20
2019-03-23T07:36:13.384Z,7.10
2019-03-23T07:38:41.853Z,7.20
2019-03-23T07:41:10.333Z,7.30
2019-03-23T07:43:38.820Z,7.40
2019-03-23T07:46:07.283Z,7.50
2019-03-23T07:48:35.768Z,7.50
2019-03-23T07:51:04.308Z,7.60
2019-03-23T07:53:32.846Z,7.50
2019-03-23T07:56:01.298Z,7.50
2019-03-23T07:58:29.774Z,7.50
2019-03-23T08:00:58.342Z,7.50
2019-03-23T08:03:26.973Z,7.60
2019-03-23T08:05:55.488Z,7.60
2019-03-23T08:08:23.940Z,7.50
2019-03-23T08:10:52.428Z,7.50
2019-03-23T08:13:20.931Z,7.50
2019-03-23T08:15:49.444Z,7.50
2019-03-23T08:18:17.901Z,7.50
2019-03-23T08:20:46.421Z,7.40
2019-03-23T08:23:15.114Z,7.50
2019-03-23T08:25:43.641Z,7.50
2019-03-23T08:28:12.190Z,7.40
2019-03-23T08:30:40.650Z,7.50
2019-03-23T08:33:09.254Z,7.60
2019-03-23T08:35:37.781Z,7.80
2019-03-23T08:38:06.568Z,7.80
2019-03-23T08:40:35.899Z,7.80
2019-03-23T08:43:04.577Z,7.90
2019-03-23T08:45:33.068Z,7.90
2019-03-23T08:48:01.597Z,7.90
2019-03-23T08:50:30.147Z,7.80
2019-03-23T08:52:58.612Z,7.70
2019-03-23T08:55:27.105Z,7.70
2019-03-23T08:57:55.888Z,7.90
2019-03-23T09:00:24.407Z,7.90
2019-03-23T09:02:52.923Z,8.00
2019-03-23T09:05:21.468Z,8.20
2019-03-23T09:07:52.372Z,8.00
2019-03-23T09:10:20.190Z,8.00
2019-03-23T09:12:48.661Z,8.10
2019-03-23T09:15:17.233Z,8.10
2019-03-23T09:17:45.724Z,8.20
2019-03-23T09:20:14.389Z,8.20
2019-03-23T09:22:42.887Z,8.20
2019-03-23T09:25:11.336Z,8.10
2019-03-23T09:27:39.835Z,7.90
2019-03-23T09:30:10.945Z,7.90
2019-03-23T09:32:39.429Z,8.10
2019-03-23T09:35:08.143Z,8.20
2019-03-23T09:37:38.027Z,8.20
2019-03-23T09:40:11.114Z,8.20
2019-03-23T09:42:37.727Z,8.20
2019-03-23T09:45:07.927Z,8.20
2019-03-23T09:47:36.769Z,8.30
2019-03-23T09:50:07.850Z,8.30
2019-03-23T09:52:36.500Z,8.40
2019-03-23T09:55:06.298Z,8.40
2019-03-23T09:57:34.768Z,8.70
2019-03-23T10:00:05.063Z,8.90
2019-03-23T10:02:33.511Z,8.90
2019-03-23T10:05:02.031Z,8.90
2019-03-23T10:07:30.578Z,8.90
2019-03-23T10:09:59.228Z,8.80
2019-03-23T10:12:27.693Z,9.00
2019-03-23T10:14:56.229Z,9.10
2019-03-23T10:17:24.742Z,9.20
2019-03-23T10:19:53.339Z,9.40
2019-03-23T10:22:21.824Z,9.60
2019-03-23T10:24:50.285Z,9.80
2019-03-23T10:27:18.778Z,9.50
2019-03-23T10:29:47.456Z,9.50
2019-03-23T10:32:15.993Z,9.70
2019-03-23T10:34:44.466Z,9.60
2019-03-23T10:37:12.974Z,9.70
2019-03-23T10:39:41.444Z,9.70
2019-03-23T10:42:09.974Z,9.70
2019-03-23T10:44:38.492Z,9.70
2019-03-23T10:47:06.996Z,9.90
2019-03-23T10:49:37.077Z,9.80
2019-03-23T10:52:05.538Z,9.90
2019-03-23T10:54:34.020Z,9.90
2019-03-23T10:57:02.491Z,10.00
2019-03-23T10:59:30.972Z,9.80
2019-03-23T11:01:59.421Z,9.90
2019-03-23T11:04:27.972Z,10.10
2019-03-23T11:06:56.443Z,10.20
2019-03-23T11:09:24.936Z,10.00
2019-03-23T11:11:53.535Z,10.40
2019-03-23T11:14:22.149Z,10.60
2019-03-23T11:16:50.664Z,10.60
