createdAt,value
2022-10-26T00:00:30.401Z,13.34
2022-10-26T00:03:07.219Z,13.24
2022-10-26T00:05:35.532Z,13.29
2022-10-26T00:08:02.708Z,13.39
2022-10-26T00:10:41.228Z,13.17
2022-10-26T00:13:19.694Z,13.34
2022-10-26T00:15:51.109Z,13.28
2022-10-26T00:18:20.162Z,13.36
2022-10-26T00:20:49.321Z,13.47
2022-10-26T00:23:16.334Z,13.51
2022-10-26T00:26:03.219Z,13.67
2022-10-26T00:28:30.316Z,13.57
2022-10-26T00:31:01.072Z,13.88
2022-10-26T00:33:28.287Z,13.92
2022-10-26T00:35:55.561Z,13.33
2022-10-26T00:38:26.532Z,13.37
2022-10-26T00:43:58.811Z,13.43
2022-10-26T00:46:36.141Z,13.64
2022-10-26T00:49:05.787Z,13.92
2022-10-26T00:51:34.150Z,13.72
2022-10-26T00:54:12.697Z,13.56
2022-10-26T00:56:53.413Z,13.78
2022-10-26T00:59:25.405Z,13.77
2022-10-26T01:02:06.984Z,13.54
2022-10-26T01:05:04.242Z,12.84
2022-10-26T01:07:39.953Z,13.05
2022-10-26T01:10:14.257Z,13.66
2022-10-26T01:12:41.455Z,13.72
2022-10-26T01:15:15.480Z,13.62
2022-10-26T01:17:53.070Z,13.74
2022-10-26T01:20:28.360Z,13.75
2022-10-26T01:23:09.667Z,13.78
2022-10-26T01:25:51.680Z,13.59
2022-10-26T01:28:39.517Z,13.43
2022-10-26T01:31:15.706Z,13.37
2022-10-26T01:34:10.689Z,12.77
2022-10-26T01:36:48.473Z,12.67
2022-10-26T01:39:33.303Z,12.92
2022-10-26T01:42:07.682Z,13.03
2022-10-26T01:45:09.799Z,12.55
2022-10-26T01:47:38.367Z,12.83
2022-10-26T01:50:08.792Z,12.42
2022-10-26T01:52:37.919Z,12.61
2022-10-26T01:55:31.648Z,13.09
2022-10-26T01:58:03.958Z,13.19
2022-10-26T02:00:42.482Z,13.25
2022-10-26T02:03:22.320Z,13.30
2022-10-26T02:06:07.255Z,13.53
2022-10-26T02:08:37.222Z,13.81
2022-10-26T02:11:22.246Z,13.78
2022-10-26T02:13:49.345Z,13.24
2022-10-26T02:16:34.922Z,12.94
2022-10-26T02:19:21.121Z,12.60
2022-10-26T02:21:58.045Z,13.30
2022-10-26T02:24:25.850Z,13.42
2022-10-26T02:26:56.012Z,13.64
2022-10-26T02:29:24.707Z,13.60
2022-10-26T02:31:55.244Z,13.63
2022-10-26T02:34:26.149Z,13.74
2022-10-26T02:36:58.421Z,13.74
2022-10-26T02:39:26.369Z,12.79
2022-10-26T02:42:15.174Z,13.37
2022-10-26T02:44:46.874Z,13.38
2022-10-26T02:47:18.637Z,13.28
2022-10-26T03:56:52.793Z,13.58
2022-10-26T03:59:31.382Z,13.58
2022-10-26T04:02:00.574Z,13.80
2022-10-26T04:04:36.147Z,13.62
2022-10-26T04:07:03.274Z,13.76
2022-10-26T04:09:36.405Z,14.04
2022-10-26T04:12:14.739Z,14.20
2022-10-26T04:14:44.390Z,14.03
2022-10-26T04:17:14.193Z,14.13
2022-10-26T04:19:42.860Z,13.81
2022-10-26T04:22:18.087Z,13.63
2022-10-26T04:24:46.774Z,13.29
2022-10-26T04:27:19.618Z,13.68
2022-10-26T04:29:49.578Z,13.79
2022-10-26T04:32:19.271Z,13.93
2022-10-26T04:35:09.963Z,13.90
2022-10-26T04:37:41.429Z,13.54
2022-10-26T04:40:12.362Z,13.96
2022-10-26T04:42:48.886Z,13.42
2022-10-26T04:45:41.330Z,13.41
2022-10-26T04:48:41.382Z,13.81
2022-10-26T04:51:25.365Z,13.67
2022-10-26T04:53:59.230Z,13.82
2022-10-26T04:56:26.719Z,13.87
2022-10-26T04:59:21.703Z,13.03
2022-10-26T05:01:52.949Z,13.28
2022-10-26T05:04:52.766Z,13.34
2022-10-26T05:07:31.438Z,13.33
2022-10-26T05:10:01.548Z,13.69
2022-10-26T05:12:36.045Z,13.60
2022-10-26T05:15:08.774Z,13.12
2022-10-26T05:17:39.339Z,12.84
2022-10-26T05:20:23.748Z,12.80
2022-10-26T05:23:15.328Z,13.22
2022-10-26T05:25:51.077Z,13.49
2022-10-26T05:28:40.392Z,13.13
2022-10-26T05:31:12.909Z,12.86
2022-10-26T05:34:07.145Z,12.75
2022-10-26T05:36:34.100Z,13.00
2022-10-26T05:39:00.910Z,12.90
2022-10-26T05:41:28.744Z,12.33
2022-10-26T05:43:55.941Z,12.75
2022-10-26T05:46:30.317Z,12.94
2022-10-26T05:48:57.727Z,12.84
2022-10-26T05:51:25.157Z,12.55
2022-10-26T05:53:55.621Z,12.45
2022-10-26T05:56:50.845Z,12.28
2022-10-26T06:09:13.530Z,13.23
2022-10-26T06:12:06.160Z,12.59
2022-10-26T06:17:54.340Z,12.57
2022-10-26T06:20:46.246Z,13.49
2022-10-26T06:26:58.948Z,13.85
2022-10-26T06:29:58.558Z,13.22
2022-10-26T06:36:10.881Z,13.69
2022-10-26T06:51:08.899Z,12.76
2022-10-26T06:54:07.365Z,13.13
2022-10-26T06:56:37.070Z,13.19
2022-10-26T06:59:27.027Z,13.26
2022-10-26T07:02:04.383Z,12.73
2022-10-26T07:04:51.063Z,12.80
2022-10-26T07:07:31.039Z,12.77
2022-10-26T07:10:18.538Z,13.29
2022-10-26T07:13:11.064Z,13.23
2022-10-26T07:16:03.397Z,13.51
2022-10-26T07:18:41.222Z,13.71
2022-10-26T07:21:18.044Z,13.47
2022-10-26T07:23:58.753Z,13.51
2022-10-26T07:26:33.979Z,13.45
2022-10-26T07:29:39.796Z,13.63
2022-10-26T07:32:34.759Z,13.52
2022-10-26T07:35:11.568Z,13.61
2022-10-26T07:37:51.062Z,13.66
2022-10-26T07:40:34.346Z,13.44
2022-10-26T07:43:05.468Z,13.98
2022-10-26T07:45:39.361Z,14.30
2022-10-26T07:48:06.897Z,14.53
2022-10-26T07:50:36.847Z,13.94
2022-10-26T07:53:03.952Z,14.21
2022-10-26T07:55:31.221Z,13.45
2022-10-26T07:58:00.863Z,13.89
2022-10-26T08:00:30.672Z,13.64
2022-10-26T08:03:00.436Z,14.00
2022-10-26T08:05:33.031Z,14.00
2022-10-26T08:08:20.163Z,13.57
2022-10-26T08:10:53.693Z,14.08
2022-10-26T08:13:21.527Z,14.11
2022-10-26T08:15:56.706Z,13.73
2022-10-26T08:18:23.695Z,14.07
2022-10-26T08:20:50.521Z,13.94
2022-10-26T08:23:17.365Z,14.21
2022-10-26T08:25:44.216Z,13.53
2022-10-26T08:28:11.349Z,13.64
2022-10-26T08:30:38.228Z,13.99
2022-10-26T08:33:12.145Z,14.04
2022-10-26T08:35:39.291Z,14.20
2022-10-26T08:38:09.579Z,14.01
2022-10-26T08:40:41.051Z,14.13
2022-10-26T08:43:08.119Z,14.04
2022-10-26T08:45:46.910Z,13.42
2022-10-26T08:48:26.918Z,13.75
2022-10-26T08:50:55.955Z,14.37
2022-10-26T08:53:28.711Z,14.24
2022-10-26T08:56:02.379Z,14.15
2022-10-26T08:58:32.998Z,14.37
2022-10-26T09:01:03.852Z,14.25
2022-10-26T09:03:30.782Z,14.65
2022-10-26T09:06:12.329Z,14.45
2022-10-26T09:08:52.248Z,14.71
2022-10-26T09:11:25.193Z,14.49
2022-10-26T09:14:01.409Z,15.37
2022-10-26T09:16:38.249Z,15.56
2022-10-26T09:19:23.894Z,15.91
2022-10-26T09:22:09.409Z,15.33
2022-10-26T09:24:41.751Z,16.01
2022-10-26T09:27:28.898Z,16.03
2022-10-26T09:30:08.180Z,16.56
2022-10-26T09:32:49.100Z,16.01
2022-10-26T09:35:26.551Z,16.15
2022-10-26T09:37:56.211Z,16.56
2022-10-26T09:40:42.096Z,16.32
2022-10-26T09:43:22.079Z,16.27
2022-10-26T09:46:06.696Z,15.68
2022-10-26T09:48:37.677Z,15.52
2022-10-26T09:51:05.090Z,14.96
2022-10-26T09:53:35.562Z,15.42
2022-10-26T09:56:06.156Z,15.46
2022-10-26T09:58:38.531Z,15.88
2022-10-26T10:01:05.755Z,16.26
2022-10-26T10:03:34.585Z,16.60
2022-10-26T10:06:39.409Z,16.08
2022-10-26T10:09:14.039Z,16.12
2022-10-26T10:11:44.804Z,16.39
2022-10-26T10:14:23.727Z,16.37
2022-10-26T10:17:02.846Z,17.07
2022-10-26T10:19:34.946Z,16.58
2022-10-26T10:27:56.807Z,17.16
2022-10-26T10:30:29.562Z,17.41
2022-10-26T10:33:08.596Z,17.73
2022-10-26T10:35:35.999Z,18.07
2022-10-26T10:38:05.396Z,18.03
2022-10-26T10:40:37.761Z,17.82
2022-10-26T10:43:13.772Z,17.59
2022-10-26T10:45:43.820Z,18.06
2022-10-26T10:48:13.892Z,18.53
2022-10-26T10:51:02.491Z,18.61
2022-10-26T11:00:11.747Z,18.76
2022-10-26T11:03:03.513Z,18.11
2022-10-26T11:05:51.256Z,17.40
2022-10-26T11:08:45.267Z,17.79
2022-10-26T11:11:21.724Z,17.33
2022-10-26T11:14:22.480Z,17.68
2022-10-26T11:17:01.882Z,17.02
2022-10-26T11:19:52.431Z,17.05
2022-10-26T11:22:28.444Z,17.45
2022-10-26T11:25:21.142Z,17.71
2022-10-26T11:28:08.997Z,17.75
2022-10-26T11:30:49.851Z,18.37
2022-10-26T11:33:23.814Z,18.45
2022-10-26T11:35:59.265Z,18.42
2022-10-26T11:38:46.609Z,18.75
2022-10-26T11:41:33.119Z,17.86
2022-10-26T11:44:02.874Z,17.90
2022-10-26T11:46:37.467Z,18.44
2022-10-26T11:49:15.180Z,18.29
2022-10-26T11:51:57.844Z,18.80
2022-10-26T11:54:30.106Z,19.30
2022-10-26T11:59:51.967Z,19.75
2022-10-26T12:02:21.167Z,20.03
2022-10-26T12:04:52.678Z,20.27
2022-10-26T12:07:33.124Z,20.35
2022-10-26T12:10:07.011Z,20.43
2022-10-26T12:12:37.569Z,20.67
2022-10-26T12:15:08.796Z,20.77
2022-10-26T12:17:38.353Z,20.96
2022-10-26T12:20:20.889Z,20.39
2022-10-26T12:22:48.026Z,20.82
2022-10-26T12:25:15.613Z,20.78
2022-10-26T12:27:42.962Z,20.73
2022-10-26T12:30:16.412Z,21.05
2022-10-26T12:32:48.824Z,21.16
2022-10-26T12:35:36.035Z,20.74
2022-10-26T12:38:22.755Z,21.09
2022-10-26T12:41:08.139Z,20.35
2022-10-26T12:43:36.505Z,19.92
2022-10-26T12:46:12.813Z,20.37
2022-10-26T12:48:40.003Z,19.81
2022-10-26T12:51:22.878Z,20.16
2022-10-26T12:53:57.024Z,20.48
2022-10-26T12:56:51.489Z,20.74
2022-10-26T13:00:03.178Z,20.82
2022-10-26T13:02:40.989Z,20.94
2022-10-26T13:05:24.877Z,21.08
2022-10-26T13:08:03.539Z,21.09
2022-10-26T13:10:32.908Z,21.27
2022-10-26T13:13:01.078Z,21.20
2022-10-26T13:15:28.195Z,21.39
2022-10-26T13:18:14.885Z,21.38
2022-10-26T13:21:40.601Z,21.36
2022-10-26T13:24:27.834Z,21.45
2022-10-26T13:27:08.549Z,21.51
2022-10-26T13:29:54.216Z,21.50
2022-10-26T13:32:33.220Z,21.48
2022-10-26T13:35:04.299Z,21.58
2022-10-26T13:37:32.801Z,21.71
2022-10-26T13:40:27.095Z,21.73
2022-10-26T13:43:00.944Z,21.82
2022-10-26T13:45:32.235Z,21.93
2022-10-26T13:48:22.868Z,22.12
2022-10-26T13:50:52.644Z,21.91
2022-10-26T13:53:37.639Z,21.74
2022-10-26T13:56:22.923Z,21.75
2022-10-26T13:58:49.748Z,21.86
2022-10-26T14:01:24.116Z,22.12
2022-10-26T14:03:51.954Z,21.93
2022-10-26T14:06:24.211Z,21.76
2022-10-26T14:08:58.612Z,21.93
2022-10-26T14:11:32.883Z,22.05
2022-10-26T14:14:03.824Z,21.83
2022-10-26T14:16:35.545Z,21.99
2022-10-26T14:19:34.322Z,22.00
2022-10-26T14:22:07.285Z,21.97
2022-10-26T14:24:47.857Z,21.97
2022-10-26T14:27:19.450Z,21.85
2022-10-26T14:30:03.668Z,21.74
2022-10-26T14:32:34.348Z,21.78
2022-10-26T14:35:50.381Z,21.71
2022-10-26T14:37:51.758Z,21.63
2022-10-26T14:40:20.910Z,21.64
2022-10-26T14:43:11.428Z,21.63
2022-10-26T14:46:23.529Z,21.70
2022-10-26T14:48:44.213Z,21.54
2022-10-26T14:51:52.612Z,21.61
2022-10-26T15:01:24.896Z,21.25
2022-10-26T15:03:56.423Z,21.23
2022-10-26T15:06:30.215Z,21.20
2022-10-26T15:09:00.374Z,20.94
2022-10-26T15:11:27.890Z,21.10
2022-10-26T15:13:55.303Z,21.16
2022-10-26T15:16:23.444Z,21.25
2022-10-26T15:18:52.536Z,20.63
2022-10-26T15:21:22.453Z,21.07
2022-10-26T15:23:49.918Z,20.89
2022-10-26T15:26:16.888Z,20.79
2022-10-26T15:28:43.820Z,20.75
2022-10-26T15:31:10.650Z,20.66
2022-10-26T15:33:57.694Z,20.79
2022-10-26T15:36:25.376Z,20.77
2022-10-26T15:38:52.247Z,20.84
2022-10-26T15:41:28.175Z,20.75
2022-10-26T15:43:59.677Z,20.64
2022-10-26T15:46:29.736Z,20.56
2022-10-26T15:48:58.098Z,20.18
2022-10-26T15:51:24.928Z,20.32
2022-10-26T15:53:52.003Z,20.28
2022-10-26T15:56:19.843Z,20.31
2022-10-26T15:58:47.432Z,20.27
2022-10-26T16:01:18.095Z,20.22
2022-10-26T16:03:45.077Z,20.23
2022-10-26T16:06:39.691Z,20.33
2022-10-26T16:09:07.509Z,20.29
2022-10-26T16:11:34.393Z,20.30
2022-10-26T16:14:03.708Z,20.22
2022-10-26T16:16:31.078Z,20.24
2022-10-26T16:19:18.311Z,20.20
2022-10-26T16:21:45.317Z,20.15
2022-10-26T16:24:12.175Z,20.04
2022-10-26T16:26:39.210Z,20.06
2022-10-26T16:29:06.160Z,20.05
2022-10-26T16:31:33.319Z,20.03
2022-10-26T16:34:03.205Z,19.94
2022-10-26T16:36:34.333Z,20.13
2022-10-26T16:41:29.554Z,19.72
2022-10-26T16:43:56.597Z,19.87
2022-10-26T16:46:40.408Z,19.84
2022-10-26T16:49:07.507Z,19.85
2022-10-26T16:51:38.953Z,19.94
2022-10-26T16:54:06.296Z,19.56
2022-10-26T16:56:33.244Z,19.57
2022-10-26T16:59:00.053Z,19.58
2022-10-26T17:01:27.150Z,19.46
2022-10-26T17:03:54.618Z,19.42
2022-10-26T17:06:21.880Z,19.35
2022-10-26T17:08:48.725Z,19.41
2022-10-26T17:11:19.970Z,19.36
2022-10-26T17:13:47.112Z,19.40
2022-10-26T17:16:15.193Z,19.29
2022-10-26T17:18:42.602Z,19.37
2022-10-26T17:21:10.511Z,19.44
2022-10-26T17:23:38.706Z,19.33
2022-10-26T17:26:06.745Z,19.42
2022-10-26T17:28:34.168Z,19.50
2022-10-26T17:31:08.495Z,19.53
2022-10-26T17:33:36.087Z,19.30
2022-10-26T17:36:03.456Z,19.25
2022-10-26T17:38:34.355Z,18.98
2022-10-26T17:41:02.740Z,19.02
2022-10-26T17:43:32.873Z,19.15
2022-10-26T17:46:00.561Z,19.12
2022-10-26T17:48:28.238Z,19.00
2022-10-26T17:50:55.403Z,19.02
2022-10-26T17:53:22.469Z,18.67
2022-10-26T17:55:59.924Z,18.37
2022-10-26T17:58:26.869Z,18.65
2022-10-26T18:00:55.978Z,18.69
2022-10-26T18:03:23.328Z,18.81
2022-10-26T18:05:51.725Z,18.75
2022-10-26T18:08:18.670Z,18.66
2022-10-26T18:10:49.304Z,18.55
2022-10-26T18:13:16.391Z,18.52
2022-10-26T18:15:43.527Z,18.50
2022-10-26T18:18:10.538Z,18.54
2022-10-26T18:20:37.682Z,18.58
2022-10-26T18:23:04.625Z,18.69
2022-10-26T18:25:34.217Z,18.59
2022-10-26T18:28:01.246Z,18.48
2022-10-26T18:30:28.095Z,18.52
2022-10-26T18:32:55.145Z,18.22
2022-10-26T18:35:22.006Z,18.36
2022-10-26T18:37:49.104Z,18.20
2022-10-26T18:40:16.311Z,18.44
2022-10-26T18:42:43.207Z,18.46
2022-10-26T18:45:10.079Z,18.41
2022-10-26T18:47:36.828Z,18.29
2022-10-26T18:50:03.985Z,18.19
2022-10-26T18:52:31.088Z,18.12
2022-10-26T18:54:58.009Z,18.08
2022-10-26T18:57:29.365Z,18.07
2022-10-26T18:59:56.190Z,18.12
2022-10-26T19:02:23.271Z,18.10
2022-10-26T19:04:51.843Z,18.09
2022-10-26T19:07:18.745Z,18.01
2022-10-26T19:09:45.647Z,18.04
2022-10-26T19:12:12.514Z,18.09
2022-10-26T19:14:39.445Z,18.11
2022-10-26T19:17:06.221Z,18.07
2022-10-26T19:19:33.047Z,18.11
2022-10-26T19:22:01.258Z,18.22
2022-10-26T19:24:28.453Z,18.14
2022-10-26T19:26:56.858Z,18.03
2022-10-26T19:29:24.072Z,18.06
2022-10-26T19:31:52.485Z,18.12
2022-10-26T19:34:19.988Z,18.15
2022-10-26T19:36:47.537Z,18.25
2022-10-26T19:39:17.710Z,17.68
2022-10-26T19:41:45.509Z,17.39
2022-10-26T19:44:12.593Z,17.58
2022-10-26T19:46:39.940Z,17.65
2022-10-26T19:49:06.876Z,17.51
2022-10-26T19:51:34.174Z,17.61
2022-10-26T19:54:03.872Z,17.71
2022-10-26T19:56:31.532Z,17.59
2022-10-26T19:58:58.486Z,17.68
2022-10-26T20:01:25.789Z,17.71
2022-10-26T20:03:52.657Z,17.84
2022-10-26T20:06:19.561Z,17.81
2022-10-26T20:08:48.159Z,17.75
2022-10-26T20:11:16.458Z,17.68
2022-10-26T20:13:43.776Z,17.66
2022-10-26T20:16:11.164Z,17.76
2022-10-26T20:18:41.191Z,17.81
2022-10-26T20:21:11.559Z,17.89
2022-10-26T20:23:38.417Z,17.76
2022-10-26T20:28:33.090Z,17.75
2022-10-26T20:31:00.001Z,17.47
2022-10-26T20:33:27.498Z,17.67
2022-10-26T20:35:58.148Z,17.61
2022-10-26T20:38:25.244Z,17.48
2022-10-26T20:40:56.681Z,17.67
2022-10-26T20:43:23.882Z,17.80
2022-10-26T20:45:51.179Z,17.87
2022-10-26T20:48:18.348Z,17.27
2022-10-26T20:50:48.803Z,17.40
2022-10-26T20:53:24.666Z,17.08
2022-10-26T20:55:54.133Z,17.28
2022-10-26T20:58:24.254Z,17.47
2022-10-26T21:00:55.882Z,16.77
2022-10-26T21:03:22.725Z,16.74
2022-10-26T21:05:49.712Z,17.00
2022-10-26T21:08:16.569Z,16.94
2022-10-26T21:10:43.318Z,16.89
2022-10-26T21:13:10.140Z,17.14
2022-10-26T21:15:37.163Z,16.91
2022-10-26T21:18:04.244Z,16.57
2022-10-26T21:20:31.463Z,16.42
2022-10-26T21:22:58.313Z,16.23
2022-10-26T21:25:25.086Z,16.37
2022-10-26T21:27:58.821Z,16.40
2022-10-26T21:30:26.020Z,16.46
2022-10-26T21:32:53.544Z,16.53
2022-10-26T21:35:21.167Z,16.47
2022-10-26T21:37:48.566Z,16.62
2022-10-26T21:40:15.631Z,16.59
2022-10-26T21:42:42.470Z,16.79
2022-10-26T21:45:09.515Z,16.70
2022-10-26T21:47:36.360Z,16.68
2022-10-26T21:50:03.214Z,16.65
2022-10-26T21:52:30.524Z,16.52
2022-10-26T21:54:57.563Z,16.33
2022-10-26T21:57:24.744Z,16.14
2022-10-26T21:59:53.102Z,16.61
2022-10-26T22:02:20.000Z,16.46
2022-10-26T22:04:47.009Z,16.62
2022-10-26T22:07:13.958Z,16.33
2022-10-26T22:09:49.624Z,16.41
2022-10-26T22:12:27.569Z,16.37
2022-10-26T22:14:54.410Z,16.45
2022-10-26T22:17:21.287Z,16.60
2022-10-26T22:19:48.292Z,16.30
2022-10-26T22:22:15.271Z,16.40
2022-10-26T22:24:42.112Z,16.44
2022-10-26T22:27:09.039Z,16.38
2022-10-26T22:29:35.995Z,16.34
2022-10-26T22:32:02.847Z,16.43
2022-10-26T22:34:29.662Z,15.52
2022-10-26T22:36:56.409Z,15.80
2022-10-26T22:39:24.221Z,14.81
2022-10-26T22:41:51.028Z,14.29
2022-10-26T22:44:17.979Z,14.96
2022-10-26T22:46:44.806Z,15.29
2022-10-26T22:49:11.725Z,15.38
2022-10-26T22:51:38.546Z,15.27
2022-10-26T22:54:05.621Z,15.28
2022-10-26T22:56:33.341Z,15.42
2022-10-26T22:59:00.558Z,15.54
2022-10-26T23:01:29.060Z,15.39
2022-10-26T23:03:56.447Z,15.09
2022-10-26T23:06:24.375Z,14.51
2022-10-26T23:08:51.204Z,14.89
2022-10-26T23:11:19.090Z,15.15
2022-10-26T23:13:46.276Z,15.28
2022-10-26T23:16:14.437Z,15.31
2022-10-26T23:18:41.616Z,15.36
2022-10-26T23:21:09.641Z,15.33
2022-10-26T23:23:37.171Z,15.27
2022-10-26T23:26:08.363Z,15.32
2022-10-26T23:28:36.000Z,15.03
2022-10-26T23:31:02.814Z,15.06
2022-10-26T23:33:29.540Z,14.81
2022-10-26T23:35:56.487Z,14.91
2022-10-26T23:38:23.469Z,14.92
2022-10-26T23:40:54.185Z,15.15
2022-10-26T23:43:21.699Z,13.99
2022-10-26T23:45:48.870Z,13.93
2022-10-26T23:48:16.081Z,14.52
2022-10-26T23:50:43.633Z,14.49
2022-10-26T23:53:10.919Z,14.39
2022-10-26T23:55:37.752Z,14.41
2022-10-26T23:58:04.684Z,13.53
