createdAt,value
2022-11-01T00:02:09.552Z,60.73
2022-11-01T00:04:36.574Z,59.47
2022-11-01T00:07:03.530Z,65.40
2022-11-01T00:09:30.453Z,54.10
2022-11-01T00:11:57.357Z,65.03
2022-11-01T00:14:24.248Z,68.27
2022-11-01T00:16:51.606Z,64.00
2022-11-01T00:19:18.615Z,59.53
2022-11-01T00:21:45.687Z,60.67
2022-11-01T00:24:12.616Z,58.60
2022-11-01T00:26:40.083Z,61.43
2022-11-01T00:29:07.051Z,61.40
2022-11-01T00:31:33.956Z,58.47
2022-11-01T00:34:03.812Z,98.47
2022-11-01T00:36:30.999Z,80.63
2022-11-01T00:38:57.862Z,66.60
2022-11-01T00:41:24.735Z,64.23
2022-11-01T00:43:51.588Z,68.07
2022-11-01T00:46:18.738Z,61.83
2022-11-01T00:48:45.629Z,66.17
2022-11-01T00:51:12.495Z,57.00
2022-11-01T00:53:39.370Z,68.37
2022-11-01T00:56:07.590Z,62.87
2022-11-01T00:58:35.455Z,54.53
2022-11-01T01:01:02.406Z,55.43
2022-11-01T01:03:29.461Z,55.10
2022-11-01T01:05:56.769Z,59.37
2022-11-01T01:08:24.899Z,59.73
2022-11-01T01:10:51.970Z,59.00
2022-11-01T01:13:19.434Z,77.50
2022-11-01T01:15:46.559Z,64.30
2022-11-01T01:18:13.624Z,85.13
2022-11-01T01:20:40.740Z,58.20
2022-11-01T01:23:07.580Z,62.50
2022-11-01T01:25:34.462Z,52.73
2022-11-01T01:28:01.685Z,59.97
2022-11-01T01:30:28.811Z,62.87
2022-11-01T01:32:55.708Z,50.50
2022-11-01T01:35:22.558Z,58.10
2022-11-01T01:37:49.445Z,61.10
2022-11-01T01:40:16.393Z,51.30
2022-11-01T01:42:43.867Z,51.63
2022-11-01T01:45:37.683Z,66.53
2022-11-01T01:48:14.936Z,62.23
2022-11-01T01:50:59.590Z,58.83
2022-11-01T01:53:38.963Z,54.23
2022-11-01T01:56:29.845Z,56.27
2022-11-01T01:59:09.366Z,49.30
2022-11-01T02:01:40.270Z,65.53
2022-11-01T02:04:30.792Z,58.60
2022-11-01T02:06:59.854Z,53.50
2022-11-01T02:09:29.444Z,49.87
2022-11-01T02:11:58.599Z,49.47
2022-11-01T02:14:26.393Z,55.23
2022-11-01T02:17:10.150Z,66.90
2022-11-01T02:20:26.648Z,67.60
2022-11-01T02:23:40.810Z,52.23
2022-11-01T02:26:38.326Z,50.27
2022-11-01T02:29:15.676Z,72.47
2022-11-01T02:32:17.073Z,63.03
2022-11-01T02:35:41.224Z,59.73
2022-11-01T02:38:39.006Z,73.20
2022-11-01T02:41:25.808Z,60.63
2022-11-01T02:44:02.492Z,58.47
2022-11-01T02:46:54.724Z,61.60
2022-11-01T02:49:23.600Z,88.63
2022-11-01T02:51:51.492Z,69.53
2022-11-01T02:54:27.986Z,64.20
2022-11-01T02:56:56.028Z,63.87
2022-11-01T02:59:28.539Z,69.10
2022-11-01T03:02:07.025Z,63.07
2022-11-01T03:04:35.557Z,73.53
2022-11-01T03:07:07.995Z,72.93
2022-11-01T03:09:36.928Z,55.30
2022-11-01T03:12:26.620Z,59.60
2022-11-01T03:15:00.671Z,61.67
2022-11-01T03:17:48.182Z,63.33
2022-11-01T03:20:47.263Z,65.13
2022-11-01T03:23:30.064Z,60.03
2022-11-01T03:26:00.601Z,63.93
2022-11-01T03:28:39.561Z,65.80
2022-11-01T03:31:30.435Z,64.93
2022-11-01T03:34:03.016Z,60.57
2022-11-01T03:36:36.163Z,64.10
2022-11-01T03:39:11.477Z,62.40
2022-11-01T03:41:45.392Z,69.13
2022-11-01T03:44:13.736Z,59.50
2022-11-01T03:46:42.318Z,56.00
2022-11-01T03:49:09.454Z,68.27
2022-11-01T03:51:36.325Z,60.67
2022-11-01T03:54:06.358Z,62.63
2022-11-01T03:56:33.264Z,61.33
2022-11-01T03:59:00.120Z,68.50
2022-11-01T04:01:27.092Z,79.97
2022-11-01T04:03:54.027Z,70.80
2022-11-01T04:06:20.898Z,87.63
2022-11-01T04:08:47.793Z,73.43
2022-11-01T04:11:14.673Z,73.57
2022-11-01T04:13:43.211Z,64.53
2022-11-01T04:16:29.295Z,63.30
2022-11-01T04:19:14.708Z,65.60
2022-11-01T04:21:41.868Z,65.30
2022-11-01T04:24:09.769Z,60.77
2022-11-01T04:26:37.827Z,67.27
2022-11-01T04:29:04.767Z,63.70
2022-11-01T04:31:37.050Z,59.80
2022-11-01T04:34:05.377Z,67.23
2022-11-01T04:39:00.005Z,67.47
2022-11-01T04:41:28.784Z,72.07
2022-11-01T04:43:58.647Z,70.07
2022-11-01T04:46:25.668Z,71.10
2022-11-01T04:48:52.524Z,73.17
2022-11-01T04:51:20.164Z,65.00
2022-11-01T04:53:46.998Z,73.87
2022-11-01T04:56:15.056Z,64.50
2022-11-01T04:58:45.945Z,79.90
2022-11-01T05:01:14.390Z,58.57
2022-11-01T05:03:42.185Z,65.07
2022-11-01T05:06:09.305Z,67.83
2022-11-01T05:08:36.213Z,74.93
2022-11-01T05:11:03.242Z,72.37
2022-11-01T05:13:30.220Z,77.70
2022-11-01T05:16:18.270Z,69.80
2022-11-01T05:18:44.046Z,80.70
2022-11-01T05:21:11.817Z,73.67
2022-11-01T05:23:38.654Z,66.13
2022-11-01T05:26:05.821Z,79.30
2022-11-01T05:28:32.699Z,68.33
2022-11-01T05:31:00.989Z,69.23
2022-11-01T05:33:28.029Z,63.13
2022-11-01T05:35:55.150Z,85.20
2022-11-01T05:38:22.124Z,76.57
2022-11-01T05:40:48.988Z,72.90
2022-11-01T05:43:16.021Z,61.83
2022-11-01T05:45:42.864Z,64.07
2022-11-01T05:48:09.795Z,66.63
2022-11-01T05:50:36.689Z,68.10
2022-11-01T05:53:10.372Z,62.97
2022-11-01T05:55:37.811Z,71.50
2022-11-01T05:58:05.509Z,68.50
2022-11-01T06:00:34.008Z,76.90
2022-11-01T06:03:01.503Z,56.10
2022-11-01T06:05:30.086Z,70.23
2022-11-01T06:07:58.137Z,67.83
2022-11-01T06:10:25.003Z,61.90
2022-11-01T06:12:51.909Z,56.90
2022-11-01T06:15:19.098Z,75.10
2022-11-01T06:17:46.034Z,69.53
2022-11-01T06:20:12.979Z,55.60
2022-11-01T06:22:40.154Z,67.70
2022-11-01T06:25:08.232Z,59.83
2022-11-01T06:27:35.192Z,61.53
2022-11-01T06:30:02.108Z,56.97
2022-11-01T06:32:29.036Z,58.53
2022-11-01T06:34:55.944Z,58.23
2022-11-01T06:37:23.161Z,58.07
2022-11-01T06:39:50.479Z,61.10
2022-11-01T06:42:17.414Z,77.00
2022-11-01T06:44:44.297Z,66.97
2022-11-01T06:47:13.021Z,58.30
2022-11-01T06:49:40.532Z,55.23
2022-11-01T06:52:08.177Z,54.97
2022-11-01T06:54:35.117Z,55.97
2022-11-01T06:57:02.018Z,52.47
2022-11-01T06:59:29.009Z,50.20
2022-11-01T07:01:56.080Z,53.43
2022-11-01T07:04:24.124Z,53.13
2022-11-01T07:06:51.017Z,52.67
2022-11-01T07:09:17.880Z,57.10
2022-11-01T07:11:44.812Z,52.20
2022-11-01T07:14:11.854Z,48.83
2022-11-01T07:16:39.068Z,49.97
2022-11-01T07:19:06.000Z,46.60
2022-11-01T07:21:32.841Z,43.07
2022-11-01T07:23:59.779Z,47.53
2022-11-01T07:26:26.641Z,51.63
2022-11-01T07:28:53.612Z,53.20
2022-11-01T07:31:20.558Z,46.43
2022-11-01T07:33:47.408Z,46.30
2022-11-01T07:36:14.390Z,49.07
2022-11-01T07:38:41.267Z,43.57
2022-11-01T07:41:08.141Z,43.23
2022-11-01T07:43:35.803Z,51.30
2022-11-01T07:46:07.058Z,51.57
2022-11-01T07:48:36.616Z,43.73
2022-11-01T07:51:05.989Z,43.70
2022-11-01T07:53:33.575Z,44.83
2022-11-01T07:56:01.840Z,35.17
2022-11-01T07:58:29.049Z,51.33
2022-11-01T08:00:56.229Z,47.13
2022-11-01T08:03:23.971Z,39.33
2022-11-01T08:05:50.855Z,51.47
2022-11-01T08:08:18.100Z,43.73
2022-11-01T08:10:45.677Z,36.60
2022-11-01T08:13:24.694Z,45.33
2022-11-01T08:15:53.315Z,45.30
2022-11-01T08:18:24.263Z,37.97
2022-11-01T08:20:51.690Z,33.33
2022-11-01T08:23:19.008Z,41.70
2022-11-01T08:25:46.040Z,29.87
2022-11-01T08:28:16.350Z,39.60
2022-11-01T08:30:46.876Z,28.80
2022-11-01T08:33:14.133Z,31.77
2022-11-01T08:35:42.632Z,32.03
2022-11-01T08:38:11.588Z,35.03
2022-11-01T08:40:38.429Z,30.17
2022-11-01T08:43:05.569Z,31.23
2022-11-01T08:45:32.582Z,24.00
2022-11-01T08:48:05.086Z,29.87
2022-11-01T08:50:36.392Z,30.23
2022-11-01T08:53:12.613Z,29.40
2022-11-01T08:55:40.421Z,24.93
2022-11-01T08:58:08.299Z,36.87
2022-11-01T09:00:35.650Z,28.70
2022-11-01T09:03:02.881Z,27.53
2022-11-01T09:05:31.347Z,31.27
2022-11-01T09:07:59.544Z,22.30
2022-11-01T09:10:28.445Z,26.13
2022-11-01T09:12:55.277Z,24.07
2022-11-01T09:15:23.211Z,28.97
2022-11-01T09:17:50.116Z,25.73
2022-11-01T09:20:17.759Z,20.90
2022-11-01T09:22:44.754Z,24.77
2022-11-01T09:25:12.502Z,24.93
2022-11-01T09:27:39.375Z,25.33
2022-11-01T09:30:06.840Z,33.07
2022-11-01T09:32:33.732Z,24.23
2022-11-01T09:35:00.735Z,29.70
2022-11-01T09:37:27.760Z,19.73
2022-11-01T09:39:54.617Z,25.10
2022-11-01T09:42:28.724Z,24.73
2022-11-01T09:45:00.220Z,24.03
2022-11-01T09:47:29.725Z,30.97
2022-11-01T09:50:22.343Z,27.50
2022-11-01T09:52:50.898Z,33.43
2022-11-01T09:55:50.144Z,27.33
2022-11-01T09:58:38.491Z,31.83
2022-11-01T10:01:46.584Z,25.43
2022-11-01T10:04:39.257Z,21.67
2022-11-01T10:07:33.650Z,23.30
2022-11-01T10:10:12.493Z,47.50
2022-11-01T10:13:09.588Z,22.20
2022-11-01T10:15:56.487Z,25.20
2022-11-01T10:18:29.013Z,23.20
2022-11-01T10:21:13.303Z,25.83
2022-11-01T10:23:54.982Z,22.50
2022-11-01T10:26:27.400Z,25.47
2022-11-01T10:29:08.935Z,25.23
2022-11-01T10:31:43.744Z,24.93
2022-11-01T10:34:36.414Z,24.77
2022-11-01T10:37:24.404Z,23.20
2022-11-01T10:40:00.210Z,25.10
2022-11-01T10:42:32.929Z,24.97
2022-11-01T10:45:06.478Z,20.60
2022-11-01T10:47:33.380Z,20.20
2022-11-01T10:50:10.404Z,19.27
2022-11-01T10:53:07.411Z,15.27
2022-11-01T10:55:52.477Z,12.73
2022-11-01T10:59:09.682Z,18.77
2022-11-01T11:01:42.732Z,33.83
2022-11-01T11:04:15.623Z,24.20
2022-11-01T11:06:43.319Z,23.40
2022-11-01T11:09:27.132Z,20.20
2022-11-01T11:11:59.487Z,19.53
2022-11-01T11:14:27.694Z,21.93
2022-11-01T11:16:59.285Z,9.13
2022-11-01T11:19:39.565Z,20.77
2022-11-01T11:22:08.704Z,16.67
2022-11-01T11:24:42.007Z,23.27
2022-11-01T11:27:30.872Z,16.97
2022-11-01T11:30:02.824Z,25.77
2022-11-01T11:32:34.030Z,14.60
2022-11-01T11:35:17.597Z,18.23
2022-11-01T11:37:57.690Z,19.07
2022-11-01T11:40:42.648Z,13.30
2022-11-01T11:43:22.748Z,18.03
2022-11-01T11:46:15.156Z,11.53
2022-11-01T11:48:52.550Z,13.67
2022-11-01T11:51:21.738Z,10.80
2022-11-01T11:54:34.195Z,15.27
2022-11-01T11:57:15.240Z,10.23
2022-11-01T12:02:25.142Z,10.90
2022-11-01T12:04:59.732Z,14.40
2022-11-01T12:07:37.725Z,7.50
2022-11-01T12:10:07.838Z,7.83
2022-11-01T12:12:42.614Z,11.57
2022-11-01T12:15:35.722Z,23.43
2022-11-01T12:18:16.368Z,12.97
2022-11-01T12:20:49.072Z,17.43
2022-11-01T12:23:36.182Z,11.37
2022-11-01T12:26:09.353Z,17.63
2022-11-01T12:29:13.511Z,11.60
2022-11-01T12:31:43.486Z,7.13
2022-11-01T12:34:23.702Z,14.03
2022-11-01T12:37:10.712Z,14.77
2022-11-01T12:39:40.352Z,14.43
2022-11-01T12:42:13.962Z,18.53
2022-11-01T12:44:48.321Z,13.33
2022-11-01T12:47:40.619Z,11.10
2022-11-01T12:50:28.881Z,11.50
2022-11-01T12:53:10.884Z,17.23
2022-11-01T12:55:40.454Z,16.83
2022-11-01T12:58:18.276Z,16.83
2022-11-01T13:01:19.261Z,28.87
2022-11-01T13:04:04.297Z,11.17
2022-11-01T13:07:27.393Z,11.90
2022-11-01T13:10:32.293Z,16.37
2022-11-01T13:13:23.987Z,7.30
2022-11-01T13:16:16.235Z,8.33
2022-11-01T13:19:05.760Z,7.93
2022-11-01T13:22:22.392Z,11.03
2022-11-01T13:25:06.422Z,12.00
2022-11-01T13:27:41.624Z,10.27
2022-11-01T13:30:12.592Z,16.40
2022-11-01T13:33:07.574Z,6.30
2022-11-01T13:36:31.514Z,6.67
2022-11-01T13:39:27.189Z,11.70
2022-11-01T13:42:16.152Z,11.03
2022-11-01T13:44:49.882Z,10.17
2022-11-01T13:50:46.533Z,14.17
2022-11-01T13:53:39.033Z,8.37
2022-11-01T13:56:23.934Z,9.77
2022-11-01T13:58:50.945Z,10.40
2022-11-01T14:01:40.544Z,10.83
2022-11-01T14:04:16.705Z,9.73
2022-11-01T14:07:10.320Z,12.03
2022-11-01T14:09:48.902Z,13.30
2022-11-01T14:12:44.829Z,9.37
2022-11-01T14:15:20.327Z,8.43
2022-11-01T14:17:53.280Z,9.87
2022-11-01T14:20:25.938Z,8.47
2022-11-01T14:22:54.514Z,9.20
2022-11-01T14:28:18.101Z,16.60
2022-11-01T14:30:49.429Z,25.30
2022-11-01T14:33:20.160Z,13.97
2022-11-01T14:35:56.737Z,7.20
2022-11-01T14:38:44.916Z,14.27
2022-11-01T14:41:15.018Z,8.53
2022-11-01T14:43:55.910Z,15.27
2022-11-01T14:46:29.946Z,6.87
2022-11-01T14:49:30.145Z,11.70
2022-11-01T14:52:01.669Z,9.40
2022-11-01T14:54:52.385Z,12.33
2022-11-01T14:57:31.906Z,9.87
2022-11-01T14:59:59.684Z,16.90
2022-11-01T15:02:29.033Z,12.03
2022-11-01T15:05:02.175Z,13.53
2022-11-01T15:07:34.815Z,12.57
2022-11-01T15:10:12.156Z,9.83
2022-11-01T15:12:59.233Z,7.63
2022-11-01T15:15:38.274Z,18.93
2022-11-01T15:18:14.217Z,16.67
2022-11-01T15:20:47.482Z,10.53
2022-11-01T15:23:29.038Z,13.60
2022-11-01T15:25:58.928Z,13.00
2022-11-01T15:28:35.758Z,12.77
2022-11-01T15:31:06.341Z,11.73
2022-11-01T15:33:34.869Z,11.57
2022-11-01T15:36:23.562Z,8.93
2022-11-01T15:38:54.366Z,9.93
2022-11-01T15:41:26.708Z,14.57
2022-11-01T15:44:02.611Z,13.57
2022-11-01T15:46:48.361Z,19.87
2022-11-01T15:49:37.706Z,17.00
2022-11-01T15:52:16.608Z,11.13
2022-11-01T15:55:05.951Z,7.73
2022-11-01T15:57:42.966Z,9.57
2022-11-01T16:00:20.748Z,13.93
2022-11-01T16:03:13.444Z,11.80
2022-11-01T16:05:58.554Z,17.90
2022-11-01T16:08:38.469Z,8.33
2022-11-01T16:11:05.912Z,19.07
2022-11-01T16:13:33.333Z,24.50
2022-11-01T16:16:07.070Z,10.67
2022-11-01T16:18:36.590Z,8.07
2022-11-01T16:21:05.014Z,26.07
2022-11-01T16:23:32.527Z,14.07
2022-11-01T16:26:08.935Z,14.50
2022-11-01T16:28:46.284Z,10.93
2022-11-01T16:31:29.059Z,15.00
2022-11-01T16:33:58.790Z,13.57
2022-11-01T16:36:36.372Z,12.77
2022-11-01T16:39:24.545Z,18.40
2022-11-01T16:41:52.677Z,11.40
2022-11-01T16:44:20.922Z,11.17
2022-11-01T16:46:48.018Z,13.20
2022-11-01T16:49:25.009Z,21.53
2022-11-01T16:51:56.214Z,50.57
2022-11-01T16:54:24.658Z,16.77
2022-11-01T16:57:01.222Z,11.60
2022-11-01T16:59:34.278Z,25.57
2022-11-01T17:02:11.595Z,21.97
2022-11-01T17:04:40.149Z,26.07
2022-11-01T17:07:09.262Z,12.70
2022-11-01T17:09:36.192Z,22.37
2022-11-01T17:12:03.355Z,14.60
2022-11-01T17:14:30.317Z,18.00
2022-11-01T17:16:57.369Z,15.67
2022-11-01T17:19:33.976Z,15.70
2022-11-01T17:22:06.863Z,11.43
2022-11-01T17:24:35.322Z,13.80
2022-11-01T17:27:05.223Z,13.47
2022-11-01T17:29:32.994Z,12.37
2022-11-01T17:32:02.142Z,18.73
2022-11-01T17:34:29.545Z,18.93
2022-11-01T17:36:57.430Z,16.63
2022-11-01T17:39:28.014Z,14.30
2022-11-01T17:41:55.521Z,16.37
2022-11-01T17:44:23.134Z,13.40
2022-11-01T17:46:50.158Z,14.03
2022-11-01T17:49:21.426Z,22.10
2022-11-01T17:51:53.316Z,12.30
2022-11-01T17:54:22.188Z,17.47
2022-11-01T17:56:50.040Z,22.67
2022-11-01T17:59:16.954Z,16.60
2022-11-01T18:01:44.965Z,18.03
2022-11-01T18:04:11.854Z,18.23
2022-11-01T18:06:40.630Z,14.30
2022-11-01T18:09:24.227Z,13.17
2022-11-01T18:12:09.969Z,15.93
2022-11-01T18:14:54.749Z,14.77
2022-11-01T18:17:48.518Z,16.67
2022-11-01T18:20:24.464Z,10.67
2022-11-01T18:23:00.893Z,11.00
2022-11-01T18:25:41.390Z,16.07
2022-11-01T18:28:14.592Z,16.10
2022-11-01T18:30:51.152Z,11.33
2022-11-01T18:33:34.314Z,18.17
2022-11-01T18:36:21.427Z,18.83
2022-11-01T18:39:35.471Z,12.43
2022-11-01T18:42:03.329Z,12.83
2022-11-01T18:44:30.832Z,14.07
2022-11-01T18:47:07.815Z,22.43
2022-11-01T18:49:34.712Z,15.10
2022-11-01T18:52:01.851Z,15.50
2022-11-01T18:54:32.886Z,17.00
2022-11-01T18:57:11.859Z,17.77
2022-11-01T18:59:39.848Z,21.13
2022-11-01T19:02:27.594Z,23.47
2022-11-01T19:05:18.689Z,15.10
2022-11-01T19:08:10.163Z,15.30
2022-11-01T19:10:41.315Z,22.83
2022-11-01T19:13:23.310Z,16.47
2022-11-01T19:15:54.187Z,27.77
2022-11-01T19:18:23.363Z,18.67
2022-11-01T19:20:53.914Z,23.97
2022-11-01T19:23:30.862Z,20.87
2022-11-01T19:25:57.834Z,15.70
2022-11-01T19:28:35.350Z,23.03
2022-11-01T19:31:16.264Z,23.90
2022-11-01T19:33:46.772Z,20.60
2022-11-01T19:36:22.920Z,22.13
2022-11-01T19:38:51.448Z,25.37
2022-11-01T19:41:36.405Z,20.80
2022-11-01T19:44:15.105Z,19.43
2022-11-01T19:46:41.975Z,26.77
2022-11-01T19:49:42.834Z,23.13
2022-11-01T19:52:09.599Z,16.47
2022-11-01T19:54:40.644Z,21.37
2022-11-01T19:57:28.650Z,17.77
2022-11-01T20:00:19.473Z,17.50
2022-11-01T20:02:52.368Z,18.07
2022-11-01T20:05:33.548Z,25.23
2022-11-01T20:08:34.222Z,20.20
2022-11-01T20:11:01.145Z,18.33
2022-11-01T20:13:28.035Z,19.50
2022-11-01T20:15:54.943Z,23.33
2022-11-01T20:18:21.793Z,21.90
2022-11-01T20:20:48.679Z,17.37
2022-11-01T20:23:31.089Z,18.90
2022-11-01T20:25:58.259Z,19.30
2022-11-01T20:28:25.145Z,30.40
2022-11-01T20:30:52.181Z,29.73
2022-11-01T20:33:19.095Z,19.20
2022-11-01T20:35:46.024Z,19.37
2022-11-01T20:38:12.962Z,23.83
2022-11-01T20:40:39.977Z,30.83
2022-11-01T20:43:07.259Z,23.10
2022-11-01T20:45:35.744Z,26.27
2022-11-01T20:48:03.791Z,27.53
2022-11-01T20:50:30.690Z,22.43
2022-11-01T20:52:57.593Z,23.57
2022-11-01T20:55:24.523Z,32.30
2022-11-01T20:57:52.083Z,22.13
2022-11-01T21:00:19.040Z,16.80
2022-11-01T21:02:47.011Z,16.13
2022-11-01T21:05:28.295Z,20.20
2022-11-01T21:08:22.922Z,19.60
2022-11-01T21:11:02.228Z,19.10
2022-11-01T21:13:34.806Z,19.40
2022-11-01T21:16:07.951Z,24.80
2022-11-01T21:18:43.483Z,23.67
2022-11-01T21:21:17.010Z,20.40
2022-11-01T21:23:45.517Z,19.03
2022-11-01T21:26:31.882Z,15.27
2022-11-01T21:29:03.435Z,15.80
2022-11-01T21:31:32.898Z,30.63
2022-11-01T21:34:20.019Z,19.57
2022-11-01T21:36:48.244Z,14.07
2022-11-01T21:39:28.201Z,15.47
2022-11-01T21:42:31.406Z,13.37
2022-11-01T21:44:58.989Z,26.80
2022-11-01T21:47:31.181Z,19.37
2022-11-01T21:49:58.437Z,18.47
2022-11-01T21:52:26.231Z,18.60
2022-11-01T21:54:53.177Z,17.53
2022-11-01T21:57:20.352Z,15.80
2022-11-01T21:59:47.374Z,11.37
2022-11-01T22:02:15.806Z,16.93
2022-11-01T22:04:43.993Z,14.67
2022-11-01T22:07:11.637Z,15.43
2022-11-01T22:09:39.172Z,18.60
2022-11-01T22:12:06.945Z,13.30
2022-11-01T22:14:34.468Z,13.67
2022-11-01T22:17:01.427Z,23.83
2022-11-01T22:19:28.425Z,14.80
2022-11-01T22:21:55.360Z,16.83
2022-11-01T22:24:23.542Z,20.80
2022-11-01T22:26:50.622Z,12.67
2022-11-01T22:29:17.736Z,10.77
2022-11-01T22:31:44.671Z,16.60
2022-11-01T22:34:11.584Z,12.30
2022-11-01T22:36:41.539Z,12.77
2022-11-01T22:39:18.349Z,11.53
2022-11-01T22:41:45.450Z,14.93
2022-11-01T22:44:15.520Z,26.23
2022-11-01T22:46:51.280Z,11.50
2022-11-01T22:49:40.870Z,16.23
2022-11-01T22:52:24.053Z,10.33
2022-11-01T22:54:57.075Z,14.60
2022-11-01T22:57:29.482Z,11.53
2022-11-01T23:00:01.104Z,13.10
2022-11-01T23:02:33.526Z,9.93
2022-11-01T23:05:06.651Z,15.77
2022-11-01T23:08:12.982Z,13.70
2022-11-01T23:10:39.852Z,9.93
2022-11-01T23:13:31.234Z,14.63
2022-11-01T23:16:01.371Z,18.17
2022-11-01T23:18:33.441Z,10.13
2022-11-01T23:21:06.333Z,13.20
2022-11-01T23:23:37.067Z,18.87
2022-11-01T23:26:04.058Z,11.00
2022-11-01T23:28:35.205Z,15.30
2022-11-01T23:31:04.729Z,16.60
2022-11-01T23:33:42.805Z,13.10
2022-11-01T23:36:26.963Z,12.73
2022-11-01T23:39:12.192Z,9.60
2022-11-01T23:41:50.801Z,14.80
2022-11-01T23:44:37.542Z,9.73
2022-11-01T23:47:41.632Z,20.67
2022-11-01T23:50:30.315Z,11.77
2022-11-01T23:53:05.622Z,10.03
2022-11-01T23:55:40.149Z,12.70
2022-11-01T23:58:23.148Z,12.50
