createdAt,value
2019-02-22T00:01:33.714Z,3.70
2019-02-22T00:06:33.728Z,3.80
2019-02-22T00:11:33.687Z,3.70
2019-02-22T00:16:33.705Z,3.80
2019-02-22T00:21:33.655Z,3.40
2019-02-22T00:26:33.644Z,3.90
2019-02-22T00:31:34.271Z,3.90
2019-02-22T00:36:33.700Z,3.80
2019-02-22T00:41:33.695Z,3.80
2019-02-22T00:46:33.713Z,4.00
2019-02-22T00:51:33.699Z,3.90
2019-02-22T00:56:33.685Z,3.80
2019-02-22T01:01:33.683Z,3.60
2019-02-22T01:06:34.263Z,3.90
2019-02-22T01:11:33.763Z,3.60
2019-02-22T01:16:33.690Z,3.80
2019-02-22T01:21:33.681Z,3.60
2019-02-22T01:26:33.716Z,3.70
2019-02-22T01:31:33.685Z,4.00
2019-02-22T01:36:33.746Z,4.00
2019-02-22T01:41:33.734Z,4.00
2019-02-22T01:46:33.689Z,3.50
2019-02-22T01:51:33.691Z,3.70
2019-02-22T01:56:33.796Z,3.90
2019-02-22T02:01:33.699Z,3.70
2019-02-22T02:06:33.737Z,3.80
2019-02-22T02:11:33.739Z,4.00
2019-02-22T02:16:33.776Z,3.60
2019-02-22T02:21:33.792Z,3.90
2019-02-22T02:26:33.798Z,3.60
2019-02-22T02:31:33.791Z,3.80
2019-02-22T02:36:33.802Z,3.70
2019-02-22T02:41:33.741Z,3.50
2019-02-22T02:46:33.786Z,3.20
2019-02-22T02:51:33.802Z,3.30
2019-02-22T02:56:33.798Z,3.60
2019-02-22T03:01:33.801Z,3.40
2019-02-22T03:06:33.769Z,3.70
2019-02-22T03:11:33.790Z,3.70
2019-02-22T03:16:33.790Z,3.70
2019-02-22T03:21:33.824Z,3.70
2019-02-22T03:26:33.757Z,3.90
2019-02-22T03:31:33.792Z,3.40
2019-02-22T03:36:34.192Z,3.60
2019-02-22T03:41:33.962Z,3.30
2019-02-22T03:46:33.773Z,3.70
2019-02-22T03:51:33.798Z,3.50
2019-02-22T03:56:33.800Z,3.50
2019-02-22T04:01:33.802Z,3.30
2019-02-22T04:06:33.816Z,3.40
2019-02-22T04:11:45.090Z,3.50
2019-02-22T04:16:33.763Z,3.80
2019-02-22T04:21:33.783Z,3.40
2019-02-22T04:26:33.777Z,3.50
2019-02-22T04:31:33.789Z,3.60
2019-02-22T04:36:33.795Z,3.40
2019-02-22T04:41:33.789Z,3.50
2019-02-22T04:46:33.789Z,3.60
2019-02-22T04:51:33.798Z,3.30
2019-02-22T04:56:33.790Z,3.50
2019-02-22T05:01:33.839Z,3.40
2019-02-22T05:06:33.805Z,3.30
2019-02-22T05:11:33.797Z,3.60
2019-02-22T05:16:33.837Z,3.50
2019-02-22T05:21:33.829Z,3.50
2019-02-22T05:26:33.828Z,3.50
2019-02-22T05:31:33.829Z,3.40
2019-02-22T05:36:33.801Z,3.70
2019-02-22T05:41:34.283Z,3.30
2019-02-22T05:46:33.832Z,3.40
2019-02-22T05:51:33.829Z,3.50
2019-02-22T05:56:33.841Z,3.20
2019-02-22T06:01:33.853Z,3.30
2019-02-22T06:06:33.850Z,3.40
2019-02-22T06:11:33.846Z,3.50
2019-02-22T06:16:33.866Z,3.60
2019-02-22T06:21:33.843Z,3.40
2019-02-22T06:26:33.876Z,3.40
2019-02-22T06:31:33.870Z,3.30
2019-02-22T06:36:33.874Z,3.40
2019-02-22T06:41:33.879Z,3.20
2019-02-22T06:46:33.841Z,3.50
2019-02-22T06:51:33.846Z,3.40
2019-02-22T06:56:33.864Z,3.20
2019-02-22T07:01:34.064Z,3.40
2019-02-22T07:06:33.866Z,3.20
2019-02-22T07:11:33.889Z,3.70
2019-02-22T07:16:34.883Z,3.10
2019-02-22T07:21:44.070Z,3.30
2019-02-22T07:26:33.855Z,2.90
2019-02-22T07:31:34.832Z,3.30
2019-02-22T07:36:33.891Z,3.50
2019-02-22T07:41:34.433Z,3.10
2019-02-22T07:46:34.343Z,3.10
2019-02-22T07:51:33.901Z,3.40
2019-02-22T07:56:33.872Z,3.20
2019-02-22T08:01:33.896Z,3.10
2019-02-22T08:06:36.030Z,3.40
2019-02-22T08:11:33.903Z,3.20
2019-02-22T08:16:33.900Z,3.10
2019-02-22T08:21:33.843Z,3.10
2019-02-22T08:26:33.929Z,3.20
2019-02-22T08:31:34.258Z,3.20
2019-02-22T08:36:34.972Z,3.20
2019-02-22T08:41:33.895Z,3.00
2019-02-22T08:46:34.004Z,3.00
2019-02-22T08:51:33.914Z,3.00
2019-02-22T08:56:33.934Z,3.00
2019-02-22T09:01:35.679Z,3.00
2019-02-22T09:06:33.957Z,3.20
2019-02-22T09:11:33.932Z,2.90
2019-02-22T09:16:34.002Z,2.80
2019-02-22T09:21:33.898Z,2.80
2019-02-22T09:26:33.934Z,3.00
2019-02-22T09:31:33.927Z,2.70
2019-02-22T09:36:33.920Z,2.70
2019-02-22T09:41:33.905Z,2.90
2019-02-22T09:46:33.932Z,2.70
2019-02-22T09:51:33.918Z,2.70
2019-02-22T09:56:33.935Z,2.60
2019-02-22T10:01:33.919Z,2.80
2019-02-22T10:06:34.051Z,2.50
2019-02-22T10:11:33.907Z,2.70
2019-02-22T10:16:33.938Z,2.60
2019-02-22T10:21:33.998Z,2.40
2019-02-22T10:26:33.990Z,2.50
2019-02-22T10:31:33.947Z,2.60
2019-02-22T10:36:44.427Z,2.60
2019-02-22T10:41:33.966Z,2.20
2019-02-22T10:46:33.975Z,2.40
2019-02-22T10:51:34.256Z,2.40
2019-02-22T10:56:33.992Z,2.40
2019-02-22T11:01:33.955Z,2.60
2019-02-22T11:06:33.962Z,2.30
2019-02-22T11:11:33.996Z,2.50
2019-02-22T11:16:33.947Z,2.40
2019-02-22T11:21:33.995Z,2.50
2019-02-22T11:26:33.998Z,2.50
2019-02-22T11:31:33.981Z,2.30
2019-02-22T11:36:33.990Z,2.30
2019-02-22T11:41:33.999Z,2.10
2019-02-22T11:46:33.961Z,2.40
2019-02-22T11:51:34.046Z,2.30
2019-02-22T11:56:33.999Z,2.20
2019-02-22T12:01:33.965Z,2.40
2019-02-22T12:06:34.003Z,2.30
2019-02-22T12:11:33.969Z,2.20
2019-02-22T12:16:33.953Z,2.20
2019-02-22T12:21:34.002Z,2.20
2019-02-22T12:26:33.992Z,2.00
2019-02-22T12:31:33.988Z,2.30
2019-02-22T12:36:33.999Z,2.10
2019-02-22T12:41:33.999Z,1.90
2019-02-22T12:46:33.938Z,2.20
2019-02-22T12:51:33.954Z,2.10
2019-02-22T12:56:57.271Z,2.10
2019-02-22T13:01:33.995Z,2.00
2019-02-22T13:06:33.945Z,1.90
2019-02-22T13:11:33.964Z,2.10
2019-02-22T13:16:34.289Z,2.10
2019-02-22T13:21:34.025Z,2.00
2019-02-22T13:26:34.044Z,1.90
2019-02-22T13:31:34.038Z,2.10
2019-02-22T13:36:34.040Z,2.00
2019-02-22T13:41:34.042Z,2.00
2019-02-22T13:46:34.357Z,1.80
2019-02-22T13:51:34.185Z,1.90
2019-02-22T13:56:34.050Z,1.90
2019-02-22T14:01:34.015Z,2.00
2019-02-22T14:06:34.050Z,1.70
2019-02-22T14:11:34.421Z,2.00
2019-02-22T14:16:34.014Z,1.80
2019-02-22T14:21:35.093Z,1.70
2019-02-22T14:26:33.981Z,1.80
2019-02-22T14:31:34.070Z,1.90
2019-02-22T14:36:34.144Z,1.70
2019-02-22T14:41:34.006Z,1.80
2019-02-22T14:46:34.071Z,1.90
2019-02-22T14:51:33.998Z,2.00
2019-02-22T14:56:34.044Z,1.70
2019-02-22T15:01:35.607Z,1.80
2019-02-22T15:06:34.004Z,1.70
2019-02-22T15:11:34.066Z,1.70
2019-02-22T15:16:34.888Z,1.60
2019-02-22T15:21:34.619Z,1.70
2019-02-22T15:26:34.081Z,1.80
2019-02-22T15:31:36.324Z,1.70
2019-02-22T15:36:34.053Z,1.70
2019-02-22T15:41:34.065Z,1.70
2019-02-22T15:46:34.071Z,1.70
2019-02-22T15:51:34.545Z,1.70
2019-02-22T15:56:34.025Z,1.60
2019-02-22T16:01:36.365Z,1.80
2019-02-22T16:06:34.099Z,1.50
2019-02-22T16:11:34.093Z,1.70
2019-02-22T16:16:35.287Z,1.60
2019-02-22T16:21:34.085Z,1.50
2019-02-22T16:26:34.300Z,1.40
2019-02-22T16:31:35.350Z,1.50
2019-02-22T16:36:35.182Z,1.70
2019-02-22T16:41:34.072Z,1.50
2019-02-22T16:46:35.045Z,1.70
2019-02-22T16:51:34.086Z,1.60
2019-02-22T16:56:34.077Z,1.60
2019-02-22T17:01:34.075Z,1.50
2019-02-22T17:06:34.098Z,1.50
2019-02-22T17:11:34.070Z,1.50
2019-02-22T17:16:34.095Z,1.40
2019-02-22T17:21:34.086Z,1.50
2019-02-22T17:26:34.104Z,1.50
2019-02-22T17:31:34.119Z,1.40
2019-02-22T17:36:34.117Z,1.40
2019-02-22T17:41:34.078Z,1.50
2019-02-22T17:46:34.100Z,1.30
2019-02-22T17:51:34.115Z,1.40
2019-02-22T17:56:34.107Z,1.50
2019-02-22T18:01:34.092Z,1.40
2019-02-22T18:06:34.116Z,1.30
2019-02-22T18:11:34.118Z,1.50
2019-02-22T18:16:34.065Z,1.60
2019-02-22T18:21:34.134Z,1.50
2019-02-22T18:26:34.135Z,1.50
2019-02-22T18:31:34.131Z,1.50
2019-02-22T18:36:34.101Z,1.40
2019-02-22T18:41:34.135Z,1.40
2019-02-22T18:46:34.556Z,1.40
2019-02-22T18:51:34.204Z,1.40
2019-02-22T18:56:34.114Z,1.30
2019-02-22T19:01:34.154Z,1.30
2019-02-22T19:06:34.150Z,1.50
2019-02-22T19:11:34.146Z,1.30
2019-02-22T19:16:34.129Z,1.50
2019-02-22T19:21:34.121Z,1.40
2019-02-22T19:26:34.169Z,1.40
2019-02-22T19:31:34.148Z,1.30
2019-02-22T19:36:34.159Z,1.50
2019-02-22T19:41:34.153Z,1.40
2019-02-22T19:46:34.162Z,1.60
2019-02-22T19:51:34.158Z,1.40
2019-02-22T19:56:34.156Z,1.40
2019-02-22T20:01:34.170Z,1.20
2019-02-22T20:06:34.171Z,1.30
2019-02-22T20:11:34.138Z,1.30
2019-02-22T20:16:34.199Z,1.30
2019-02-22T20:21:34.171Z,1.30
2019-02-22T20:26:34.195Z,1.40
2019-02-22T20:31:34.191Z,1.30
2019-02-22T20:36:34.149Z,1.30
2019-02-22T20:41:34.144Z,1.40
2019-02-22T20:46:34.752Z,1.50
2019-02-22T20:51:34.170Z,1.30
2019-02-22T20:56:34.168Z,1.30
2019-02-22T21:01:34.164Z,1.40
2019-02-22T21:06:34.173Z,1.30
2019-02-22T21:11:34.167Z,1.20
2019-02-22T21:16:34.197Z,1.30
2019-02-22T21:21:34.198Z,1.30
2019-02-22T21:26:34.193Z,1.40
2019-02-22T21:31:34.206Z,1.40
2019-02-22T21:36:34.168Z,1.30
2019-02-22T21:41:34.213Z,1.20
2019-02-22T21:46:34.215Z,1.30
2019-02-22T21:51:34.211Z,1.30
2019-02-22T21:56:34.209Z,1.30
2019-02-22T22:01:34.215Z,1.40
2019-02-22T22:06:34.219Z,1.10
2019-02-22T22:11:34.226Z,1.20
2019-02-22T22:16:34.209Z,1.10
2019-02-22T22:21:34.208Z,1.30
2019-02-22T22:26:34.226Z,1.40
2019-02-22T22:31:34.193Z,1.40
2019-02-22T22:36:34.219Z,1.30
2019-02-22T22:41:34.546Z,1.20
2019-02-22T22:46:37.172Z,1.30
2019-02-22T22:51:34.215Z,1.30
2019-02-22T22:56:34.216Z,1.40
2019-02-22T23:01:35.027Z,1.30
2019-02-22T23:06:34.654Z,1.30
2019-02-22T23:11:34.774Z,1.20
2019-02-22T23:16:34.249Z,1.30
2019-02-22T23:21:34.244Z,1.30
2019-02-22T23:26:34.228Z,1.30
2019-02-22T23:31:34.231Z,1.30
2019-02-22T23:36:34.236Z,1.30
2019-02-22T23:41:34.254Z,1.40
2019-02-22T23:46:34.245Z,1.30
2019-02-22T23:51:34.255Z,1.30
2019-02-22T23:56:34.249Z,1.30
