createdAt,value
2023-05-14T00:01:55.878Z,99.90
2023-05-14T00:04:24.630Z,99.90
2023-05-14T00:06:53.213Z,99.90
2023-05-14T00:09:24.528Z,99.90
2023-05-14T00:11:53.566Z,99.90
2023-05-14T00:14:22.229Z,99.90
2023-05-14T00:16:51.266Z,99.90
2023-05-14T00:19:19.414Z,99.90
2023-05-14T00:21:49.096Z,99.90
2023-05-14T00:24:18.206Z,99.90
2023-05-14T00:26:48.240Z,99.90
2023-05-14T00:29:16.838Z,99.90
2023-05-14T00:31:46.987Z,99.90
2023-05-14T00:34:15.533Z,99.90
2023-05-14T00:36:44.790Z,99.90
2023-05-14T00:39:13.889Z,99.90
2023-05-14T00:41:45.718Z,99.90
2023-05-14T00:44:15.569Z,99.90
2023-05-14T00:46:44.514Z,99.90
2023-05-14T00:49:13.100Z,99.90
2023-05-14T00:51:47.084Z,99.90
2023-05-14T00:54:17.545Z,99.90
2023-05-14T00:56:47.642Z,99.90
2023-05-14T00:59:18.785Z,99.90
2023-05-14T01:01:47.569Z,99.90
2023-05-14T01:04:16.592Z,99.90
2023-05-14T01:06:56.942Z,99.90
2023-05-14T01:09:31.699Z,99.90
2023-05-14T01:12:12.844Z,99.90
2023-05-14T01:14:51.754Z,99.90
2023-05-14T01:17:22.942Z,99.90
2023-05-14T01:19:54.353Z,99.90
2023-05-14T01:22:24.523Z,99.90
2023-05-14T01:24:53.317Z,99.90
2023-05-14T01:27:27.673Z,99.90
2023-05-14T01:30:04.968Z,99.90
2023-05-14T01:32:34.736Z,99.90
2023-05-14T01:35:03.881Z,99.90
2023-05-14T01:37:36.157Z,99.90
2023-05-14T01:40:06.370Z,99.90
2023-05-14T01:42:34.802Z,99.90
2023-05-14T01:45:04.759Z,99.90
2023-05-14T01:47:33.294Z,99.90
2023-05-14T01:50:02.968Z,99.90
2023-05-14T01:52:33.219Z,99.90
2023-05-14T01:55:02.582Z,99.90
2023-05-14T01:57:31.342Z,99.90
2023-05-14T02:00:00.419Z,99.90
2023-05-14T02:02:33.937Z,99.90
2023-05-14T02:05:03.480Z,99.90
2023-05-14T02:07:34.091Z,99.90
2023-05-14T02:10:03.003Z,99.90
2023-05-14T02:12:33.072Z,99.90
2023-05-14T02:15:03.612Z,99.90
2023-05-14T02:17:34.541Z,99.90
2023-05-14T02:20:04.811Z,99.90
2023-05-14T02:22:46.049Z,99.90
2023-05-14T02:25:14.364Z,99.90
2023-05-14T02:27:46.103Z,99.90
2023-05-14T02:30:14.694Z,99.90
2023-05-14T02:32:44.140Z,99.90
2023-05-14T02:35:13.718Z,99.90
2023-05-14T02:37:47.050Z,99.90
2023-05-14T02:40:16.847Z,99.90
2023-05-14T02:42:46.225Z,99.90
2023-05-14T02:45:17.171Z,99.90
2023-05-14T02:47:46.178Z,99.90
2023-05-14T02:50:14.497Z,99.90
2023-05-14T02:52:44.712Z,99.90
2023-05-14T02:55:13.952Z,99.90
2023-05-14T02:57:42.290Z,99.90
2023-05-14T03:00:12.304Z,99.90
2023-05-14T03:02:43.645Z,99.90
2023-05-14T03:05:12.684Z,99.90
2023-05-14T03:07:41.193Z,99.90
2023-05-14T03:10:12.167Z,99.90
2023-05-14T03:12:40.886Z,99.90
2023-05-14T03:15:10.715Z,99.90
2023-05-14T03:17:39.329Z,99.90
2023-05-14T03:20:08.702Z,99.90
2023-05-14T03:22:37.542Z,99.90
2023-05-14T03:25:06.577Z,99.90
2023-05-14T03:27:36.487Z,99.90
2023-05-14T03:30:06.058Z,99.90
2023-05-14T03:32:36.150Z,99.90
2023-05-14T03:35:05.113Z,99.90
2023-05-14T03:37:34.611Z,99.90
2023-05-14T03:40:03.807Z,99.90
2023-05-14T03:42:36.765Z,99.90
2023-05-14T03:45:05.617Z,99.90
2023-05-14T03:47:34.274Z,99.90
2023-05-14T03:50:03.073Z,99.90
2023-05-14T03:52:34.204Z,99.90
2023-05-14T03:55:04.465Z,99.90
2023-05-14T03:57:36.048Z,99.90
2023-05-14T04:00:05.288Z,99.90
2023-05-14T04:02:45.399Z,99.90
2023-05-14T04:05:14.353Z,99.90
2023-05-14T04:07:45.959Z,99.90
2023-05-14T04:10:14.923Z,99.90
2023-05-14T04:12:45.057Z,99.90
2023-05-14T04:15:13.647Z,99.90
2023-05-14T04:17:43.951Z,99.90
2023-05-14T04:20:16.497Z,99.90
2023-05-14T04:22:44.947Z,99.90
2023-05-14T04:25:13.301Z,99.90
2023-05-14T04:27:42.239Z,99.90
2023-05-14T04:30:14.248Z,99.90
2023-05-14T04:32:43.115Z,99.90
2023-05-14T04:35:13.084Z,99.90
2023-05-14T04:37:42.246Z,99.90
2023-05-14T04:40:12.585Z,99.90
2023-05-14T04:42:41.545Z,99.90
2023-05-14T04:45:13.544Z,99.90
2023-05-14T04:47:42.786Z,99.90
2023-05-14T04:50:12.798Z,99.90
2023-05-14T04:52:41.585Z,99.90
2023-05-14T04:55:11.337Z,99.90
2023-05-14T04:57:40.782Z,99.90
2023-05-14T05:00:13.484Z,99.90
2023-05-14T05:02:44.410Z,99.90
2023-05-14T05:05:12.837Z,99.90
2023-05-14T05:07:41.855Z,99.90
2023-05-14T05:10:10.806Z,99.90
2023-05-14T05:12:39.752Z,99.90
2023-05-14T05:15:09.628Z,99.90
2023-05-14T05:17:42.047Z,99.90
2023-05-14T05:20:11.429Z,99.90
2023-05-14T05:22:40.179Z,99.90
2023-05-14T05:25:09.291Z,99.90
2023-05-14T05:27:37.751Z,99.90
2023-05-14T05:30:07.553Z,99.90
2023-05-14T05:32:39.237Z,99.90
2023-05-14T05:35:11.116Z,99.90
2023-05-14T05:37:39.470Z,99.90
2023-05-14T05:40:10.588Z,99.90
2023-05-14T05:42:39.067Z,99.90
2023-05-14T05:45:08.677Z,99.90
2023-05-14T05:47:36.862Z,99.90
2023-05-14T05:50:05.871Z,99.90
2023-05-14T05:52:35.520Z,99.90
2023-05-14T05:55:04.104Z,99.90
2023-05-14T05:57:32.302Z,99.90
2023-05-14T06:00:08.304Z,99.90
2023-05-14T06:02:42.379Z,99.90
2023-05-14T06:05:15.830Z,99.90
2023-05-14T06:07:48.277Z,99.90
2023-05-14T06:10:20.141Z,99.90
2023-05-14T06:12:49.382Z,99.90
2023-05-14T06:15:18.128Z,99.90
2023-05-14T06:17:48.391Z,99.90
2023-05-14T06:20:17.436Z,99.90
2023-05-14T06:22:48.040Z,99.90
2023-05-14T06:25:18.502Z,99.90
2023-05-14T06:27:50.078Z,99.90
2023-05-14T06:30:19.058Z,99.90
2023-05-14T06:32:50.123Z,99.90
2023-05-14T06:35:22.244Z,99.90
2023-05-14T06:37:53.523Z,99.90
2023-05-14T06:40:22.990Z,99.90
2023-05-14T06:42:52.793Z,99.90
2023-05-14T06:45:21.497Z,99.90
2023-05-14T06:47:50.737Z,99.90
2023-05-14T06:50:19.736Z,99.90
2023-05-14T06:52:48.602Z,99.90
2023-05-14T06:55:20.852Z,99.90
2023-05-14T06:57:50.678Z,99.90
2023-05-14T07:00:20.073Z,99.90
2023-05-14T07:02:49.300Z,99.90
2023-05-14T07:05:18.458Z,99.90
2023-05-14T07:07:46.638Z,99.90
2023-05-14T07:10:16.235Z,99.90
2023-05-14T07:12:46.500Z,99.90
2023-05-14T07:15:16.296Z,99.90
2023-05-14T07:17:44.719Z,99.90
2023-05-14T07:20:14.503Z,99.90
2023-05-14T07:22:42.747Z,99.90
2023-05-14T07:25:11.352Z,99.90
2023-05-14T07:27:40.532Z,99.90
2023-05-14T07:30:11.732Z,99.90
2023-05-14T07:32:40.775Z,99.90
2023-05-14T07:35:11.675Z,99.90
2023-05-14T07:37:40.565Z,99.90
2023-05-14T07:40:11.392Z,99.90
2023-05-14T07:42:40.181Z,99.90
2023-05-14T07:45:12.756Z,99.90
2023-05-14T07:47:42.275Z,99.90
2023-05-14T07:50:11.950Z,99.90
2023-05-14T07:52:41.098Z,99.90
2023-05-14T07:55:10.196Z,99.90
2023-05-14T07:57:38.624Z,99.90
2023-05-14T08:00:09.171Z,99.90
2023-05-14T08:02:46.559Z,99.90
2023-05-14T08:05:15.352Z,99.90
2023-05-14T08:07:44.187Z,99.90
2023-05-14T08:10:12.877Z,99.90
2023-05-14T08:12:41.886Z,99.90
2023-05-14T08:15:11.237Z,99.90
2023-05-14T08:17:40.714Z,99.90
2023-05-14T08:20:13.251Z,99.90
2023-05-14T08:22:42.003Z,99.90
2023-05-14T08:25:11.041Z,99.90
2023-05-14T08:27:42.082Z,99.90
2023-05-14T08:30:52.886Z,99.90
2023-05-14T08:33:21.823Z,99.90
2023-05-14T08:35:54.794Z,99.90
2023-05-14T08:38:23.263Z,99.90
2023-05-14T08:40:57.991Z,99.90
2023-05-14T08:43:28.661Z,99.90
2023-05-14T08:46:02.966Z,99.90
2023-05-14T08:48:38.107Z,99.90
2023-05-14T08:51:09.239Z,99.90
2023-05-14T08:53:38.589Z,99.90
2023-05-14T08:56:08.346Z,99.90
2023-05-14T08:58:36.754Z,99.90
2023-05-14T09:01:06.041Z,99.90
2023-05-14T09:03:37.531Z,99.90
2023-05-14T09:06:09.877Z,99.90
2023-05-14T09:08:38.835Z,99.90
2023-05-14T09:11:08.305Z,99.90
2023-05-14T09:13:39.758Z,99.90
2023-05-14T09:16:10.288Z,99.90
2023-05-14T09:18:38.964Z,99.90
2023-05-14T09:21:09.860Z,99.90
2023-05-14T09:23:43.570Z,99.90
2023-05-14T09:26:14.384Z,99.10
2023-05-14T09:28:43.196Z,99.90
2023-05-14T09:31:12.686Z,99.90
2023-05-14T09:33:43.781Z,99.90
2023-05-14T09:36:17.867Z,99.90
2023-05-14T09:38:47.133Z,91.10
2023-05-14T09:41:16.546Z,99.70
2023-05-14T09:43:45.734Z,29.70
2023-05-14T09:46:14.813Z,47.50
2023-05-14T09:48:43.634Z,1.00
2023-05-14T09:51:15.221Z,1.00
2023-05-14T09:53:46.066Z,1.00
2023-05-14T09:56:14.486Z,1.00
2023-05-14T09:58:44.638Z,99.90
2023-05-14T10:01:14.191Z,89.90
2023-05-14T10:03:42.579Z,56.20
2023-05-14T10:06:13.580Z,69.20
2023-05-14T10:08:48.458Z,66.00
2023-05-14T10:11:22.359Z,45.60
2023-05-14T10:13:59.861Z,56.20
2023-05-14T10:16:32.797Z,44.00
2023-05-14T10:19:07.615Z,32.70
2023-05-14T10:21:38.282Z,13.70
2023-05-14T10:24:10.619Z,17.40
2023-05-14T10:26:42.147Z,13.60
2023-05-14T10:29:12.528Z,11.70
2023-05-14T10:31:55.518Z,8.90
2023-05-14T10:34:40.975Z,4.50
2023-05-14T10:37:11.673Z,1.00
2023-05-14T10:39:51.117Z,96.30
2023-05-14T10:42:21.433Z,16.50
2023-05-14T10:44:56.982Z,99.90
2023-05-14T10:47:27.672Z,99.90
2023-05-14T10:50:00.480Z,55.90
2023-05-14T10:52:28.707Z,34.80
2023-05-14T10:55:03.400Z,99.90
2023-05-14T10:57:33.915Z,99.90
2023-05-14T11:00:09.051Z,99.90
2023-05-14T11:02:41.003Z,99.90
2023-05-14T11:05:15.038Z,99.90
2023-05-14T11:07:47.519Z,99.90
2023-05-14T11:10:18.820Z,99.90
2023-05-14T11:12:49.640Z,99.90
2023-05-14T11:15:21.749Z,99.90
2023-05-14T11:17:51.524Z,99.90
2023-05-14T11:20:22.506Z,99.90
2023-05-14T11:22:52.659Z,99.90
2023-05-14T11:25:25.662Z,99.90
2023-05-14T11:27:58.424Z,99.90
2023-05-14T11:30:26.966Z,99.90
2023-05-14T11:32:57.634Z,99.90
2023-05-14T11:35:30.054Z,99.90
2023-05-14T11:37:59.046Z,99.90
2023-05-14T11:40:29.185Z,99.90
2023-05-14T11:42:58.101Z,99.90
2023-05-14T11:45:27.493Z,99.90
2023-05-14T11:47:56.147Z,99.90
2023-05-14T11:50:27.336Z,99.90
2023-05-14T11:52:59.188Z,99.90
2023-05-14T11:55:30.439Z,99.90
2023-05-14T11:58:04.032Z,99.90
2023-05-14T12:00:34.448Z,99.90
2023-05-14T12:03:04.048Z,99.90
2023-05-14T12:05:32.601Z,99.90
2023-05-14T12:08:02.031Z,99.90
2023-05-14T12:10:43.492Z,99.90
2023-05-14T12:13:16.032Z,99.90
2023-05-14T12:15:47.287Z,99.90
2023-05-14T12:18:24.533Z,99.90
2023-05-14T12:20:55.564Z,99.90
2023-05-14T12:23:27.628Z,99.90
2023-05-14T12:26:02.165Z,99.90
2023-05-14T12:28:31.004Z,99.90
2023-05-14T12:31:00.282Z,99.90
2023-05-14T12:33:28.939Z,99.90
2023-05-14T12:36:14.090Z,99.90
2023-05-14T12:38:51.900Z,99.90
2023-05-14T12:41:22.439Z,99.90
2023-05-14T12:43:53.351Z,99.90
2023-05-14T12:46:22.625Z,99.90
2023-05-14T12:48:53.150Z,99.90
2023-05-14T12:51:23.255Z,99.90
2023-05-14T12:53:54.132Z,99.90
2023-05-14T12:56:28.540Z,99.90
2023-05-14T12:58:57.477Z,99.90
2023-05-14T13:01:26.254Z,99.90
2023-05-14T13:03:55.504Z,99.90
2023-05-14T13:06:24.595Z,99.90
2023-05-14T13:08:53.368Z,99.90
2023-05-14T13:11:23.686Z,99.90
2023-05-14T13:13:52.057Z,99.90
2023-05-14T13:16:20.656Z,99.90
2023-05-14T13:18:51.830Z,99.90
2023-05-14T13:21:20.728Z,99.90
2023-05-14T13:23:49.345Z,99.90
2023-05-14T13:26:18.137Z,99.90
2023-05-14T13:28:48.382Z,99.90
2023-05-14T13:31:16.744Z,99.90
2023-05-14T13:33:45.965Z,99.90
2023-05-14T13:36:16.108Z,99.90
2023-05-14T13:38:45.820Z,99.90
2023-05-14T13:41:14.763Z,99.90
2023-05-14T13:43:43.077Z,99.90
2023-05-14T13:46:15.471Z,99.90
2023-05-14T13:48:44.719Z,99.90
2023-05-14T13:51:16.668Z,99.90
2023-05-14T13:53:46.756Z,99.90
2023-05-14T13:56:16.058Z,99.90
2023-05-14T13:58:44.556Z,99.90
2023-05-14T14:01:15.172Z,99.90
2023-05-14T14:03:44.846Z,99.90
2023-05-14T14:06:13.978Z,99.90
2023-05-14T14:08:43.269Z,99.90
2023-05-14T14:11:12.945Z,99.90
2023-05-14T14:13:45.174Z,99.90
2023-05-14T14:16:17.959Z,99.90
2023-05-14T14:18:49.700Z,99.90
2023-05-14T14:21:20.969Z,99.90
2023-05-14T14:23:51.942Z,99.90
2023-05-14T14:26:22.050Z,99.90
2023-05-14T14:28:51.240Z,99.90
2023-05-14T14:31:21.777Z,99.90
2023-05-14T14:33:50.950Z,99.90
2023-05-14T14:36:19.805Z,99.90
2023-05-14T14:38:48.694Z,99.90
2023-05-14T14:41:17.240Z,99.90
2023-05-14T14:43:46.697Z,99.90
2023-05-14T14:46:15.638Z,99.90
2023-05-14T14:48:45.913Z,99.90
2023-05-14T14:51:15.111Z,99.90
2023-05-14T14:53:44.754Z,99.90
2023-05-14T14:56:17.523Z,99.90
2023-05-14T14:58:47.196Z,99.90
2023-05-14T15:01:17.626Z,99.90
2023-05-14T15:03:49.065Z,99.90
2023-05-14T15:06:18.178Z,99.90
2023-05-14T15:08:46.502Z,99.90
2023-05-14T15:11:15.692Z,99.90
2023-05-14T15:13:44.097Z,99.90
2023-05-14T15:16:13.881Z,99.90
2023-05-14T15:18:42.864Z,99.90
2023-05-14T15:21:15.038Z,99.90
2023-05-14T15:23:43.897Z,99.90
2023-05-14T15:26:13.192Z,99.90
2023-05-14T15:28:41.987Z,99.90
2023-05-14T15:31:10.697Z,99.90
2023-05-14T15:33:39.219Z,99.90
2023-05-14T15:36:08.341Z,99.90
2023-05-14T15:38:38.340Z,99.90
2023-05-14T15:41:07.056Z,99.90
2023-05-14T15:43:35.398Z,99.90
2023-05-14T15:46:04.179Z,99.90
2023-05-14T15:48:34.091Z,99.90
2023-05-14T15:51:03.334Z,99.90
2023-05-14T15:53:33.953Z,99.90
2023-05-14T15:56:05.369Z,99.90
2023-05-14T15:58:33.972Z,99.90
2023-05-14T16:01:04.197Z,99.90
2023-05-14T16:03:32.887Z,99.90
2023-05-14T16:06:01.852Z,99.90
2023-05-14T16:08:30.680Z,99.90
2023-05-14T16:10:59.635Z,99.90
2023-05-14T16:13:31.985Z,99.90
2023-05-14T16:16:01.595Z,99.90
2023-05-14T16:18:30.643Z,99.90
2023-05-14T16:21:00.137Z,99.90
2023-05-14T16:23:29.388Z,99.90
2023-05-14T16:25:58.216Z,99.90
2023-05-14T16:28:27.023Z,99.90
2023-05-14T16:30:57.159Z,99.90
2023-05-14T16:33:25.874Z,99.90
2023-05-14T16:35:55.608Z,99.90
2023-05-14T16:38:25.444Z,99.90
2023-05-14T16:40:54.068Z,99.90
2023-05-14T16:43:22.671Z,99.90
2023-05-14T16:45:51.099Z,99.90
2023-05-14T16:48:23.810Z,99.90
2023-05-14T16:50:52.294Z,99.90
2023-05-14T16:53:21.875Z,99.90
2023-05-14T16:55:50.659Z,99.90
2023-05-14T16:58:19.330Z,99.90
2023-05-14T17:00:48.152Z,99.90
2023-05-14T17:03:16.926Z,99.90
2023-05-14T17:05:47.483Z,99.90
2023-05-14T17:08:16.659Z,99.90
2023-05-14T17:10:45.033Z,99.90
2023-05-14T17:13:14.573Z,99.90
2023-05-14T17:15:43.801Z,99.90
2023-05-14T17:18:13.173Z,99.90
2023-05-14T17:20:42.399Z,99.90
2023-05-14T17:23:12.590Z,99.90
2023-05-14T17:25:42.437Z,99.90
2023-05-14T17:28:10.851Z,99.90
2023-05-14T17:30:39.180Z,99.90
2023-05-14T17:33:08.595Z,99.90
2023-05-14T17:35:37.594Z,99.90
2023-05-14T17:38:06.254Z,99.90
2023-05-14T17:40:36.591Z,99.90
2023-05-14T17:43:08.470Z,99.90
2023-05-14T17:45:52.577Z,99.90
2023-05-14T17:48:22.363Z,99.90
2023-05-14T17:53:45.574Z,99.90
2023-05-14T17:56:24.304Z,99.90
2023-05-14T17:58:58.235Z,99.90
2023-05-14T18:04:31.743Z,99.90
2023-05-14T18:07:03.162Z,99.90
2023-05-14T18:09:34.435Z,99.90
2023-05-14T18:12:04.442Z,99.90
2023-05-14T18:14:33.063Z,99.90
2023-05-14T18:17:04.439Z,99.90
2023-05-14T18:19:33.102Z,99.90
2023-05-14T18:22:03.669Z,99.90
2023-05-14T18:24:32.120Z,99.90
2023-05-14T18:27:01.301Z,99.90
2023-05-14T18:29:33.310Z,99.90
2023-05-14T18:32:03.241Z,99.90
2023-05-14T18:34:31.656Z,99.90
2023-05-14T18:37:00.372Z,99.90
2023-05-14T18:39:29.192Z,99.90
2023-05-14T18:41:57.907Z,99.90
2023-05-14T18:44:26.466Z,99.90
2023-05-14T18:46:56.787Z,99.90
2023-05-14T18:49:25.781Z,99.90
2023-05-14T18:51:54.581Z,99.90
2023-05-14T18:54:24.218Z,99.90
2023-05-14T18:56:53.333Z,99.90
2023-05-14T18:59:22.780Z,99.90
2023-05-14T19:01:51.601Z,99.90
2023-05-14T19:04:21.681Z,99.90
2023-05-14T19:06:50.213Z,99.90
2023-05-14T19:09:21.319Z,99.90
2023-05-14T19:11:51.321Z,99.90
2023-05-14T19:14:20.727Z,99.90
2023-05-14T19:16:49.545Z,99.90
2023-05-14T19:19:18.477Z,99.90
2023-05-14T19:21:48.527Z,99.90
2023-05-14T19:24:18.138Z,99.90
2023-05-14T19:26:46.927Z,99.90
2023-05-14T19:29:17.834Z,99.90
2023-05-14T19:31:46.098Z,99.90
2023-05-14T19:34:14.900Z,99.90
2023-05-14T19:36:43.615Z,99.90
2023-05-14T19:39:13.790Z,99.90
2023-05-14T19:41:42.060Z,99.90
2023-05-14T19:44:10.665Z,99.90
2023-05-14T19:46:39.579Z,99.90
2023-05-14T19:49:08.786Z,99.90
2023-05-14T19:51:37.397Z,99.90
2023-05-14T19:54:06.809Z,99.90
2023-05-14T19:56:38.517Z,99.90
2023-05-14T19:59:07.705Z,99.90
2023-05-14T20:01:39.909Z,99.90
2023-05-14T20:04:11.556Z,99.90
2023-05-14T20:06:41.742Z,99.90
2023-05-14T20:09:10.209Z,99.90
2023-05-14T20:11:40.734Z,99.90
2023-05-14T20:14:09.116Z,99.90
2023-05-14T20:16:38.743Z,99.90
2023-05-14T20:19:09.028Z,99.90
2023-05-14T20:21:37.971Z,99.90
2023-05-14T20:24:08.229Z,99.90
2023-05-14T20:26:37.122Z,99.90
2023-05-14T20:29:09.210Z,99.90
2023-05-14T20:31:38.244Z,99.90
2023-05-14T20:34:09.506Z,99.90
2023-05-14T20:36:38.423Z,99.90
2023-05-14T20:39:09.054Z,99.90
2023-05-14T20:41:37.695Z,99.90
2023-05-14T20:44:08.215Z,99.90
2023-05-14T20:46:36.528Z,99.90
2023-05-14T20:49:05.410Z,99.90
2023-05-14T20:51:34.176Z,99.90
2023-05-14T20:54:03.113Z,99.90
2023-05-14T20:56:31.390Z,99.90
2023-05-14T20:59:01.381Z,99.90
2023-05-14T21:01:31.961Z,99.90
2023-05-14T21:04:00.803Z,99.90
2023-05-14T21:06:29.764Z,99.90
2023-05-14T21:08:58.652Z,99.90
2023-05-14T21:11:27.535Z,99.90
2023-05-14T21:13:56.190Z,99.90
2023-05-14T21:16:25.051Z,99.90
2023-05-14T21:18:55.617Z,99.90
2023-05-14T21:21:26.140Z,99.90
2023-05-14T21:23:56.746Z,99.90
2023-05-14T21:26:26.302Z,99.90
2023-05-14T21:28:55.264Z,99.90
2023-05-14T21:31:23.595Z,99.90
2023-05-14T21:33:52.236Z,99.90
2023-05-14T21:36:22.529Z,99.90
2023-05-14T21:38:51.761Z,99.90
2023-05-14T21:41:21.444Z,99.90
2023-05-14T21:43:50.964Z,99.90
2023-05-14T21:46:21.457Z,99.90
2023-05-14T21:48:50.355Z,99.90
2023-05-14T21:51:18.981Z,99.90
2023-05-14T21:53:51.248Z,99.90
2023-05-14T21:56:23.112Z,99.90
2023-05-14T21:58:53.237Z,99.90
2023-05-14T22:01:23.870Z,99.90
2023-05-14T22:03:52.705Z,99.90
2023-05-14T22:06:22.741Z,99.90
2023-05-14T22:08:55.076Z,99.90
2023-05-14T22:11:24.590Z,99.90
2023-05-14T22:13:53.698Z,99.90
2023-05-14T22:16:23.625Z,99.90
2023-05-14T22:18:52.697Z,99.90
2023-05-14T22:21:21.908Z,99.90
2023-05-14T22:23:51.322Z,99.90
2023-05-14T22:26:21.964Z,99.90
2023-05-14T22:28:53.092Z,99.90
2023-05-14T22:31:23.501Z,99.90
2023-05-14T22:33:54.162Z,99.90
2023-05-14T22:36:23.182Z,99.90
2023-05-14T22:38:52.032Z,99.90
2023-05-14T22:41:22.180Z,99.90
2023-05-14T22:43:51.666Z,99.90
2023-05-14T22:46:20.338Z,99.90
2023-05-14T22:48:50.215Z,99.90
2023-05-14T22:51:18.900Z,99.90
2023-05-14T22:53:48.601Z,99.90
2023-05-14T22:56:17.158Z,99.90
2023-05-14T22:58:46.908Z,99.90
2023-05-14T23:01:16.113Z,99.90
2023-05-14T23:03:44.586Z,99.90
2023-05-14T23:06:15.164Z,99.90
2023-05-14T23:08:43.908Z,99.90
2023-05-14T23:11:13.769Z,99.90
2023-05-14T23:13:42.497Z,99.90
2023-05-14T23:16:13.878Z,99.90
2023-05-14T23:18:42.989Z,99.90
2023-05-14T23:21:12.738Z,99.90
2023-05-14T23:23:42.343Z,99.90
2023-05-14T23:26:13.151Z,99.90
2023-05-14T23:28:42.809Z,99.90
2023-05-14T23:31:13.053Z,99.90
2023-05-14T23:33:44.745Z,99.90
2023-05-14T23:36:13.483Z,99.90
2023-05-14T23:38:44.803Z,99.90
2023-05-14T23:41:13.234Z,99.90
2023-05-14T23:43:43.043Z,99.90
2023-05-14T23:46:14.056Z,99.90
2023-05-14T23:48:46.978Z,99.90
2023-05-14T23:51:18.695Z,99.90
2023-05-14T23:53:48.407Z,99.90
2023-05-14T23:56:17.121Z,99.90
2023-05-14T23:58:47.291Z,99.90
