createdAt,value
2018-03-30T00:00:01.580Z,0.00
2018-03-30T00:01:01.833Z,0.00
2018-03-30T00:02:01.547Z,0.00
2018-03-30T00:03:01.444Z,0.00
2018-03-30T00:04:01.383Z,0.00
2018-03-30T00:05:01.340Z,0.00
2018-03-30T00:06:01.285Z,0.00
2018-03-30T00:07:01.243Z,0.00
2018-03-30T00:08:01.492Z,0.00
2018-03-30T00:09:01.140Z,0.00
2018-03-30T00:10:01.085Z,0.00
2018-03-30T00:11:01.037Z,0.00
2018-03-30T00:12:00.991Z,0.00
2018-03-30T00:13:00.950Z,0.00
2018-03-30T00:14:01.200Z,0.00
2018-03-30T00:15:00.855Z,0.00
2018-03-30T00:16:00.802Z,0.00
2018-03-30T00:17:00.752Z,0.00
2018-03-30T00:18:00.710Z,0.00
2018-03-30T00:19:00.652Z,0.00
2018-03-30T00:20:00.906Z,0.00
2018-03-30T00:21:00.550Z,0.00
2018-03-30T00:22:00.494Z,0.00
2018-03-30T00:23:00.445Z,0.00
2018-03-30T00:24:00.398Z,0.00
2018-03-30T00:25:00.346Z,0.00
2018-03-30T00:26:00.597Z,0.00
2018-03-30T00:27:00.249Z,0.00
2018-03-30T00:28:00.198Z,0.00
2018-03-30T00:29:00.160Z,0.00
2018-03-30T00:30:00.115Z,0.00
2018-03-30T00:31:00.066Z,0.00
2018-03-30T00:32:00.314Z,0.00
2018-03-30T00:32:59.964Z,0.00
2018-03-30T00:33:59.915Z,0.00
2018-03-30T00:34:59.870Z,0.00
2018-03-30T00:35:59.815Z,0.00
2018-03-30T00:36:59.770Z,0.00
2018-03-30T00:38:00.017Z,0.00
2018-03-30T00:38:59.669Z,0.00
2018-03-30T00:39:59.619Z,0.00
2018-03-30T00:40:59.570Z,0.00
2018-03-30T00:41:59.524Z,0.00
2018-03-30T00:42:59.473Z,0.00
2018-03-30T00:43:59.422Z,0.00
2018-03-30T00:44:59.666Z,0.00
2018-03-30T00:45:59.314Z,0.00
2018-03-30T00:46:59.270Z,0.00
2018-03-30T00:47:59.217Z,0.00
2018-03-30T00:48:59.176Z,0.00
2018-03-30T00:49:59.118Z,0.00
2018-03-30T00:50:59.072Z,0.00
2018-03-30T00:51:59.323Z,0.00
2018-03-30T00:52:59.068Z,0.00
2018-03-30T00:53:58.928Z,0.00
2018-03-30T00:54:58.876Z,0.00
2018-03-30T00:55:58.824Z,0.00
2018-03-30T00:56:58.780Z,0.00
2018-03-30T00:57:58.729Z,0.00
2018-03-30T00:58:58.977Z,0.00
2018-03-30T00:59:58.629Z,0.00
2018-03-30T01:00:58.591Z,0.00
2018-03-30T01:01:58.541Z,0.00
2018-03-30T01:02:58.543Z,0.00
2018-03-30T01:03:58.442Z,0.00
2018-03-30T01:04:58.397Z,0.00
2018-03-30T01:05:58.644Z,0.00
2018-03-30T01:06:58.290Z,0.00
2018-03-30T01:07:58.245Z,0.00
2018-03-30T01:08:58.193Z,0.00
2018-03-30T01:09:58.148Z,0.00
2018-03-30T01:10:58.094Z,0.00
2018-03-30T01:11:58.051Z,0.00
2018-03-30T01:12:58.299Z,0.00
2018-03-30T01:13:57.953Z,0.00
2018-03-30T01:14:57.906Z,0.00
2018-03-30T01:15:57.856Z,0.00
2018-03-30T01:16:57.794Z,0.00
2018-03-30T01:17:57.743Z,0.00
2018-03-30T01:18:57.694Z,0.00
2018-03-30T01:19:57.948Z,0.00
2018-03-30T01:20:57.601Z,0.00
2018-03-30T01:21:57.547Z,0.00
2018-03-30T01:22:57.500Z,0.00
2018-03-30T01:23:57.451Z,0.00
2018-03-30T01:24:57.414Z,0.00
2018-03-30T01:25:57.664Z,0.00
2018-03-30T01:26:57.313Z,0.00
2018-03-30T01:27:57.266Z,0.00
2018-03-30T01:28:57.222Z,0.00
2018-03-30T01:29:57.168Z,0.00
2018-03-30T01:30:57.119Z,0.00
2018-03-30T01:31:57.378Z,0.00
2018-03-30T01:32:57.013Z,0.00
2018-03-30T01:33:56.962Z,0.00
2018-03-30T01:34:56.934Z,0.00
2018-03-30T01:35:56.912Z,0.00
2018-03-30T01:36:56.824Z,0.00
2018-03-30T01:37:57.067Z,0.00
2018-03-30T01:38:56.719Z,0.00
2018-03-30T01:39:56.670Z,0.00
2018-03-30T01:40:56.622Z,0.00
2018-03-30T01:41:56.572Z,0.00
2018-03-30T01:42:56.522Z,0.00
2018-03-30T01:43:56.781Z,0.00
2018-03-30T01:44:56.426Z,0.00
2018-03-30T01:45:56.379Z,0.00
2018-03-30T01:46:56.333Z,0.00
2018-03-30T01:47:56.288Z,0.00
2018-03-30T01:48:56.241Z,0.00
2018-03-30T01:49:56.493Z,0.00
2018-03-30T01:50:56.144Z,0.00
2018-03-30T01:51:56.095Z,0.00
2018-03-30T01:52:56.048Z,0.00
2018-03-30T01:53:55.997Z,0.00
2018-03-30T01:54:55.948Z,0.00
2018-03-30T01:55:55.900Z,0.00
2018-03-30T01:56:56.142Z,0.00
2018-03-30T01:57:55.792Z,0.00
2018-03-30T01:58:55.743Z,0.00
2018-03-30T01:59:55.698Z,0.00
2018-03-30T02:00:55.647Z,0.00
2018-03-30T02:01:55.597Z,0.00
2018-03-30T02:02:55.551Z,0.00
2018-03-30T02:03:55.806Z,0.00
2018-03-30T02:04:55.460Z,0.00
2018-03-30T02:05:55.416Z,0.00
2018-03-30T02:06:55.364Z,0.00
2018-03-30T02:07:55.317Z,0.00
2018-03-30T02:08:55.275Z,0.00
2018-03-30T02:09:55.219Z,0.00
2018-03-30T02:10:55.468Z,0.00
2018-03-30T02:11:55.120Z,0.00
2018-03-30T02:12:55.074Z,0.00
2018-03-30T02:13:55.021Z,0.00
2018-03-30T02:14:54.972Z,0.00
2018-03-30T02:15:54.936Z,0.00
2018-03-30T02:16:54.873Z,0.00
2018-03-30T02:17:55.129Z,0.00
2018-03-30T02:18:54.776Z,0.00
2018-03-30T02:19:54.728Z,0.00
2018-03-30T02:20:54.678Z,0.00
2018-03-30T02:21:54.621Z,0.00
2018-03-30T02:22:54.571Z,0.00
2018-03-30T02:23:54.522Z,0.00
2018-03-30T02:24:54.774Z,0.00
2018-03-30T02:25:54.427Z,0.00
2018-03-30T02:26:54.376Z,0.00
2018-03-30T02:27:54.328Z,0.00
2018-03-30T02:28:54.289Z,0.00
2018-03-30T02:29:54.239Z,0.00
2018-03-30T02:30:54.490Z,0.00
2018-03-30T02:31:54.145Z,0.00
2018-03-30T02:32:54.094Z,0.00
2018-03-30T02:33:54.046Z,0.00
2018-03-30T02:34:53.995Z,0.00
2018-03-30T02:35:53.948Z,0.00
2018-03-30T02:36:54.187Z,0.00
2018-03-30T02:37:53.839Z,0.00
2018-03-30T02:38:53.798Z,0.00
2018-03-30T02:39:53.743Z,0.00
2018-03-30T02:40:53.692Z,0.00
2018-03-30T02:41:53.652Z,0.00
2018-03-30T02:42:53.896Z,0.00
2018-03-30T02:43:53.549Z,0.00
2018-03-30T02:44:53.497Z,0.00
2018-03-30T02:45:53.450Z,0.00
2018-03-30T02:46:53.399Z,0.00
2018-03-30T02:47:53.354Z,0.00
2018-03-30T02:48:53.602Z,0.00
2018-03-30T02:49:53.263Z,0.00
2018-03-30T02:50:53.203Z,0.00
2018-03-30T02:51:53.202Z,0.00
2018-03-30T02:52:53.122Z,0.00
2018-03-30T02:53:53.067Z,0.00
2018-03-30T02:54:53.319Z,0.00
2018-03-30T02:55:52.973Z,0.00
2018-03-30T02:56:52.933Z,0.00
2018-03-30T02:57:52.877Z,0.00
2018-03-30T02:58:52.834Z,0.00
2018-03-30T02:59:52.777Z,0.00
2018-03-30T03:00:53.017Z,0.00
2018-03-30T03:01:52.669Z,0.00
2018-03-30T03:02:52.620Z,0.00
2018-03-30T03:03:52.573Z,0.00
2018-03-30T03:04:52.521Z,0.00
2018-03-30T03:05:52.487Z,0.00
2018-03-30T03:06:52.424Z,0.00
2018-03-30T03:07:52.674Z,0.00
2018-03-30T03:08:52.338Z,0.00
2018-03-30T03:09:52.286Z,0.00
2018-03-30T03:10:52.238Z,0.00
2018-03-30T03:11:52.193Z,0.00
2018-03-30T03:12:52.150Z,0.00
2018-03-30T03:13:52.093Z,0.00
2018-03-30T03:14:52.343Z,0.00
2018-03-30T03:15:51.999Z,0.00
2018-03-30T03:16:51.953Z,0.00
2018-03-30T03:17:51.901Z,0.00
2018-03-30T03:18:51.849Z,0.00
2018-03-30T03:19:51.799Z,0.00
2018-03-30T03:20:51.753Z,0.00
2018-03-30T03:21:52.000Z,0.00
2018-03-30T03:22:51.654Z,0.00
2018-03-30T03:23:51.607Z,0.00
2018-03-30T03:24:51.548Z,0.00
2018-03-30T03:25:51.503Z,0.00
2018-03-30T03:26:51.460Z,0.00
2018-03-30T03:27:51.407Z,0.00
2018-03-30T03:28:51.662Z,0.00
2018-03-30T03:29:51.304Z,0.00
2018-03-30T03:30:51.257Z,0.00
2018-03-30T03:31:51.206Z,0.00
2018-03-30T03:32:51.174Z,0.00
2018-03-30T03:33:51.118Z,0.00
2018-03-30T03:34:51.069Z,0.00
2018-03-30T03:35:51.321Z,0.00
2018-03-30T03:36:50.975Z,0.00
2018-03-30T03:37:50.923Z,0.00
2018-03-30T03:38:50.875Z,0.00
2018-03-30T03:39:50.828Z,0.00
2018-03-30T03:40:50.768Z,0.00
2018-03-30T03:41:51.020Z,0.00
2018-03-30T03:42:50.679Z,0.00
2018-03-30T03:43:50.623Z,0.00
2018-03-30T03:44:50.577Z,0.00
2018-03-30T03:45:50.525Z,0.00
2018-03-30T03:46:50.478Z,0.00
2018-03-30T03:47:50.730Z,0.00
2018-03-30T03:48:50.533Z,0.00
2018-03-30T03:49:50.331Z,0.00
2018-03-30T03:50:50.289Z,0.00
2018-03-30T03:51:50.234Z,0.00
2018-03-30T03:52:50.187Z,0.00
2018-03-30T03:53:50.437Z,0.00
2018-03-30T03:54:50.089Z,0.00
2018-03-30T03:55:50.040Z,0.00
2018-03-30T03:56:50.002Z,0.00
2018-03-30T03:57:49.954Z,0.00
2018-03-30T03:58:49.904Z,0.00
2018-03-30T03:59:50.775Z,0.00
2018-03-30T04:00:49.806Z,0.00
2018-03-30T04:01:49.766Z,0.00
2018-03-30T04:02:49.714Z,0.00
2018-03-30T04:03:49.662Z,0.00
2018-03-30T04:04:49.606Z,0.00
2018-03-30T04:05:49.855Z,0.00
2018-03-30T04:06:49.514Z,0.00
2018-03-30T04:07:49.469Z,0.00
2018-03-30T04:08:49.428Z,0.00
2018-03-30T04:09:49.412Z,0.00
2018-03-30T04:10:49.311Z,0.00
2018-03-30T04:11:49.265Z,0.00
2018-03-30T04:12:49.527Z,0.00
2018-03-30T04:13:49.177Z,0.00
2018-03-30T04:14:49.129Z,0.00
2018-03-30T04:15:49.243Z,0.00
2018-03-30T04:16:49.035Z,0.00
2018-03-30T04:17:48.991Z,0.00
2018-03-30T04:18:48.940Z,0.00
2018-03-30T04:19:49.195Z,0.00
2018-03-30T04:20:48.840Z,0.00
2018-03-30T04:21:48.791Z,0.00
2018-03-30T04:22:48.743Z,0.00
2018-03-30T04:23:48.695Z,0.00
2018-03-30T04:24:48.652Z,0.00
2018-03-30T04:25:48.600Z,0.00
2018-03-30T04:26:48.852Z,0.00
2018-03-30T04:27:48.501Z,0.00
2018-03-30T04:28:48.446Z,0.00
2018-03-30T04:29:48.395Z,0.00
2018-03-30T04:30:48.350Z,0.00
2018-03-30T04:31:48.318Z,0.00
2018-03-30T04:32:48.256Z,0.00
2018-03-30T04:33:48.500Z,0.00
2018-03-30T04:34:48.153Z,0.00
2018-03-30T04:35:48.108Z,4.00
2018-03-30T04:36:48.066Z,0.00
2018-03-30T04:37:48.018Z,0.00
2018-03-30T04:38:47.968Z,4.00
2018-03-30T04:39:47.921Z,4.00
2018-03-30T04:40:48.173Z,4.00
2018-03-30T04:41:47.823Z,4.00
2018-03-30T04:42:47.777Z,8.00
2018-03-30T04:43:47.727Z,8.00
2018-03-30T04:44:47.668Z,8.00
2018-03-30T04:45:47.620Z,12.00
2018-03-30T04:46:47.574Z,12.00
2018-03-30T04:47:47.825Z,16.00
2018-03-30T04:48:47.475Z,16.00
2018-03-30T04:49:47.426Z,24.00
2018-03-30T04:50:47.378Z,24.00
2018-03-30T04:51:47.332Z,28.00
2018-03-30T04:52:47.282Z,36.00
2018-03-30T04:53:47.533Z,40.00
2018-03-30T04:54:47.184Z,48.00
2018-03-30T04:55:47.138Z,56.00
2018-03-30T04:56:47.090Z,60.00
2018-03-30T04:57:47.041Z,72.00
2018-03-30T04:58:46.992Z,84.00
2018-03-30T04:59:47.247Z,96.00
2018-03-30T05:00:46.907Z,112.00
2018-03-30T05:01:46.858Z,128.00
2018-03-30T05:02:46.813Z,144.00
2018-03-30T05:03:46.769Z,160.00
2018-03-30T05:04:46.713Z,176.00
2018-03-30T05:05:46.967Z,192.00
2018-03-30T05:06:46.614Z,212.00
2018-03-30T05:07:46.615Z,236.00
2018-03-30T05:08:46.510Z,256.00
2018-03-30T05:09:46.462Z,276.00
2018-03-30T05:10:46.419Z,300.00
2018-03-30T05:11:46.666Z,324.00
2018-03-30T05:12:46.316Z,356.00
2018-03-30T05:13:46.279Z,384.00
2018-03-30T05:14:46.219Z,416.00
2018-03-30T05:15:46.173Z,452.00
2018-03-30T05:16:46.134Z,488.00
2018-03-30T05:17:46.384Z,528.00
2018-03-30T05:18:46.035Z,564.00
2018-03-30T05:19:45.987Z,604.00
2018-03-30T05:20:45.941Z,648.00
2018-03-30T05:21:45.901Z,692.00
2018-03-30T05:22:45.843Z,732.00
2018-03-30T05:23:45.793Z,776.00
2018-03-30T05:24:46.044Z,816.00
2018-03-30T05:25:45.700Z,856.00
2018-03-30T05:26:45.648Z,896.00
2018-03-30T05:27:45.606Z,932.00
2018-03-30T05:28:45.556Z,972.00
2018-03-30T05:29:45.510Z,1012.00
2018-03-30T05:30:45.457Z,1052.00
2018-03-30T05:31:45.704Z,1088.00
2018-03-30T05:32:45.347Z,1120.00
2018-03-30T05:33:45.299Z,1156.00
2018-03-30T05:34:45.255Z,1188.00
2018-03-30T05:35:45.203Z,1220.00
2018-03-30T05:36:45.153Z,1256.00
2018-03-30T05:37:45.114Z,1300.00
2018-03-30T05:38:45.356Z,1348.00
2018-03-30T05:39:45.057Z,1400.00
2018-03-30T05:40:44.973Z,1456.00
2018-03-30T05:41:44.921Z,1512.00
2018-03-30T05:42:44.873Z,1564.00
2018-03-30T05:43:44.826Z,1612.00
2018-03-30T05:44:44.778Z,1656.00
2018-03-30T05:45:45.027Z,1684.00
2018-03-30T05:46:44.743Z,1716.00
2018-03-30T05:47:44.632Z,1748.00
2018-03-30T05:48:44.582Z,1788.00
2018-03-30T05:49:44.526Z,1824.00
2018-03-30T05:50:44.476Z,1848.00
2018-03-30T05:51:44.430Z,1864.00
2018-03-30T05:52:44.732Z,1860.00
2018-03-30T05:53:44.332Z,1856.00
2018-03-30T05:54:44.284Z,1852.00
2018-03-30T05:55:44.236Z,1868.00
2018-03-30T05:56:44.194Z,1888.00
2018-03-30T05:57:44.146Z,1924.00
2018-03-30T05:58:44.401Z,1972.00
2018-03-30T05:59:44.045Z,2024.00
2018-03-30T06:00:43.996Z,2080.00
2018-03-30T06:01:43.949Z,2144.00
2018-03-30T06:02:43.904Z,2208.00
2018-03-30T06:03:43.851Z,2296.00
2018-03-30T06:04:44.116Z,2408.00
2018-03-30T06:05:43.770Z,2536.00
2018-03-30T06:06:43.722Z,2656.00
2018-03-30T06:07:43.670Z,2776.00
2018-03-30T06:08:43.629Z,2904.00
2018-03-30T06:09:43.573Z,3040.00
2018-03-30T06:10:43.833Z,3184.00
2018-03-30T06:11:43.479Z,3332.00
2018-03-30T06:12:43.417Z,3480.00
2018-03-30T06:13:43.371Z,3608.00
2018-03-30T06:14:43.329Z,3724.00
2018-03-30T06:15:43.375Z,3840.00
2018-03-30T06:16:43.529Z,3948.00
2018-03-30T06:17:43.183Z,4068.00
2018-03-30T06:18:43.143Z,4184.00
2018-03-30T06:19:43.084Z,4300.00
2018-03-30T06:20:43.048Z,4408.00
2018-03-30T06:21:43.005Z,4508.00
2018-03-30T06:22:43.264Z,4592.00
2018-03-30T06:23:42.911Z,4664.00
2018-03-30T06:24:42.862Z,4740.00
2018-03-30T06:25:42.806Z,4804.00
2018-03-30T06:26:42.760Z,4844.00
2018-03-30T06:27:42.713Z,4856.00
2018-03-30T06:28:42.969Z,4844.00
2018-03-30T06:29:42.614Z,4808.00
2018-03-30T06:30:42.574Z,4744.00
2018-03-30T06:31:42.524Z,4656.00
2018-03-30T06:32:42.477Z,4576.00
2018-03-30T06:33:42.426Z,4492.00
2018-03-30T06:34:42.378Z,4400.00
2018-03-30T06:35:42.633Z,4268.00
2018-03-30T06:36:42.278Z,4116.00
2018-03-30T06:37:42.223Z,4020.00
2018-03-30T06:38:42.185Z,4024.00
2018-03-30T06:39:42.132Z,4116.00
2018-03-30T06:40:42.085Z,4232.00
2018-03-30T06:41:42.034Z,4400.00
2018-03-30T06:42:42.286Z,4636.00
2018-03-30T06:43:41.938Z,4944.00
2018-03-30T06:44:41.902Z,5292.00
2018-03-30T06:45:41.866Z,5616.00
2018-03-30T06:46:41.861Z,5864.00
2018-03-30T06:47:41.759Z,6064.00
2018-03-30T06:48:41.714Z,6268.00
2018-03-30T06:49:41.963Z,6500.00
2018-03-30T06:50:41.619Z,6764.00
2018-03-30T06:51:41.595Z,7004.00
2018-03-30T06:52:41.517Z,7212.00
2018-03-30T06:53:41.465Z,7408.00
2018-03-30T06:54:41.418Z,7608.00
2018-03-30T06:55:41.370Z,7840.00
2018-03-30T06:56:41.624Z,8076.00
2018-03-30T06:57:41.279Z,8248.00
2018-03-30T06:58:41.234Z,8276.00
2018-03-30T06:59:41.205Z,8252.00
2018-03-30T07:00:41.143Z,8216.00
2018-03-30T07:01:41.091Z,8076.00
2018-03-30T07:02:41.042Z,7844.00
2018-03-30T07:03:41.301Z,7668.00
2018-03-30T07:04:40.951Z,7636.00
2018-03-30T07:05:40.909Z,7736.00
2018-03-30T07:06:40.855Z,7968.00
2018-03-30T07:07:41.058Z,8336.00
2018-03-30T07:08:40.775Z,8828.00
2018-03-30T07:09:41.028Z,9364.00
2018-03-30T07:10:40.680Z,9908.00
2018-03-30T07:11:40.642Z,10468.00
2018-03-30T07:12:40.586Z,11040.00
2018-03-30T07:13:40.545Z,11592.00
2018-03-30T07:14:40.495Z,12152.00
2018-03-30T07:15:40.746Z,12656.00
2018-03-30T07:16:40.588Z,13348.00
2018-03-30T07:17:40.405Z,14584.00
2018-03-30T07:18:40.302Z,15268.00
2018-03-30T07:19:40.282Z,17792.00
2018-03-30T07:20:40.207Z,20448.00
2018-03-30T07:21:40.522Z,21600.00
2018-03-30T07:22:40.167Z,20480.00
2018-03-30T07:23:40.068Z,20896.00
2018-03-30T07:24:40.045Z,23264.00
2018-03-30T07:25:39.987Z,26272.00
2018-03-30T07:26:39.951Z,24608.00
2018-03-30T07:27:40.299Z,21664.00
2018-03-30T07:28:40.083Z,20640.00
2018-03-30T07:29:39.854Z,22176.00
2018-03-30T07:30:39.759Z,27520.00
2018-03-30T07:31:39.724Z,23456.00
2018-03-30T07:32:39.971Z,20768.00
2018-03-30T07:33:39.930Z,19232.00
2018-03-30T07:34:39.576Z,18944.00
2018-03-30T07:35:39.532Z,17888.00
2018-03-30T07:36:39.495Z,17600.00
2018-03-30T07:37:39.443Z,17408.00
2018-03-30T07:38:39.398Z,17016.00
2018-03-30T07:39:39.360Z,17536.00
2018-03-30T07:40:39.600Z,16836.00
2018-03-30T07:41:39.306Z,17312.00
2018-03-30T07:42:39.213Z,16940.00
2018-03-30T07:43:39.169Z,16776.00
2018-03-30T07:44:39.120Z,17044.00
2018-03-30T07:45:39.077Z,17984.00
2018-03-30T07:46:39.079Z,18304.00
2018-03-30T07:47:39.292Z,18720.00
2018-03-30T07:48:38.953Z,19008.00
2018-03-30T07:49:38.914Z,18688.00
2018-03-30T07:50:39.061Z,18400.00
2018-03-30T07:51:38.820Z,18304.00
2018-03-30T07:52:38.775Z,18720.00
2018-03-30T07:53:38.728Z,19456.00
2018-03-30T07:54:39.031Z,20032.00
2018-03-30T07:55:38.695Z,20928.00
2018-03-30T07:56:38.584Z,22624.00
2018-03-30T07:57:38.610Z,22848.00
2018-03-30T07:58:38.493Z,24800.00
2018-03-30T07:59:38.604Z,25920.00
2018-03-30T08:01:38.869Z,27168.00
2018-03-30T08:02:38.367Z,28448.00
2018-03-30T08:03:38.275Z,32224.00
2018-03-30T08:04:38.278Z,34208.00
2018-03-30T08:05:38.343Z,36064.00
2018-03-30T08:06:38.144Z,77696.00
2018-03-30T08:07:38.294Z,91328.00
2018-03-30T08:08:38.360Z,54688.00
2018-03-30T08:09:38.055Z,40448.00
2018-03-30T08:10:38.012Z,39456.00
2018-03-30T08:11:37.920Z,37248.00
2018-03-30T08:12:37.928Z,40928.00
2018-03-30T08:13:37.844Z,52800.00
2018-03-30T08:14:37.801Z,44064.00
2018-03-30T08:15:38.058Z,38464.00
2018-03-30T08:16:37.720Z,55776.00
2018-03-30T08:17:37.974Z,79360.00
2018-03-30T08:18:37.691Z,84832.00
2018-03-30T08:19:37.653Z,85344.00
2018-03-30T08:20:37.697Z,86112.00
2018-03-30T08:21:37.798Z,91616.00
2018-03-30T08:22:37.504Z,99616.00
2018-03-30T08:23:37.415Z,98368.00
2018-03-30T08:24:37.525Z,106496.00
2018-03-30T08:25:37.379Z,107520.00
2018-03-30T08:26:37.291Z,110464.00
2018-03-30T08:27:37.552Z,110336.00
2018-03-30T08:28:37.262Z,110528.00
2018-03-30T08:29:37.388Z,108800.00
2018-03-30T08:30:37.291Z,108704.00
2018-03-30T08:31:37.135Z,108416.00
2018-03-30T08:32:37.264Z,100992.00
2018-03-30T08:33:37.380Z,72352.00
2018-03-30T08:34:36.993Z,72832.00
2018-03-30T08:35:37.000Z,89440.00
2018-03-30T08:36:36.913Z,106240.00
2018-03-30T08:37:37.023Z,109056.00
2018-03-30T08:38:36.887Z,112320.00
2018-03-30T08:39:37.102Z,115264.00
2018-03-30T08:40:36.812Z,116800.00
2018-03-30T08:41:36.798Z,117728.00
2018-03-30T08:42:36.741Z,116896.00
2018-03-30T08:43:36.657Z,115072.00
2018-03-30T08:44:36.616Z,116064.00
2018-03-30T08:45:36.977Z,113536.00
2018-03-30T08:46:36.534Z,112736.00
2018-03-30T08:47:36.550Z,111328.00
2018-03-30T08:48:36.618Z,109024.00
2018-03-30T08:49:36.428Z,107104.00
2018-03-30T08:50:36.446Z,105056.00
2018-03-30T08:51:36.660Z,108000.00
2018-03-30T08:52:36.326Z,108160.00
2018-03-30T08:53:36.353Z,109920.00
2018-03-30T08:54:36.267Z,111008.00
2018-03-30T08:55:36.284Z,106912.00
2018-03-30T08:56:36.204Z,102944.00
2018-03-30T08:57:36.218Z,106496.00
2018-03-30T08:58:36.534Z,104608.00
2018-03-30T08:59:36.159Z,102208.00
2018-03-30T09:00:36.272Z,101984.00
2018-03-30T09:01:36.028Z,103488.00
2018-03-30T09:02:36.042Z,102272.00
2018-03-30T09:03:36.130Z,106464.00
2018-03-30T09:04:35.935Z,107136.00
2018-03-30T09:05:36.292Z,105472.00
2018-03-30T09:06:35.859Z,104768.00
2018-03-30T09:07:35.881Z,104608.00
2018-03-30T09:08:35.840Z,104736.00
2018-03-30T09:09:35.756Z,105504.00
2018-03-30T09:10:35.781Z,103584.00
2018-03-30T09:11:35.693Z,105344.00
2018-03-30T09:12:36.015Z,106048.00
2018-03-30T09:13:35.680Z,98336.00
2018-03-30T09:14:35.595Z,98112.00
2018-03-30T09:15:35.611Z,105440.00
2018-03-30T09:16:35.533Z,103264.00
2018-03-30T09:17:35.663Z,106592.00
2018-03-30T09:18:35.524Z,105504.00
2018-03-30T09:19:35.942Z,105536.00
2018-03-30T09:20:35.458Z,106432.00
2018-03-30T09:21:35.377Z,105408.00
2018-03-30T09:22:35.397Z,103840.00
2018-03-30T09:23:35.517Z,102016.00
2018-03-30T09:24:35.284Z,104352.00
2018-03-30T09:25:35.299Z,108704.00
2018-03-30T09:26:35.507Z,110528.00
2018-03-30T09:27:35.373Z,113088.00
2018-03-30T09:28:35.309Z,110752.00
2018-03-30T09:29:35.110Z,112352.00
2018-03-30T09:30:35.246Z,118016.00
2018-03-30T09:31:35.048Z,121120.00
2018-03-30T09:32:35.255Z,126656.00
2018-03-30T09:33:35.303Z,128000.00
2018-03-30T09:34:34.962Z,128800.00
2018-03-30T09:35:34.986Z,130720.00
2018-03-30T09:36:34.910Z,111712.00
2018-03-30T09:37:35.169Z,105920.00
2018-03-30T09:38:34.891Z,124000.00
2018-03-30T09:39:35.111Z,133344.00
2018-03-30T09:40:34.833Z,135296.00
2018-03-30T09:41:37.465Z,99296.00
2018-03-30T09:42:35.967Z,71424.00
2018-03-30T09:43:34.818Z,126336.00
2018-03-30T09:44:34.656Z,129024.00
2018-03-30T09:45:34.977Z,104576.00
2018-03-30T09:46:34.600Z,121952.00
2018-03-30T09:47:34.566Z,120640.00
2018-03-30T09:48:34.736Z,118016.00
2018-03-30T09:49:34.876Z,120832.00
2018-03-30T09:50:34.615Z,119744.00
2018-03-30T09:51:34.786Z,120608.00
2018-03-30T09:52:34.407Z,119904.00
2018-03-30T09:53:34.585Z,124928.00
2018-03-30T09:54:34.396Z,126304.00
2018-03-30T09:55:34.325Z,128832.00
2018-03-30T09:56:34.489Z,128128.00
2018-03-30T09:57:34.567Z,127392.00
2018-03-30T09:58:34.286Z,125056.00
2018-03-30T09:59:34.259Z,121632.00
2018-03-30T10:00:34.228Z,123584.00
2018-03-30T10:01:34.202Z,129792.00
2018-03-30T10:02:34.126Z,87680.00
2018-03-30T10:03:34.393Z,65856.00
2018-03-30T10:04:34.210Z,112608.00
2018-03-30T10:05:34.019Z,117600.00
2018-03-30T10:06:34.042Z,103456.00
2018-03-30T10:07:33.965Z,101696.00
2018-03-30T10:08:33.981Z,125856.00
2018-03-30T10:09:34.299Z,131488.00
2018-03-30T10:10:33.872Z,130912.00
2018-03-30T10:11:33.890Z,128736.00
2018-03-30T10:12:33.861Z,124960.00
2018-03-30T10:13:33.835Z,123584.00
2018-03-30T10:14:33.903Z,122880.00
2018-03-30T10:15:33.718Z,122464.00
2018-03-30T10:16:33.994Z,126656.00
2018-03-30T10:17:33.783Z,128704.00
2018-03-30T10:18:33.630Z,131296.00
2018-03-30T10:19:33.802Z,131872.00
2018-03-30T10:20:33.573Z,130400.00
2018-03-30T10:21:33.705Z,131776.00
2018-03-30T10:22:33.676Z,133216.00
2018-03-30T10:23:33.796Z,128480.00
2018-03-30T10:24:33.543Z,128448.00
2018-03-30T10:25:33.435Z,130592.00
2018-03-30T10:26:33.512Z,131648.00
2018-03-30T10:27:33.428Z,132544.00
2018-03-30T10:28:33.348Z,132192.00
2018-03-30T10:29:33.358Z,131936.00
2018-03-30T10:30:33.596Z,131360.00
2018-03-30T10:31:33.463Z,126592.00
2018-03-30T10:32:33.423Z,119552.00
2018-03-30T10:33:33.197Z,125568.00
2018-03-30T10:34:33.224Z,124768.00
2018-03-30T10:35:33.135Z,120032.00
2018-03-30T10:36:33.156Z,116000.00
2018-03-30T10:37:33.588Z,108640.00
2018-03-30T10:38:33.062Z,118080.00
2018-03-30T10:39:33.227Z,112416.00
2018-03-30T10:40:33.000Z,119392.00
2018-03-30T10:41:33.070Z,120768.00
2018-03-30T10:42:32.992Z,119904.00
2018-03-30T10:43:32.952Z,118176.00
2018-03-30T10:44:33.388Z,116576.00
2018-03-30T10:45:32.855Z,120096.00
2018-03-30T10:46:33.095Z,44864.00
2018-03-30T10:47:33.095Z,121088.00
2018-03-30T10:48:32.772Z,115648.00
2018-03-30T10:49:32.791Z,122080.00
2018-03-30T10:50:32.707Z,123040.00
2018-03-30T10:51:33.131Z,121888.00
2018-03-30T10:52:32.700Z,104704.00
2018-03-30T10:53:32.615Z,107776.00
2018-03-30T10:54:32.631Z,116032.00
2018-03-30T10:55:32.555Z,116992.00
2018-03-30T10:56:32.571Z,122528.00
2018-03-30T10:57:32.995Z,40608.00
2018-03-30T10:58:32.462Z,111136.00
2018-03-30T10:59:32.684Z,120352.00
2018-03-30T11:00:32.405Z,113728.00
2018-03-30T11:01:32.439Z,123328.00
2018-03-30T11:02:32.505Z,118528.00
2018-03-30T11:03:32.627Z,115264.00
2018-03-30T11:04:32.354Z,113024.00
2018-03-30T11:05:32.280Z,114272.00
2018-03-30T11:06:32.394Z,103296.00
2018-03-30T11:07:32.261Z,37824.00
2018-03-30T11:08:32.177Z,33984.00
2018-03-30T11:09:32.491Z,93664.00
2018-03-30T11:10:32.110Z,130496.00
2018-03-30T11:11:32.136Z,126336.00
2018-03-30T11:12:32.098Z,98560.00
2018-03-30T11:13:32.018Z,31584.00
2018-03-30T11:14:32.034Z,105248.00
2018-03-30T11:15:32.255Z,82816.00
2018-03-30T11:16:31.982Z,51936.00
2018-03-30T11:17:32.038Z,93568.00
2018-03-30T11:18:31.859Z,81152.00
2018-03-30T11:19:32.036Z,72448.00
2018-03-30T11:20:31.851Z,31264.00
2018-03-30T11:21:32.125Z,102240.00
2018-03-30T11:22:31.784Z,58112.00
2018-03-30T11:23:31.705Z,110016.00
2018-03-30T11:24:31.716Z,99520.00
2018-03-30T11:25:31.845Z,91872.00
2018-03-30T11:26:31.613Z,114432.00
2018-03-30T11:27:31.983Z,115040.00
2018-03-30T11:28:31.554Z,114528.00
2018-03-30T11:29:31.672Z,97344.00
2018-03-30T11:30:31.538Z,74752.00
2018-03-30T11:31:31.505Z,101184.00
2018-03-30T11:32:31.473Z,103392.00
2018-03-30T11:33:31.377Z,92352.00
2018-03-30T11:34:31.649Z,108704.00
2018-03-30T11:35:31.370Z,118848.00
2018-03-30T11:36:31.287Z,116032.00
2018-03-30T11:37:31.311Z,112864.00
2018-03-30T11:38:31.235Z,110112.00
2018-03-30T11:39:31.239Z,107136.00
2018-03-30T11:40:31.211Z,84864.00
2018-03-30T11:41:31.442Z,86336.00
2018-03-30T11:42:31.158Z,75616.00
2018-03-30T11:43:31.077Z,73344.00
2018-03-30T11:44:31.197Z,99552.00
2018-03-30T11:45:31.065Z,100384.00
2018-03-30T11:46:31.236Z,73472.00
2018-03-30T11:47:31.104Z,64704.00
2018-03-30T11:48:31.227Z,75776.00
2018-03-30T11:49:30.945Z,63552.00
2018-03-30T11:50:31.073Z,70560.00
2018-03-30T11:51:31.026Z,57056.00
2018-03-30T11:52:30.850Z,69888.00
2018-03-30T11:53:30.761Z,78976.00
2018-03-30T11:54:30.878Z,92672.00
2018-03-30T11:55:31.046Z,91136.00
2018-03-30T11:56:30.715Z,98400.00
2018-03-30T11:57:30.629Z,89504.00
2018-03-30T11:58:30.640Z,102976.00
2018-03-30T11:59:30.607Z,103040.00
2018-03-30T12:00:30.587Z,111232.00
2018-03-30T12:01:30.562Z,110816.00
2018-03-30T12:02:30.764Z,108064.00
2018-03-30T12:03:30.529Z,103424.00
2018-03-30T12:04:30.451Z,103424.00
2018-03-30T12:05:30.391Z,106848.00
2018-03-30T12:06:30.405Z,110528.00
2018-03-30T12:07:30.353Z,113024.00
2018-03-30T12:08:30.347Z,53024.00
2018-03-30T12:09:30.613Z,63744.00
2018-03-30T12:10:30.230Z,111968.00
2018-03-30T12:11:30.248Z,117632.00
2018-03-30T12:12:30.273Z,122752.00
2018-03-30T12:13:30.123Z,120288.00
2018-03-30T12:14:30.292Z,116352.00
2018-03-30T12:15:30.375Z,111904.00
2018-03-30T12:16:30.188Z,100576.00
2018-03-30T12:17:30.056Z,91968.00
2018-03-30T12:18:29.977Z,82560.00