createdAt,value
2023-03-05T00:01:04.778Z,1.60
2023-03-05T00:03:31.538Z,1.67
2023-03-05T00:05:58.421Z,1.53
2023-03-05T00:08:25.274Z,1.33
2023-03-05T00:11:04.262Z,1.30
2023-03-05T00:13:31.891Z,1.30
2023-03-05T00:15:58.915Z,1.60
2023-03-05T00:18:25.777Z,1.53
2023-03-05T00:20:52.524Z,2.50
2023-03-05T00:23:19.417Z,2.83
2023-03-05T00:25:46.610Z,6.77
2023-03-05T00:28:14.272Z,5.20
2023-03-05T00:30:41.586Z,4.37
2023-03-05T00:33:09.275Z,2.80
2023-03-05T00:35:45.010Z,3.80
2023-03-05T00:38:13.357Z,4.43
2023-03-05T00:40:41.874Z,2.90
2023-03-05T00:43:09.809Z,3.30
2023-03-05T00:45:36.734Z,3.57
2023-03-05T00:48:04.684Z,3.93
2023-03-05T00:50:31.439Z,4.80
2023-03-05T00:52:58.422Z,4.43
2023-03-05T00:55:25.270Z,2.87
2023-03-05T00:57:52.016Z,3.70
2023-03-05T01:00:19.492Z,1.80
2023-03-05T01:02:46.231Z,1.50
2023-03-05T01:05:14.966Z,1.67
2023-03-05T01:07:41.938Z,1.23
2023-03-05T01:10:11.038Z,1.93
2023-03-05T01:12:39.296Z,7.40
2023-03-05T01:15:07.064Z,5.10
2023-03-05T01:17:34.432Z,4.50
2023-03-05T01:20:01.281Z,2.63
2023-03-05T01:22:28.599Z,2.47
2023-03-05T01:24:55.328Z,3.00
2023-03-05T01:27:22.075Z,3.70
2023-03-05T01:29:48.874Z,2.50
2023-03-05T01:32:16.136Z,2.83
2023-03-05T01:34:42.993Z,1.97
2023-03-05T01:37:10.065Z,1.40
2023-03-05T01:39:36.817Z,1.40
2023-03-05T01:42:05.927Z,1.77
2023-03-05T01:44:33.825Z,2.50
2023-03-05T01:47:01.011Z,1.60
2023-03-05T01:49:35.102Z,1.80
2023-03-05T01:52:17.531Z,1.63
2023-03-05T01:54:50.598Z,1.77
2023-03-05T01:57:27.865Z,1.70
2023-03-05T02:00:08.698Z,2.30
2023-03-05T02:02:35.853Z,1.83
2023-03-05T02:05:15.849Z,2.00
2023-03-05T02:07:45.055Z,2.20
2023-03-05T02:10:20.511Z,1.90
2023-03-05T02:12:49.913Z,1.97
2023-03-05T02:15:18.006Z,2.33
2023-03-05T02:17:45.449Z,1.60
2023-03-05T02:20:21.146Z,1.30
2023-03-05T02:22:47.971Z,1.70
2023-03-05T02:25:21.051Z,2.50
2023-03-05T02:27:56.929Z,2.27
2023-03-05T02:30:24.806Z,1.33
2023-03-05T02:32:52.077Z,1.70
2023-03-05T02:35:19.325Z,1.80
2023-03-05T02:37:46.162Z,2.17
2023-03-05T02:40:14.200Z,2.00
2023-03-05T02:42:41.909Z,2.20
2023-03-05T02:45:11.126Z,2.23
2023-03-05T02:47:38.385Z,2.00
2023-03-05T02:50:07.216Z,1.83
2023-03-05T02:52:34.151Z,2.03
2023-03-05T02:55:00.865Z,1.50
2023-03-05T02:57:27.703Z,2.07
2023-03-05T02:59:54.543Z,1.60
2023-03-05T03:02:21.359Z,2.00
2023-03-05T03:04:48.124Z,1.80
2023-03-05T03:07:16.150Z,2.10
2023-03-05T03:09:43.120Z,2.10
2023-03-05T03:12:11.529Z,1.80
2023-03-05T03:14:42.316Z,1.80
2023-03-05T03:17:13.256Z,1.90
2023-03-05T03:19:41.519Z,1.63
2023-03-05T03:22:10.875Z,1.87
2023-03-05T03:24:39.547Z,1.97
2023-03-05T03:27:06.773Z,1.97
2023-03-05T03:29:33.846Z,1.60
2023-03-05T03:32:00.951Z,2.20
2023-03-05T03:34:27.830Z,1.97
2023-03-05T03:36:54.867Z,2.47
2023-03-05T03:39:22.544Z,1.87
2023-03-05T03:41:53.551Z,2.00
2023-03-05T03:44:21.665Z,2.37
2023-03-05T03:46:50.763Z,2.07
2023-03-05T03:49:23.767Z,2.50
2023-03-05T03:51:54.125Z,3.50
2023-03-05T03:54:22.793Z,2.07
2023-03-05T03:56:50.186Z,1.87
2023-03-05T03:59:17.059Z,2.10
2023-03-05T04:01:44.451Z,2.30
2023-03-05T04:04:13.017Z,1.67
2023-03-05T04:06:40.407Z,2.23
2023-03-05T04:09:08.476Z,2.50
2023-03-05T04:11:37.024Z,1.77
2023-03-05T04:14:05.353Z,2.67
2023-03-05T04:16:32.471Z,1.93
2023-03-05T04:18:59.216Z,2.10
2023-03-05T04:21:26.175Z,2.00
2023-03-05T04:23:52.938Z,2.00
2023-03-05T04:26:19.722Z,2.40
2023-03-05T04:28:48.245Z,2.13
2023-03-05T04:31:15.250Z,1.90
2023-03-05T04:33:42.009Z,2.60
2023-03-05T04:36:09.046Z,2.30
2023-03-05T04:38:35.798Z,2.67
2023-03-05T04:41:02.539Z,2.80
2023-03-05T04:43:29.268Z,2.80
2023-03-05T04:45:56.202Z,3.00
2023-03-05T04:48:23.048Z,2.73
2023-03-05T04:50:49.993Z,2.60
2023-03-05T04:53:16.877Z,3.00
2023-03-05T04:55:44.211Z,3.23
2023-03-05T04:58:11.061Z,3.10
2023-03-05T05:00:37.814Z,3.47
2023-03-05T05:03:04.585Z,3.30
2023-03-05T05:05:31.366Z,3.47
2023-03-05T05:07:59.195Z,3.50
2023-03-05T05:10:27.122Z,3.33
2023-03-05T05:12:53.932Z,3.20
2023-03-05T05:15:21.242Z,2.60
2023-03-05T05:17:48.340Z,2.67
2023-03-05T05:20:17.342Z,3.83
2023-03-05T05:22:44.442Z,3.10
2023-03-05T05:25:11.533Z,3.20
2023-03-05T05:27:40.429Z,3.43
2023-03-05T05:30:08.437Z,3.40
2023-03-05T05:32:35.407Z,3.20
2023-03-05T05:35:02.242Z,2.33
2023-03-05T05:37:29.899Z,2.80
2023-03-05T05:39:56.693Z,3.50
2023-03-05T05:42:25.121Z,3.20
2023-03-05T05:44:52.212Z,4.03
2023-03-05T05:47:19.464Z,3.63
2023-03-05T05:49:46.241Z,2.77
2023-03-05T05:52:13.839Z,3.10
2023-03-05T05:54:40.628Z,2.70
2023-03-05T05:57:08.125Z,2.67
2023-03-05T05:59:35.140Z,2.27
2023-03-05T06:02:01.901Z,2.90
2023-03-05T06:04:28.727Z,2.20
2023-03-05T06:06:55.478Z,2.73
2023-03-05T06:09:22.387Z,2.80
2023-03-05T06:11:49.189Z,2.23
2023-03-05T06:14:15.957Z,2.43
2023-03-05T06:16:42.842Z,3.00
2023-03-05T06:19:13.329Z,2.87
2023-03-05T06:21:40.509Z,2.67
2023-03-05T06:24:07.625Z,2.90
2023-03-05T06:26:34.488Z,3.23
2023-03-05T06:29:01.718Z,2.50
2023-03-05T06:31:29.917Z,2.30
2023-03-05T06:34:03.198Z,2.70
2023-03-05T06:36:31.172Z,3.07
2023-03-05T06:38:59.013Z,3.07
2023-03-05T06:41:30.465Z,3.40
2023-03-05T06:43:59.713Z,2.73
2023-03-05T06:46:37.195Z,3.10
2023-03-05T06:49:05.534Z,3.30
2023-03-05T06:51:36.221Z,3.00
2023-03-05T06:54:11.256Z,3.50
2023-03-05T06:56:41.603Z,2.83
2023-03-05T06:59:09.140Z,3.30
2023-03-05T07:01:36.495Z,2.97
2023-03-05T07:04:04.480Z,2.83
2023-03-05T07:06:38.589Z,3.03
2023-03-05T07:09:07.965Z,2.60
2023-03-05T07:11:35.264Z,2.47
2023-03-05T07:14:03.381Z,2.97
2023-03-05T07:16:34.367Z,2.80
2023-03-05T07:19:05.113Z,2.70
2023-03-05T07:21:34.446Z,3.03
2023-03-05T07:24:04.022Z,3.10
2023-03-05T07:26:33.398Z,4.43
2023-03-05T07:29:01.438Z,3.60
2023-03-05T07:31:31.134Z,4.87
2023-03-05T07:34:01.001Z,4.30
2023-03-05T07:36:28.654Z,3.17
2023-03-05T07:38:55.767Z,3.40
2023-03-05T07:41:23.710Z,4.80
2023-03-05T07:43:54.341Z,3.47
2023-03-05T07:46:26.362Z,3.67
2023-03-05T07:48:54.743Z,4.07
2023-03-05T07:51:23.597Z,3.80
2023-03-05T07:53:53.087Z,3.63
2023-03-05T07:56:31.864Z,4.30
2023-03-05T07:59:01.315Z,4.00
2023-03-05T08:01:30.996Z,3.47
2023-03-05T08:03:58.004Z,3.20
2023-03-05T08:06:24.858Z,3.33
2023-03-05T08:08:51.666Z,3.33
2023-03-05T08:11:18.565Z,3.30
2023-03-05T08:13:45.621Z,3.00
2023-03-05T08:16:17.050Z,3.07
2023-03-05T08:18:44.828Z,3.53
2023-03-05T08:21:27.189Z,3.03
2023-03-05T08:23:53.920Z,3.33
2023-03-05T08:26:23.742Z,3.17
2023-03-05T08:28:51.118Z,3.13
2023-03-05T08:31:22.035Z,3.20
2023-03-05T08:33:55.187Z,3.37
2023-03-05T08:36:22.379Z,3.83
2023-03-05T08:38:50.575Z,2.90
2023-03-05T08:41:19.205Z,3.60
2023-03-05T08:43:45.997Z,2.80
2023-03-05T08:46:17.146Z,4.10
2023-03-05T08:48:44.307Z,3.00
2023-03-05T08:51:15.163Z,3.20
2023-03-05T08:53:44.053Z,3.40
2023-03-05T08:56:11.146Z,4.10
2023-03-05T08:58:38.108Z,2.63
2023-03-05T09:01:05.625Z,3.23
2023-03-05T09:03:32.959Z,3.40
2023-03-05T09:06:02.688Z,4.00
2023-03-05T09:08:30.393Z,4.27
2023-03-05T09:10:57.450Z,4.63
2023-03-05T09:13:24.534Z,4.33
2023-03-05T09:16:01.336Z,4.87
2023-03-05T09:18:28.567Z,4.57
2023-03-05T09:20:55.607Z,5.47
2023-03-05T09:23:22.952Z,5.23
2023-03-05T09:25:50.356Z,4.37
2023-03-05T09:28:17.818Z,4.77
2023-03-05T09:30:44.583Z,4.27
2023-03-05T09:33:12.072Z,3.70
2023-03-05T09:35:39.096Z,4.63
2023-03-05T09:38:05.925Z,4.57
2023-03-05T09:41:15.583Z,4.67
2023-03-05T09:44:26.963Z,4.23
2023-03-05T09:47:26.694Z,4.97
2023-03-05T09:50:10.903Z,4.60
2023-03-05T09:52:46.627Z,5.20
2023-03-05T09:55:29.518Z,5.43
2023-03-05T09:58:05.941Z,5.73
2023-03-05T10:00:50.010Z,5.50
2023-03-05T10:03:31.834Z,6.07
2023-03-05T10:06:09.420Z,6.70
2023-03-05T10:08:57.147Z,7.03
2023-03-05T10:12:03.201Z,7.17
2023-03-05T10:28:17.973Z,7.60
2023-03-05T10:31:35.057Z,7.97
2023-03-05T10:34:34.321Z,7.83
2023-03-05T10:37:53.786Z,9.03
2023-03-05T10:40:55.793Z,9.00
2023-03-05T10:43:34.800Z,9.87
2023-03-05T10:46:04.535Z,10.07
2023-03-05T10:48:49.650Z,9.33
2023-03-05T10:51:40.827Z,11.23
2023-03-05T10:54:25.586Z,10.37
2023-03-05T10:57:11.841Z,9.23
2023-03-05T10:59:47.303Z,9.60
2023-03-05T11:02:14.456Z,9.47
2023-03-05T11:04:41.987Z,8.83
2023-03-05T11:07:32.858Z,9.17
2023-03-05T11:10:16.682Z,8.00
2023-03-05T11:12:45.492Z,7.47
2023-03-05T11:15:12.146Z,7.43
2023-03-05T11:18:17.618Z,7.37
2023-03-05T11:20:44.852Z,6.33
2023-03-05T11:23:20.424Z,5.80
2023-03-05T11:25:49.878Z,4.73
2023-03-05T11:28:32.995Z,5.30
2023-03-05T11:31:10.245Z,4.87
2023-03-05T11:33:37.951Z,5.10
2023-03-05T11:36:29.630Z,5.57
2023-03-05T11:39:08.217Z,5.23
2023-03-05T11:41:48.369Z,5.07
2023-03-05T11:44:28.028Z,5.33
2023-03-05T11:47:03.432Z,4.43
2023-03-05T11:49:34.114Z,4.63
2023-03-05T11:52:41.007Z,4.30
2023-03-05T11:55:21.031Z,4.40
2023-03-05T11:58:29.296Z,4.30
2023-03-05T12:00:57.204Z,4.90
2023-03-05T12:03:35.189Z,3.93
2023-03-05T12:06:20.538Z,4.10
2023-03-05T12:08:56.026Z,4.03
2023-03-05T12:11:33.697Z,3.60
2023-03-05T12:14:35.123Z,3.60
2023-03-05T12:17:21.474Z,3.87
2023-03-05T12:20:06.293Z,4.13
2023-03-05T12:22:44.557Z,3.40
2023-03-05T12:25:33.211Z,3.53
2023-03-05T12:28:01.592Z,3.90
2023-03-05T12:30:34.079Z,3.50
2023-03-05T12:33:08.043Z,3.80
2023-03-05T12:35:41.051Z,3.03
2023-03-05T12:38:31.591Z,3.53
2023-03-05T12:41:22.892Z,3.83
2023-03-05T12:44:07.812Z,5.07
2023-03-05T12:46:40.652Z,3.70
2023-03-05T12:49:23.395Z,3.03
2023-03-05T12:51:53.690Z,3.13
2023-03-05T12:54:35.210Z,3.43
2023-03-05T12:57:13.431Z,2.90
2023-03-05T13:00:10.921Z,4.03
2023-03-05T13:02:43.848Z,4.20
2023-03-05T13:05:32.755Z,3.60
2023-03-05T13:08:26.953Z,3.97
2023-03-05T13:11:20.248Z,3.37
2023-03-05T13:13:48.816Z,3.80
2023-03-05T13:16:29.159Z,4.07
2023-03-05T13:19:01.167Z,4.30
2023-03-05T13:21:32.299Z,3.97
2023-03-05T13:24:03.883Z,3.40
2023-03-05T13:26:39.292Z,4.40
2023-03-05T13:29:26.476Z,4.33
2023-03-05T13:31:59.943Z,4.23
2023-03-05T13:34:47.220Z,4.80
2023-03-05T13:37:24.104Z,4.33
2023-03-05T13:40:18.142Z,5.03
2023-03-05T13:42:44.890Z,4.33
2023-03-05T13:45:24.833Z,4.90
2023-03-05T13:47:56.274Z,4.90
2023-03-05T13:50:30.947Z,4.60
2023-03-05T13:53:23.946Z,4.90
2023-03-05T13:55:54.395Z,4.77
2023-03-05T13:58:48.426Z,4.23
2023-03-05T14:01:31.610Z,4.50
2023-03-05T14:04:20.370Z,4.13
2023-03-05T14:06:54.662Z,4.63
2023-03-05T14:09:29.608Z,4.97
2023-03-05T14:12:06.528Z,4.93
2023-03-05T14:14:38.703Z,5.00
2023-03-05T14:17:43.280Z,4.53
2023-03-05T14:20:29.252Z,4.90
2023-03-05T14:23:02.128Z,4.43
2023-03-05T14:25:39.993Z,4.53
2023-03-05T14:28:17.326Z,5.27
2023-03-05T14:30:55.981Z,5.50
2023-03-05T14:33:31.423Z,4.80
2023-03-05T14:36:04.248Z,5.07
2023-03-05T14:38:34.066Z,5.03
2023-03-05T14:41:39.898Z,4.97
2023-03-05T14:44:16.410Z,5.00
2023-03-05T14:46:49.265Z,5.53
2023-03-05T14:49:17.382Z,4.30
2023-03-05T14:51:46.260Z,4.60
2023-03-05T14:54:21.032Z,4.80
2023-03-05T14:56:49.574Z,5.47
2023-03-05T14:59:21.634Z,5.80
2023-03-05T15:01:50.362Z,4.87
2023-03-05T15:04:19.257Z,5.40
2023-03-05T15:06:50.657Z,5.93
2023-03-05T15:09:19.745Z,6.50
2023-03-05T15:11:48.163Z,6.17
2023-03-05T15:14:14.960Z,9.43
2023-03-05T15:16:45.227Z,7.13
2023-03-05T15:19:13.695Z,8.40
2023-03-05T15:21:41.125Z,6.80
2023-03-05T15:24:10.207Z,7.73
2023-03-05T15:26:37.803Z,8.13
2023-03-05T15:29:05.010Z,7.60
2023-03-05T15:31:38.204Z,7.30
2023-03-05T15:34:05.791Z,7.67
2023-03-05T15:36:33.941Z,6.50
2023-03-05T15:39:00.734Z,6.63
2023-03-05T15:41:27.671Z,7.10
2023-03-05T15:43:54.471Z,7.83
2023-03-05T15:46:22.047Z,7.77
2023-03-05T15:48:50.510Z,7.03
2023-03-05T15:51:20.018Z,6.87
2023-03-05T15:53:47.526Z,6.07
2023-03-05T15:56:26.455Z,7.03
2023-03-05T15:58:53.965Z,6.23
2023-03-05T16:01:22.206Z,6.07
2023-03-05T16:03:50.810Z,7.00
2023-03-05T16:06:23.153Z,5.83
2023-03-05T16:09:00.483Z,6.07
2023-03-05T16:11:30.547Z,5.80
2023-03-05T16:14:00.218Z,5.00
2023-03-05T16:16:27.445Z,4.80
2023-03-05T16:18:55.076Z,4.70
2023-03-05T16:21:21.887Z,4.37
2023-03-05T16:23:49.725Z,4.30
2023-03-05T16:26:16.948Z,4.37
2023-03-05T16:28:43.707Z,4.10
2023-03-05T16:31:10.700Z,3.67
2023-03-05T16:33:37.468Z,3.57
2023-03-05T16:36:26.073Z,4.07
2023-03-05T16:38:58.561Z,4.00
2023-03-05T16:41:26.628Z,3.97
2023-03-05T16:43:56.286Z,4.33
2023-03-05T16:46:26.735Z,3.67
2023-03-05T16:48:53.960Z,3.70
2023-03-05T16:51:22.076Z,3.10
2023-03-05T16:53:49.442Z,4.47
2023-03-05T16:56:16.817Z,4.10
2023-03-05T16:58:44.230Z,3.30
2023-03-05T17:01:15.587Z,4.50
2023-03-05T17:03:43.439Z,4.83
2023-03-05T17:06:24.537Z,4.00
2023-03-05T17:08:53.042Z,3.93
2023-03-05T17:11:21.719Z,5.23
2023-03-05T17:13:49.333Z,5.03
2023-03-05T17:16:19.397Z,3.60
2023-03-05T17:18:46.630Z,3.43
2023-03-05T17:21:13.991Z,3.57
2023-03-05T17:23:42.103Z,4.10
2023-03-05T17:26:16.239Z,4.20
2023-03-05T17:28:44.026Z,3.60
2023-03-05T17:31:12.616Z,4.07
2023-03-05T17:33:41.651Z,3.67
2023-03-05T17:36:17.808Z,5.27
2023-03-05T17:38:47.495Z,6.73
2023-03-05T17:41:15.900Z,11.20
2023-03-05T17:43:42.876Z,7.00
2023-03-05T17:46:10.215Z,4.87
2023-03-05T17:48:39.047Z,6.07
2023-03-05T17:51:07.789Z,6.73
2023-03-05T17:53:36.326Z,4.27
2023-03-05T17:56:08.488Z,4.07
2023-03-05T17:58:35.816Z,4.07
2023-03-05T18:01:04.514Z,4.90
2023-03-05T18:03:31.346Z,4.20
2023-03-05T18:05:58.081Z,4.23
2023-03-05T18:08:24.960Z,4.63
2023-03-05T18:10:51.872Z,4.57
2023-03-05T18:13:18.675Z,4.53
2023-03-05T18:15:47.702Z,4.33
2023-03-05T18:18:16.818Z,5.03
2023-03-05T18:20:45.527Z,5.13
2023-03-05T18:23:12.521Z,4.93
2023-03-05T18:25:39.731Z,4.77
2023-03-05T18:28:12.239Z,4.67
2023-03-05T18:30:40.813Z,5.20
2023-03-05T18:33:13.929Z,5.27
2023-03-05T18:35:40.706Z,5.10
2023-03-05T18:38:07.926Z,5.73
2023-03-05T18:40:35.916Z,6.50
2023-03-05T18:43:03.303Z,6.67
2023-03-05T18:45:32.279Z,7.47
2023-03-05T18:47:59.034Z,7.40
2023-03-05T18:50:28.336Z,7.30
2023-03-05T18:52:55.612Z,6.60
2023-03-05T18:55:27.321Z,6.87
2023-03-05T18:57:54.715Z,7.37
2023-03-05T19:00:28.868Z,6.37
2023-03-05T19:02:57.368Z,6.27
2023-03-05T19:05:26.153Z,7.20
2023-03-05T19:07:54.419Z,7.40
2023-03-05T19:10:22.630Z,6.47
2023-03-05T19:12:56.682Z,6.00
2023-03-05T19:15:23.540Z,6.53
2023-03-05T19:17:50.763Z,6.30
2023-03-05T19:20:18.459Z,5.97
2023-03-05T19:22:45.336Z,5.70
2023-03-05T19:25:12.567Z,6.67
2023-03-05T19:27:39.476Z,6.10
2023-03-05T19:30:07.312Z,6.17
2023-03-05T19:32:34.374Z,5.87
2023-03-05T19:35:01.417Z,5.37
2023-03-05T19:37:28.531Z,5.93
2023-03-05T19:39:55.497Z,6.00
2023-03-05T19:42:22.315Z,5.90
2023-03-05T19:44:49.468Z,6.00
2023-03-05T19:47:16.245Z,5.67
2023-03-05T19:49:43.039Z,6.03
2023-03-05T19:52:09.915Z,6.00
2023-03-05T19:54:36.751Z,5.83
2023-03-05T19:57:03.630Z,6.20
2023-03-05T19:59:30.524Z,7.87
2023-03-05T20:01:57.536Z,7.03
2023-03-05T20:04:26.275Z,7.57
2023-03-05T20:06:53.157Z,8.33
2023-03-05T20:09:22.489Z,7.50
2023-03-05T20:11:49.442Z,8.13
2023-03-05T20:14:16.489Z,8.50
2023-03-05T20:16:43.762Z,7.60
2023-03-05T20:19:19.216Z,7.53
2023-03-05T20:21:51.866Z,7.73
2023-03-05T20:24:22.490Z,8.27
2023-03-05T20:26:49.635Z,7.57
2023-03-05T20:29:18.360Z,8.90
2023-03-05T20:31:47.681Z,8.43
2023-03-05T20:34:19.311Z,8.83
2023-03-05T20:36:46.778Z,8.00
2023-03-05T20:39:14.040Z,8.40
2023-03-05T20:41:41.692Z,9.07
2023-03-05T20:44:11.354Z,10.40
2023-03-05T20:46:49.394Z,9.70
2023-03-05T20:49:16.180Z,9.27
2023-03-05T20:51:43.012Z,9.10
2023-03-05T20:54:13.007Z,8.97
2023-03-05T20:56:39.979Z,9.70
2023-03-05T20:59:09.128Z,8.70
2023-03-05T21:01:39.365Z,8.70
2023-03-05T21:04:06.842Z,8.40
2023-03-05T21:06:33.902Z,8.23
2023-03-05T21:09:00.789Z,7.83
2023-03-05T21:11:28.124Z,7.63
2023-03-05T21:13:55.121Z,8.23
2023-03-05T21:16:26.827Z,8.67
2023-03-05T21:18:57.115Z,8.70
2023-03-05T21:21:25.008Z,7.90
2023-03-05T21:23:53.186Z,7.77
2023-03-05T21:26:20.366Z,8.07
2023-03-05T21:28:47.347Z,7.97
2023-03-05T21:31:19.043Z,8.40
2023-03-05T21:33:46.084Z,8.57
2023-03-05T21:36:13.180Z,8.47
2023-03-05T21:38:40.529Z,7.70
2023-03-05T21:41:07.489Z,7.77
2023-03-05T21:43:34.412Z,8.10
2023-03-05T21:46:03.274Z,8.00
2023-03-05T21:48:31.177Z,7.00
2023-03-05T21:50:58.489Z,6.67
2023-03-05T21:53:26.455Z,6.87
2023-03-05T21:56:20.849Z,6.40
2023-03-05T21:58:48.966Z,5.47
2023-03-05T22:01:19.163Z,5.20
2023-03-05T22:03:47.362Z,4.87
2023-03-05T22:06:17.935Z,6.10
2023-03-05T22:08:44.770Z,5.50
2023-03-05T22:11:16.454Z,5.77
2023-03-05T22:13:43.609Z,6.03
2023-03-05T22:16:11.060Z,6.90
2023-03-05T22:18:37.896Z,6.80
2023-03-05T22:21:05.775Z,6.07
2023-03-05T22:23:34.479Z,7.37
2023-03-05T22:26:07.524Z,7.27
2023-03-05T22:28:35.939Z,7.17
2023-03-05T22:31:03.137Z,6.70
2023-03-05T22:33:30.565Z,6.87
2023-03-05T22:35:58.183Z,6.33
2023-03-05T22:38:25.443Z,6.37
2023-03-05T22:40:52.761Z,6.33
2023-03-05T22:43:20.238Z,5.97
2023-03-05T22:45:47.246Z,6.07
2023-03-05T22:48:14.445Z,5.40
2023-03-05T22:50:46.100Z,5.67
2023-03-05T22:53:13.052Z,5.20
2023-03-05T22:55:42.220Z,5.67
2023-03-05T22:58:10.170Z,6.03
2023-03-05T23:00:37.580Z,5.60
2023-03-05T23:03:06.252Z,6.27
2023-03-05T23:05:34.971Z,6.23
2023-03-05T23:08:02.015Z,6.40
2023-03-05T23:10:29.414Z,6.30
2023-03-05T23:12:59.443Z,6.83
2023-03-05T23:15:34.583Z,7.80
2023-03-05T23:18:01.944Z,6.97
2023-03-05T23:20:32.726Z,7.10
2023-03-05T23:23:00.248Z,7.37
2023-03-05T23:25:31.170Z,7.70
2023-03-05T23:27:59.053Z,7.43
2023-03-05T23:30:29.582Z,8.43
2023-03-05T23:33:10.415Z,7.63
2023-03-05T23:35:43.734Z,8.30
2023-03-05T23:38:13.998Z,7.73
2023-03-05T23:41:01.398Z,8.37
2023-03-05T23:43:29.553Z,7.87
2023-03-05T23:45:56.798Z,7.27
2023-03-05T23:48:25.823Z,7.97
2023-03-05T23:50:53.175Z,8.63
2023-03-05T23:53:25.419Z,7.30
2023-03-05T23:55:52.977Z,8.03
2023-03-05T23:58:20.982Z,7.33
