createdAt,value
2022-08-17T00:00:34.437Z,18.50
2022-08-17T00:03:08.275Z,18.50
2022-08-17T00:05:45.115Z,18.50
2022-08-17T00:08:14.238Z,18.40
2022-08-17T00:10:42.866Z,18.40
2022-08-17T00:13:12.959Z,18.50
2022-08-17T00:15:41.091Z,18.50
2022-08-17T00:19:01.507Z,18.40
2022-08-17T00:20:59.353Z,18.40
2022-08-17T00:23:27.738Z,18.40
2022-08-17T00:25:55.967Z,18.40
2022-08-17T00:28:23.976Z,18.30
2022-08-17T00:30:53.830Z,18.30
2022-08-17T00:33:24.603Z,18.30
2022-08-17T00:35:53.719Z,18.20
2022-08-17T00:38:24.621Z,18.20
2022-08-17T00:40:55.669Z,18.20
2022-08-17T00:43:30.250Z,18.20
2022-08-17T00:45:59.232Z,18.10
2022-08-17T00:48:29.317Z,18.10
2022-08-17T00:51:02.618Z,18.10
2022-08-17T00:53:34.645Z,18.10
2022-08-17T00:56:05.613Z,18.00
2022-08-17T00:58:36.162Z,18.00
2022-08-17T01:01:05.278Z,18.00
2022-08-17T01:03:35.443Z,18.00
2022-08-17T01:06:05.202Z,17.90
2022-08-17T01:08:35.325Z,17.80
2022-08-17T01:11:05.255Z,17.70
2022-08-17T01:13:40.633Z,17.60
2022-08-17T01:16:16.937Z,17.60
2022-08-17T01:18:46.633Z,17.60
2022-08-17T01:21:21.303Z,17.70
2022-08-17T01:23:50.775Z,17.80
2022-08-17T01:26:20.287Z,17.70
2022-08-17T01:28:54.508Z,17.70
2022-08-17T01:31:25.584Z,17.70
2022-08-17T01:33:53.981Z,17.70
2022-08-17T01:36:22.412Z,17.60
2022-08-17T01:38:51.842Z,17.50
2022-08-17T01:41:22.953Z,17.50
2022-08-17T01:43:55.759Z,17.40
2022-08-17T01:46:27.915Z,17.40
2022-08-17T01:48:57.713Z,17.40
2022-08-17T01:51:27.305Z,17.50
2022-08-17T01:54:00.469Z,17.60
2022-08-17T01:56:31.070Z,17.50
2022-08-17T01:58:59.064Z,17.50
2022-08-17T02:01:31.211Z,17.50
2022-08-17T02:04:01.183Z,17.50
2022-08-17T02:06:45.175Z,17.40
2022-08-17T02:09:17.216Z,17.40
2022-08-17T02:11:46.417Z,17.40
2022-08-17T02:14:15.283Z,17.40
2022-08-17T02:16:43.606Z,17.40
2022-08-17T02:19:15.582Z,17.40
2022-08-17T02:21:46.119Z,17.40
2022-08-17T02:25:00.591Z,17.40
2022-08-17T02:27:08.417Z,17.50
2022-08-17T02:29:37.291Z,17.50
2022-08-17T02:32:06.043Z,17.60
2022-08-17T02:34:34.065Z,17.50
2022-08-17T02:37:02.082Z,17.50
2022-08-17T02:39:31.485Z,17.40
2022-08-17T02:42:02.589Z,17.30
2022-08-17T02:44:38.923Z,17.30
2022-08-17T02:47:07.958Z,17.40
2022-08-17T02:49:35.951Z,17.50
2022-08-17T02:52:05.262Z,17.60
2022-08-17T02:54:41.702Z,17.60
2022-08-17T02:57:11.285Z,17.60
2022-08-17T02:59:39.545Z,17.60
2022-08-17T03:02:09.391Z,17.50
2022-08-17T03:04:38.023Z,17.50
2022-08-17T03:07:06.648Z,17.40
2022-08-17T03:09:36.008Z,17.30
2022-08-17T03:12:08.390Z,17.20
2022-08-17T03:14:41.464Z,17.30
2022-08-17T03:17:12.811Z,17.30
2022-08-17T03:19:45.793Z,17.30
2022-08-17T03:22:36.904Z,17.40
2022-08-17T03:25:03.097Z,17.40
2022-08-17T03:27:32.178Z,17.40
2022-08-17T03:30:00.210Z,17.40
2022-08-17T03:32:28.397Z,17.40
2022-08-17T03:35:00.111Z,17.40
2022-08-17T03:37:28.155Z,17.40
2022-08-17T03:39:56.302Z,17.40
2022-08-17T03:42:32.052Z,17.30
2022-08-17T03:45:00.796Z,17.30
2022-08-17T03:47:46.458Z,17.30
2022-08-17T03:50:33.849Z,17.30
2022-08-17T03:53:21.699Z,17.20
2022-08-17T03:56:06.922Z,17.30
2022-08-17T03:58:37.392Z,17.30
2022-08-17T04:01:05.935Z,17.40
2022-08-17T04:03:34.604Z,17.50
2022-08-17T04:06:02.612Z,17.50
2022-08-17T04:08:30.964Z,17.40
2022-08-17T04:11:00.095Z,17.30
2022-08-17T04:13:28.626Z,17.30
2022-08-17T04:15:59.298Z,17.10
2022-08-17T04:18:27.290Z,17.00
2022-08-17T04:20:55.462Z,17.00
2022-08-17T04:23:28.303Z,17.10
2022-08-17T04:25:56.277Z,17.10
2022-08-17T04:28:24.229Z,17.20
2022-08-17T04:30:52.364Z,17.30
2022-08-17T04:33:23.995Z,17.30
2022-08-17T04:35:54.759Z,17.40
2022-08-17T04:38:27.984Z,17.40
2022-08-17T04:41:14.839Z,17.40
2022-08-17T04:43:44.822Z,17.40
2022-08-17T04:46:15.761Z,17.40
2022-08-17T04:48:47.062Z,17.50
2022-08-17T04:51:17.061Z,17.50
2022-08-17T04:53:53.198Z,17.60
2022-08-17T04:56:23.268Z,17.60
2022-08-17T04:58:53.510Z,17.60
2022-08-17T05:01:24.547Z,17.60
2022-08-17T05:03:56.123Z,17.50
2022-08-17T05:06:24.487Z,17.50
2022-08-17T05:08:53.083Z,17.60
2022-08-17T05:11:21.432Z,17.70
2022-08-17T05:13:50.668Z,17.80
2022-08-17T05:16:20.220Z,17.80
2022-08-17T05:18:48.393Z,18.00
2022-08-17T05:21:18.872Z,18.10
2022-08-17T05:23:53.911Z,18.20
2022-08-17T05:26:26.664Z,18.40
2022-08-17T05:29:02.407Z,18.50
2022-08-17T05:31:31.155Z,18.60
2022-08-17T05:33:59.638Z,18.60
2022-08-17T05:36:42.603Z,18.70
2022-08-17T05:39:16.414Z,18.80
2022-08-17T05:41:46.819Z,19.00
2022-08-17T05:44:14.940Z,19.20
2022-08-17T05:46:48.612Z,19.30
2022-08-17T05:49:19.601Z,19.50
2022-08-17T05:52:14.842Z,19.70
2022-08-17T05:54:58.536Z,19.90
2022-08-17T05:57:56.029Z,20.00
2022-08-17T06:00:30.546Z,20.20
2022-08-17T06:03:16.368Z,20.30
2022-08-17T06:05:59.186Z,20.50
2022-08-17T06:08:35.091Z,20.60
2022-08-17T06:11:15.327Z,20.80
2022-08-17T06:13:52.466Z,20.90
2022-08-17T06:16:33.677Z,21.00
2022-08-17T06:19:06.877Z,21.10
2022-08-17T06:21:39.313Z,21.10
2022-08-17T06:24:20.132Z,21.20
2022-08-17T06:26:48.820Z,21.30
2022-08-17T06:29:37.239Z,21.50
2022-08-17T06:32:06.728Z,21.70
2022-08-17T06:34:34.932Z,21.80
2022-08-17T06:37:16.599Z,22.00
2022-08-17T06:39:54.858Z,22.00
2022-08-17T06:43:02.358Z,22.10
2022-08-17T06:45:32.898Z,22.20
2022-08-17T06:48:08.054Z,22.30
2022-08-17T06:50:39.934Z,22.50
2022-08-17T06:53:20.993Z,22.60
2022-08-17T06:55:57.036Z,22.70
2022-08-17T06:58:31.853Z,22.90
2022-08-17T07:01:07.393Z,23.20
2022-08-17T07:03:40.708Z,23.30
2022-08-17T07:06:14.374Z,23.50
2022-08-17T07:08:56.632Z,23.70
2022-08-17T07:11:28.930Z,23.80
2022-08-17T07:14:05.310Z,23.80
2022-08-17T07:16:39.345Z,23.90
2022-08-17T07:19:08.326Z,23.90
2022-08-17T07:21:47.746Z,24.00
2022-08-17T07:24:30.858Z,24.00
2022-08-17T07:27:10.115Z,24.00
2022-08-17T07:29:41.668Z,24.00
2022-08-17T07:32:12.432Z,24.20
2022-08-17T07:35:21.168Z,24.20
2022-08-17T07:37:53.055Z,24.30
2022-08-17T07:40:28.098Z,24.50
2022-08-17T07:43:07.809Z,24.60
2022-08-17T07:46:10.196Z,24.80
2022-08-17T07:48:40.846Z,24.80
2022-08-17T07:51:30.262Z,24.90
2022-08-17T07:54:14.217Z,25.00
2022-08-17T07:56:46.449Z,25.20
2022-08-17T07:59:23.014Z,25.30
2022-08-17T08:02:05.998Z,25.30
2022-08-17T08:04:58.840Z,25.20
2022-08-17T08:07:29.450Z,25.10
2022-08-17T08:10:10.143Z,25.10
2022-08-17T08:12:40.000Z,25.10
2022-08-17T08:15:18.960Z,25.20
2022-08-17T08:17:51.914Z,25.30
2022-08-17T08:20:51.792Z,25.30
2022-08-17T08:23:26.459Z,25.40
2022-08-17T08:26:04.504Z,25.60
2022-08-17T08:28:39.433Z,25.70
2022-08-17T08:31:24.354Z,25.80
2022-08-17T08:34:02.784Z,25.80
2022-08-17T08:37:12.629Z,25.90
2022-08-17T08:39:37.926Z,25.90
2022-08-17T08:42:14.356Z,25.90
2022-08-17T08:45:01.350Z,26.00
2022-08-17T08:47:51.229Z,26.10
2022-08-17T08:50:38.171Z,26.10
2022-08-17T08:53:23.487Z,26.10
2022-08-17T08:55:56.739Z,26.10
2022-08-17T08:58:41.866Z,26.00
2022-08-17T09:01:19.583Z,26.00
2022-08-17T09:04:25.151Z,26.00
2022-08-17T09:07:07.906Z,26.00
2022-08-17T09:09:47.565Z,25.80
2022-08-17T09:12:24.875Z,25.80
2022-08-17T09:14:58.903Z,25.70
2022-08-17T09:17:36.656Z,25.60
2022-08-17T09:20:28.082Z,25.60
2022-08-17T09:23:02.762Z,25.50
2022-08-17T09:25:37.990Z,25.40
2022-08-17T09:28:09.220Z,25.30
2022-08-17T09:30:45.434Z,25.40
2022-08-17T09:33:16.994Z,25.30
2022-08-17T09:35:52.419Z,25.30
2022-08-17T09:38:30.344Z,25.00
2022-08-17T09:41:09.191Z,24.80
2022-08-17T09:43:44.657Z,24.60
2022-08-17T09:46:21.682Z,24.50
2022-08-17T09:48:55.614Z,24.30
2022-08-17T09:51:32.049Z,24.20
2022-08-17T09:54:15.141Z,24.20
2022-08-17T09:57:25.768Z,24.20
2022-08-17T10:00:00.854Z,24.20
2022-08-17T10:02:56.040Z,24.20
2022-08-17T10:05:27.994Z,24.30
2022-08-17T10:08:09.278Z,24.20
2022-08-17T10:10:43.512Z,24.10
2022-08-17T10:13:32.066Z,24.10
2022-08-17T10:16:11.097Z,24.10
2022-08-17T10:18:49.643Z,24.10
2022-08-17T10:21:37.499Z,24.00
2022-08-17T10:24:30.758Z,24.00
2022-08-17T10:27:01.913Z,23.80
2022-08-17T10:29:48.423Z,23.80
2022-08-17T10:32:25.715Z,23.60
2022-08-17T10:35:10.500Z,23.50
2022-08-17T10:37:48.406Z,23.20
2022-08-17T10:40:32.455Z,23.10
2022-08-17T10:43:03.211Z,23.00
2022-08-17T10:45:48.231Z,22.90
2022-08-17T10:48:31.543Z,22.80
2022-08-17T10:51:08.930Z,22.60
2022-08-17T10:53:58.201Z,22.50
2022-08-17T10:56:46.900Z,22.40
2022-08-17T10:59:51.431Z,22.30
2022-08-17T11:02:26.060Z,22.20
2022-08-17T11:05:07.613Z,22.10
2022-08-17T11:07:50.457Z,22.20
2022-08-17T11:10:54.527Z,22.10
2022-08-17T11:13:35.407Z,22.10
2022-08-17T11:16:27.740Z,22.00
2022-08-17T11:19:20.995Z,22.00
2022-08-17T11:22:12.049Z,21.90
2022-08-17T11:24:44.105Z,21.80
2022-08-17T11:27:24.931Z,21.80
2022-08-17T11:30:01.541Z,21.90
2022-08-17T11:32:38.433Z,21.90
2022-08-17T11:35:32.813Z,21.80
2022-08-17T11:38:16.299Z,21.80
2022-08-17T11:41:11.536Z,21.50
2022-08-17T11:44:00.395Z,21.40
2022-08-17T11:47:05.937Z,21.20
2022-08-17T11:50:15.574Z,21.20
2022-08-17T11:52:47.062Z,21.40
2022-08-17T11:55:56.805Z,21.40
2022-08-17T11:58:37.722Z,21.30
2022-08-17T12:01:06.982Z,21.20
2022-08-17T12:03:55.985Z,21.20
2022-08-17T12:06:47.644Z,21.30
2022-08-17T12:09:19.813Z,21.50
2022-08-17T12:11:55.461Z,21.60
2022-08-17T12:17:40.389Z,21.80
2022-08-17T12:20:16.225Z,22.00
2022-08-17T12:22:54.744Z,22.20
2022-08-17T12:25:27.206Z,22.40
2022-08-17T12:28:05.036Z,22.60
2022-08-17T12:30:37.413Z,22.70
2022-08-17T12:33:13.273Z,22.90
2022-08-17T12:36:00.608Z,23.00
2022-08-17T12:38:32.263Z,23.10
2022-08-17T12:41:21.639Z,23.20
2022-08-17T12:43:58.514Z,23.20
2022-08-17T12:46:26.566Z,23.20
2022-08-17T12:48:58.962Z,23.20
2022-08-17T12:51:29.889Z,23.20
2022-08-17T12:53:58.348Z,23.30
2022-08-17T12:56:26.618Z,23.30
2022-08-17T12:58:55.577Z,23.40
2022-08-17T13:01:25.965Z,23.40
2022-08-17T13:03:59.746Z,23.40
2022-08-17T13:06:32.110Z,23.60
2022-08-17T13:09:11.443Z,23.90
2022-08-17T13:11:49.207Z,24.00
2022-08-17T13:14:18.944Z,24.20
2022-08-17T13:16:55.923Z,24.60
2022-08-17T13:19:40.162Z,25.20
2022-08-17T13:22:12.711Z,26.20
2022-08-17T13:24:54.034Z,26.90
2022-08-17T13:27:23.881Z,27.40
2022-08-17T13:29:56.322Z,27.80
2022-08-17T13:32:35.865Z,28.20
2022-08-17T13:35:44.263Z,29.10
2022-08-17T13:38:41.065Z,29.80
2022-08-17T13:41:09.083Z,30.90
2022-08-17T13:43:50.466Z,31.70
2022-08-17T13:46:21.812Z,32.30
2022-08-17T13:49:00.639Z,32.80
2022-08-17T13:51:34.896Z,33.40
2022-08-17T13:54:20.335Z,33.60
2022-08-17T13:57:01.309Z,34.20
2022-08-17T13:59:53.552Z,34.80
2022-08-17T14:02:23.360Z,34.90
2022-08-17T14:04:55.706Z,34.50
2022-08-17T14:07:35.866Z,34.30
2022-08-17T14:10:10.449Z,34.80
2022-08-17T14:12:41.578Z,35.30
2022-08-17T14:15:11.628Z,35.50
2022-08-17T14:17:39.662Z,35.40
2022-08-17T14:20:10.984Z,34.70
2022-08-17T14:22:43.929Z,34.40
2022-08-17T14:25:14.833Z,34.50
2022-08-17T14:27:53.663Z,34.50
2022-08-17T14:30:23.745Z,34.50
2022-08-17T14:32:52.651Z,34.50
2022-08-17T14:35:23.122Z,34.50
2022-08-17T14:37:51.559Z,34.50
2022-08-17T14:40:22.603Z,34.20
2022-08-17T14:42:50.873Z,33.80
2022-08-17T14:45:31.623Z,33.40
2022-08-17T14:48:00.612Z,33.50
2022-08-17T14:50:28.602Z,33.70
2022-08-17T14:52:58.111Z,34.00
2022-08-17T14:55:27.736Z,34.20
2022-08-17T14:57:55.828Z,34.10
2022-08-17T15:00:24.074Z,34.00
2022-08-17T15:02:55.744Z,34.30
2022-08-17T15:05:25.955Z,34.20
2022-08-17T15:07:54.527Z,34.20
2022-08-17T15:10:23.972Z,33.80
2022-08-17T15:12:55.069Z,33.20
2022-08-17T15:15:23.557Z,32.70
2022-08-17T15:17:52.147Z,32.20
2022-08-17T15:20:23.814Z,31.70
2022-08-17T15:22:55.181Z,31.40
2022-08-17T15:25:24.940Z,31.20
2022-08-17T15:27:55.748Z,31.00
2022-08-17T15:30:24.639Z,30.90
2022-08-17T15:32:55.232Z,30.80
2022-08-17T15:35:27.321Z,30.60
2022-08-17T15:37:57.546Z,30.70
2022-08-17T15:40:26.095Z,31.00
2022-08-17T15:42:57.781Z,31.40
2022-08-17T15:45:30.548Z,31.80
2022-08-17T15:47:58.638Z,32.00
2022-08-17T15:50:26.730Z,32.00
2022-08-17T15:52:59.523Z,32.00
2022-08-17T15:55:33.214Z,31.90
2022-08-17T15:58:03.183Z,31.80
2022-08-17T16:00:35.473Z,31.50
2022-08-17T16:04:01.866Z,31.10
2022-08-17T16:06:08.807Z,30.70
2022-08-17T16:08:41.535Z,30.70
2022-08-17T16:11:09.895Z,30.50
2022-08-17T16:13:40.631Z,30.30
2022-08-17T16:16:09.439Z,30.10
2022-08-17T16:18:38.939Z,29.90
2022-08-17T16:21:27.473Z,29.70
2022-08-17T16:23:59.370Z,29.50
2022-08-17T16:26:27.819Z,29.40
2022-08-17T16:28:58.049Z,29.10
2022-08-17T16:31:26.174Z,28.80
2022-08-17T16:34:15.455Z,28.70
2022-08-17T16:36:42.500Z,28.60
2022-08-17T16:39:22.867Z,28.60
2022-08-17T16:41:50.891Z,28.60
2022-08-17T16:44:22.036Z,28.50
2022-08-17T16:46:50.683Z,28.40
2022-08-17T16:49:35.556Z,28.30
2022-08-17T16:52:10.060Z,28.20
2022-08-17T16:54:39.460Z,28.20
2022-08-17T16:57:07.441Z,28.10
2022-08-17T16:59:41.840Z,28.00
2022-08-17T17:02:16.064Z,27.80
2022-08-17T17:04:50.991Z,27.60
2022-08-17T17:08:00.751Z,27.40
2022-08-17T17:10:34.146Z,27.30
2022-08-17T17:13:04.546Z,27.20
2022-08-17T17:15:48.249Z,27.00
2022-08-17T17:18:17.519Z,26.90
2022-08-17T17:20:50.621Z,26.80
2022-08-17T17:23:45.907Z,26.80
2022-08-17T17:26:33.040Z,26.60
2022-08-17T17:29:11.748Z,26.50
2022-08-17T17:31:51.177Z,26.40
2022-08-17T17:34:20.524Z,26.40
2022-08-17T17:36:52.508Z,26.40
2022-08-17T17:39:32.834Z,26.30
2022-08-17T17:42:07.679Z,26.20
2022-08-17T17:44:40.748Z,26.10
2022-08-17T17:47:10.510Z,26.00
2022-08-17T17:49:41.906Z,25.90
2022-08-17T17:52:19.178Z,25.90
2022-08-17T17:54:58.631Z,25.80
2022-08-17T17:57:37.266Z,25.80
2022-08-17T18:00:12.367Z,25.70
2022-08-17T18:02:55.120Z,25.70
2022-08-17T18:05:44.451Z,25.60
2022-08-17T18:08:33.877Z,25.60
2022-08-17T18:11:24.715Z,25.50
2022-08-17T18:14:06.996Z,25.30
2022-08-17T18:16:35.814Z,25.10
2022-08-17T18:19:06.170Z,24.90
2022-08-17T18:21:38.714Z,24.80
2022-08-17T18:24:10.722Z,24.80
2022-08-17T18:26:46.608Z,24.80
2022-08-17T18:29:26.337Z,24.80
2022-08-17T18:32:18.830Z,24.70
2022-08-17T18:34:50.028Z,24.50
2022-08-17T18:37:32.983Z,24.30
2022-08-17T18:40:09.326Z,24.20
2022-08-17T18:42:38.687Z,24.00
2022-08-17T18:45:07.353Z,23.90
2022-08-17T18:47:35.826Z,23.70
2022-08-17T18:50:24.472Z,23.60
2022-08-17T18:52:52.767Z,23.50
2022-08-17T18:55:22.878Z,23.60
2022-08-17T18:57:53.292Z,23.60
2022-08-17T19:00:36.427Z,23.60
2022-08-17T19:03:19.305Z,23.40
2022-08-17T19:05:51.453Z,23.20
2022-08-17T19:08:23.853Z,23.10
2022-08-17T19:10:56.670Z,23.00
2022-08-17T19:13:30.179Z,22.90
2022-08-17T19:16:12.225Z,22.80
2022-08-17T19:18:46.331Z,22.70
2022-08-17T19:21:19.520Z,22.60
2022-08-17T19:23:53.713Z,22.40
2022-08-17T19:26:50.517Z,22.30
2022-08-17T19:29:19.507Z,22.20
2022-08-17T19:31:50.867Z,22.20
2022-08-17T19:34:30.143Z,22.10
2022-08-17T19:37:08.833Z,22.10
2022-08-17T19:39:46.104Z,22.20
2022-08-17T19:42:21.577Z,22.30
2022-08-17T19:44:59.979Z,22.30
2022-08-17T19:47:56.022Z,22.20
2022-08-17T19:50:38.294Z,22.10
2022-08-17T19:53:20.215Z,22.10
2022-08-17T19:55:57.490Z,22.10
2022-08-17T19:58:37.211Z,22.00
2022-08-17T20:01:08.196Z,22.00
2022-08-17T20:03:48.217Z,21.80
2022-08-17T20:06:16.408Z,21.60
2022-08-17T20:08:54.648Z,21.50
2022-08-17T20:11:28.842Z,21.50
2022-08-17T20:14:03.639Z,21.50
2022-08-17T20:16:33.424Z,21.60
2022-08-17T20:19:04.106Z,21.50
2022-08-17T20:21:38.054Z,21.40
2022-08-17T20:24:18.884Z,21.40
2022-08-17T20:26:58.489Z,21.20
2022-08-17T20:29:37.747Z,21.20
2022-08-17T20:32:27.294Z,21.30
2022-08-17T20:35:19.215Z,21.30
2022-08-17T20:37:55.287Z,21.30
2022-08-17T20:41:03.044Z,21.40
2022-08-17T20:43:48.984Z,21.30
2022-08-17T20:46:42.524Z,21.20
2022-08-17T20:49:20.904Z,21.10
2022-08-17T20:52:01.265Z,20.90
2022-08-17T20:54:46.083Z,20.90
2022-08-17T20:57:49.008Z,20.90
2022-08-17T21:00:43.533Z,20.80
2022-08-17T21:03:50.852Z,20.70
2022-08-17T21:06:23.166Z,20.70
2022-08-17T21:08:58.975Z,20.70
2022-08-17T21:11:57.335Z,20.80
2022-08-17T21:14:57.349Z,20.80
2022-08-17T21:17:49.950Z,20.80
2022-08-17T21:20:32.983Z,20.90
2022-08-17T21:23:27.452Z,20.90
2022-08-17T21:26:26.728Z,21.00
2022-08-17T21:29:30.158Z,21.10
2022-08-17T21:32:24.233Z,21.10
2022-08-17T21:35:28.954Z,21.20
2022-08-17T21:38:03.447Z,21.10
2022-08-17T21:40:34.172Z,21.20
2022-08-17T21:43:17.600Z,21.20
2022-08-17T21:45:57.624Z,21.30
2022-08-17T21:48:28.100Z,21.30
2022-08-17T21:51:10.371Z,21.20
2022-08-17T21:53:44.196Z,21.10
2022-08-17T21:56:20.404Z,21.00
2022-08-17T21:58:56.731Z,20.90
2022-08-17T22:01:26.706Z,20.80
2022-08-17T22:03:59.908Z,20.80
2022-08-17T22:06:30.887Z,20.80
2022-08-17T22:09:11.875Z,20.80
2022-08-17T22:11:56.885Z,20.90
2022-08-17T22:14:51.580Z,21.00
2022-08-17T22:17:19.531Z,21.00
2022-08-17T22:19:53.103Z,21.00
2022-08-17T22:22:26.766Z,21.10
2022-08-17T22:24:57.583Z,21.30
2022-08-17T22:27:55.465Z,21.30
2022-08-17T22:30:33.156Z,21.40
2022-08-17T22:33:03.038Z,21.40
2022-08-17T22:35:40.963Z,21.30
2022-08-17T22:38:31.989Z,21.20
2022-08-17T22:41:34.521Z,21.10
2022-08-17T22:44:17.997Z,21.00
2022-08-17T22:47:11.473Z,20.90
2022-08-17T22:49:53.007Z,20.80
2022-08-17T22:52:33.433Z,20.80
2022-08-17T22:55:25.761Z,20.70
2022-08-17T22:58:11.545Z,20.70
2022-08-17T23:00:41.461Z,20.70
2022-08-17T23:03:18.864Z,20.70
2022-08-17T23:05:48.754Z,20.70
2022-08-17T23:08:21.369Z,20.70
2022-08-17T23:10:50.147Z,20.60
2022-08-17T23:13:18.629Z,20.60
2022-08-17T23:15:48.096Z,20.60
2022-08-17T23:18:16.971Z,20.50
2022-08-17T23:20:45.817Z,20.50
2022-08-17T23:23:15.757Z,20.40
2022-08-17T23:25:46.114Z,20.30
2022-08-17T23:28:14.314Z,20.30
2022-08-17T23:30:45.033Z,20.20
2022-08-17T23:33:19.897Z,20.20
2022-08-17T23:35:48.002Z,20.30
2022-08-17T23:38:16.119Z,20.20
2022-08-17T23:40:45.581Z,20.20
2022-08-17T23:43:25.541Z,20.30
2022-08-17T23:45:58.471Z,20.30
2022-08-17T23:48:34.949Z,20.30
2022-08-17T23:51:08.606Z,20.30
2022-08-17T23:53:38.592Z,20.30
2022-08-17T23:56:11.171Z,20.30
2022-08-17T23:58:41.932Z,20.20
