createdAt,value
2023-01-13T00:01:07.000Z,19.3
2023-01-13T00:02:18.000Z,19.3
2023-01-13T00:03:28.000Z,19.3
2023-01-13T00:04:38.299Z,19.3
2023-01-13T00:05:48.000Z,19.3
2023-01-13T00:06:58.537Z,19.3
2023-01-13T00:08:08.000Z,19.3
2023-01-13T00:09:18.000Z,19.3
2023-01-13T00:10:27.000Z,19.3
2023-01-13T00:11:38.000Z,19.3
2023-01-13T00:12:48.130Z,19.3
2023-01-13T00:13:58.244Z,19.2
2023-01-13T00:15:08.000Z,19.2
2023-01-13T00:16:18.000Z,19.3
2023-01-13T00:17:28.000Z,19.3
2023-01-13T00:18:38.000Z,19.2
2023-01-13T00:19:47.000Z,19.2
2023-01-13T00:20:57.000Z,19.2
2023-01-13T00:22:08.000Z,19.2
2023-01-13T00:23:17.223Z,19.2
2023-01-13T00:24:27.000Z,19.2
2023-01-13T00:25:37.000Z,19.2
2023-01-13T00:26:47.000Z,19.2
2023-01-13T00:27:57.698Z,19.2
2023-01-13T00:29:07.000Z,19.2
2023-01-13T00:30:17.000Z,19.2
2023-01-13T00:31:28.000Z,19.2
2023-01-13T00:32:38.000Z,19.2
2023-01-13T00:34:58.000Z,19.2
2023-01-13T00:36:08.000Z,19.2
2023-01-13T00:37:18.000Z,19.2
2023-01-13T00:38:27.792Z,19.2
2023-01-13T00:39:37.892Z,19.2
2023-01-13T00:40:48.000Z,19.2
2023-01-13T00:41:58.000Z,19.2
2023-01-13T00:43:08.000Z,19.2
2023-01-13T00:44:18.000Z,19.2
2023-01-13T00:45:28.000Z,19.2
2023-01-13T00:46:38.593Z,19.2
2023-01-13T00:47:48.706Z,19.2
2023-01-13T00:50:08.000Z,19.2
2023-01-13T00:51:19.000Z,19.2
2023-01-13T00:52:29.187Z,19.2
2023-01-13T00:54:48.000Z,19.2
2023-01-13T00:55:57.000Z,19.2
2023-01-13T00:58:16.000Z,19.2
2023-01-13T00:59:26.948Z,19.2
2023-01-13T01:00:37.000Z,19.2
2023-01-13T01:01:47.000Z,19.2
2023-01-13T01:02:57.305Z,19.1
2023-01-13T01:04:07.000Z,19.1
2023-01-13T01:05:17.000Z,19.1
2023-01-13T01:06:27.000Z,19.1
2023-01-13T01:07:37.764Z,19.1
2023-01-13T01:09:58.000Z,19.1
2023-01-13T01:11:08.000Z,19.1
2023-01-13T01:12:17.000Z,19.1
2023-01-13T01:13:27.365Z,19.1
2023-01-13T01:14:37.000Z,19.1
2023-01-13T01:15:47.000Z,19.1
2023-01-13T01:16:57.729Z,19.1
2023-01-13T01:18:07.000Z,19.1
2023-01-13T01:19:17.000Z,19.1
2023-01-13T01:20:28.000Z,19.1
2023-01-13T01:21:38.000Z,19.1
2023-01-13T01:22:47.000Z,19.1
2023-01-13T01:23:56.000Z,19.1
2023-01-13T01:25:06.586Z,19.1
2023-01-13T01:27:26.851Z,19.1
2023-01-13T01:28:36.000Z,19.1
2023-01-13T01:29:47.073Z,19.1
2023-01-13T01:30:57.175Z,19.1
2023-01-13T01:33:17.000Z,19.1
2023-01-13T01:34:27.000Z,19.1
2023-01-13T01:35:37.000Z,19.1
2023-01-13T01:36:47.000Z,19.1
2023-01-13T01:37:56.911Z,19.1
2023-01-13T01:39:06.041Z,19.1
2023-01-13T01:40:16.167Z,19.1
2023-01-13T01:41:26.000Z,19.1
2023-01-13T01:42:36.408Z,19.1
2023-01-13T01:43:46.000Z,19.1
2023-01-13T01:44:56.627Z,19.1
2023-01-13T01:46:06.000Z,19.1
2023-01-13T01:47:16.000Z,19.1
2023-01-13T01:48:26.000Z,19
2023-01-13T01:49:37.000Z,19.1
2023-01-13T01:50:46.000Z,19
2023-01-13T01:51:55.374Z,19
2023-01-13T01:53:05.495Z,19
2023-01-13T01:54:15.000Z,19
2023-01-13T01:56:35.000Z,19
2023-01-13T01:57:45.000Z,19
2023-01-13T01:58:56.000Z,19
2023-01-13T02:00:06.196Z,19
2023-01-13T02:01:16.000Z,19
2023-01-13T02:02:26.429Z,19
2023-01-13T02:03:36.554Z,19
2023-01-13T02:04:46.000Z,19
2023-01-13T02:05:56.000Z,19
2023-01-13T02:08:16.000Z,19
2023-01-13T02:09:25.176Z,19
2023-01-13T02:10:34.000Z,19
2023-01-13T02:11:44.000Z,19
2023-01-13T02:12:54.553Z,19
2023-01-13T02:14:04.000Z,19
2023-01-13T02:16:24.899Z,19
2023-01-13T02:17:35.018Z,19
2023-01-13T02:19:55.256Z,19
2023-01-13T02:21:05.370Z,19
2023-01-13T02:22:15.494Z,19
2023-01-13T02:23:25.000Z,19
2023-01-13T02:24:34.000Z,19
2023-01-13T02:25:43.889Z,19
2023-01-13T02:26:54.000Z,19
2023-01-13T02:28:04.000Z,19
2023-01-13T02:29:14.000Z,18.9
2023-01-13T02:30:24.000Z,18.9
2023-01-13T02:31:34.000Z,19
2023-01-13T02:32:44.000Z,19
2023-01-13T02:33:54.000Z,18.9
2023-01-13T02:35:04.000Z,18.9
2023-01-13T02:36:14.000Z,18.9
2023-01-13T02:37:24.000Z,19
2023-01-13T02:38:33.216Z,18.9
2023-01-13T02:39:43.337Z,18.9
2023-01-13T02:40:53.000Z,18.9
2023-01-13T02:43:13.693Z,18.9
2023-01-13T02:44:23.000Z,18.9
2023-01-13T02:45:33.000Z,18.9
2023-01-13T02:46:44.000Z,18.9
2023-01-13T02:47:54.165Z,18.9
2023-01-13T02:49:04.000Z,18.9
2023-01-13T02:50:14.402Z,18.9
2023-01-13T02:51:24.512Z,18.9
2023-01-13T02:52:34.000Z,18.9
2023-01-13T02:54:53.000Z,18.9
2023-01-13T02:56:03.000Z,18.9
2023-01-13T02:57:13.144Z,18.9
2023-01-13T02:58:22.000Z,18.9
2023-01-13T02:59:32.402Z,18.9
2023-01-13T03:00:42.000Z,18.9
2023-01-13T03:01:52.000Z,18.9
2023-01-13T03:03:02.000Z,18.9
2023-01-13T03:04:12.000Z,18.9
2023-01-13T03:05:22.000Z,18.9
2023-01-13T03:06:33.000Z,18.9
2023-01-13T03:07:43.000Z,18.9
2023-01-13T03:08:53.362Z,18.9
2023-01-13T03:10:02.000Z,18.9
2023-01-13T03:11:12.000Z,18.9
2023-01-13T03:12:21.743Z,18.9
2023-01-13T03:13:31.000Z,18.9
2023-01-13T03:14:41.000Z,18.9
2023-01-13T03:15:52.000Z,18.9
2023-01-13T03:18:12.000Z,18.9
2023-01-13T03:19:22.000Z,18.9
2023-01-13T03:20:32.558Z,18.9
2023-01-13T03:21:42.000Z,18.8
2023-01-13T03:22:52.000Z,18.9
2023-01-13T03:24:02.000Z,18.9
2023-01-13T03:25:13.000Z,18.8
2023-01-13T03:26:23.147Z,18.9
2023-01-13T03:27:33.000Z,18.8
2023-01-13T03:29:52.509Z,18.8
2023-01-13T03:31:01.000Z,18.8
2023-01-13T03:32:10.000Z,18.8
2023-01-13T03:33:20.000Z,18.8
2023-01-13T03:34:30.000Z,18.8
2023-01-13T03:35:40.000Z,18.8
2023-01-13T03:36:50.000Z,18.8
2023-01-13T03:38:00.000Z,18.8
2023-01-13T03:39:10.000Z,18.8
2023-01-13T03:40:20.633Z,18.8
2023-01-13T03:41:30.000Z,18.8
2023-01-13T03:42:40.000Z,18.8
2023-01-13T03:43:50.000Z,18.8
2023-01-13T03:44:59.146Z,18.8
2023-01-13T03:46:09.268Z,18.8
2023-01-13T03:48:29.000Z,18.8
2023-01-13T03:49:39.000Z,18.8
2023-01-13T03:50:49.742Z,18.8
2023-01-13T03:53:09.000Z,18.8
2023-01-13T03:54:20.000Z,18.8
2023-01-13T03:55:30.000Z,18.8
2023-01-13T03:56:40.000Z,18.8
2023-01-13T03:57:50.443Z,18.8
2023-01-13T03:58:59.586Z,18.8
2023-01-13T04:01:19.000Z,18.8
2023-01-13T04:02:28.000Z,18.8
2023-01-13T04:04:49.000Z,18.8
2023-01-13T04:05:59.000Z,18.8
2023-01-13T04:07:09.000Z,18.8
2023-01-13T04:08:19.538Z,18.8
2023-01-13T04:09:29.666Z,18.8
2023-01-13T04:10:39.000Z,18.8
2023-01-13T04:11:49.895Z,18.8
2023-01-13T04:13:00.000Z,18.8
2023-01-13T04:14:10.000Z,18.8
2023-01-13T04:16:30.000Z,18.8
2023-01-13T04:17:39.491Z,18.8
2023-01-13T04:18:49.608Z,18.8
2023-01-13T04:19:59.731Z,18.8
2023-01-13T04:21:09.000Z,18.7
2023-01-13T04:22:19.000Z,18.8
2023-01-13T04:23:30.000Z,18.7
2023-01-13T04:24:40.205Z,18.8
2023-01-13T04:25:50.000Z,18.7
2023-01-13T04:28:10.000Z,18.7
2023-01-13T04:29:20.000Z,18.7
2023-01-13T04:30:30.000Z,18.7
2023-01-13T04:31:40.000Z,18.7
2023-01-13T04:32:50.000Z,18.7
2023-01-13T04:34:00.172Z,18.7
2023-01-13T04:35:10.000Z,18.7
2023-01-13T04:36:20.000Z,18.7
2023-01-13T04:37:30.510Z,18.7
2023-01-13T04:38:40.641Z,18.7
2023-01-13T04:39:50.000Z,18.7
2023-01-13T04:41:00.000Z,18.7
2023-01-13T04:42:10.002Z,18.7
2023-01-13T04:43:19.000Z,18.7
2023-01-13T04:44:29.000Z,18.7
2023-01-13T04:45:39.000Z,18.7
2023-01-13T04:46:49.497Z,18.7
2023-01-13T04:49:09.000Z,18.7
2023-01-13T04:51:29.000Z,18.7
2023-01-13T04:52:40.000Z,18.7
2023-01-13T04:53:50.195Z,18.7
2023-01-13T04:55:00.000Z,18.7
2023-01-13T04:56:10.000Z,18.7
2023-01-13T04:57:19.000Z,18.7
2023-01-13T04:58:29.000Z,18.7
2023-01-13T04:59:38.000Z,18.7
2023-01-13T05:00:48.935Z,18.7
2023-01-13T05:03:09.000Z,18.7
2023-01-13T05:04:19.298Z,18.7
2023-01-13T05:05:29.000Z,18.7
2023-01-13T05:06:39.000Z,18.7
2023-01-13T05:07:49.000Z,18.7
2023-01-13T05:08:59.000Z,18.7
2023-01-13T05:10:09.000Z,18.7
2023-01-13T05:11:19.000Z,18.7
2023-01-13T05:12:30.000Z,18.7
2023-01-13T05:14:50.000Z,18.7
2023-01-13T05:15:59.000Z,18.7
2023-01-13T05:17:09.631Z,18.7
2023-01-13T05:18:19.711Z,18.7
2023-01-13T05:19:29.000Z,18.7
2023-01-13T05:20:39.000Z,18.7
2023-01-13T05:21:50.000Z,18.7
2023-01-13T05:23:00.000Z,18.7
2023-01-13T05:24:10.000Z,18.7
2023-01-13T05:26:30.000Z,18.7
2023-01-13T05:27:40.662Z,18.7
2023-01-13T05:28:50.000Z,18.7
2023-01-13T05:30:00.885Z,18.6
2023-01-13T05:31:10.000Z,18.7
2023-01-13T05:32:20.000Z,18.6
2023-01-13T05:33:30.257Z,18.6
2023-01-13T05:34:40.377Z,18.6
2023-01-13T05:35:50.486Z,18.6
2023-01-13T05:38:10.000Z,18.6
2023-01-13T05:39:20.000Z,18.6
2023-01-13T05:40:30.000Z,18.6
2023-01-13T05:41:41.000Z,18.6
2023-01-13T05:42:51.000Z,18.6
2023-01-13T05:44:01.000Z,18.6
2023-01-13T05:45:11.000Z,18.6
2023-01-13T05:46:20.000Z,18.6
2023-01-13T05:47:30.000Z,18.6
2023-01-13T05:48:40.000Z,18.6
2023-01-13T05:49:50.917Z,18.6
2023-01-13T05:51:00.064Z,18.6
2023-01-13T05:52:10.000Z,18.6
2023-01-13T05:53:19.000Z,18.6
2023-01-13T05:54:29.000Z,18.6
2023-01-13T05:55:39.542Z,18.6
2023-01-13T05:56:49.660Z,18.6
2023-01-13T05:59:09.000Z,18.6
2023-01-13T06:01:30.134Z,18.6
2023-01-13T06:02:40.251Z,18.6
2023-01-13T06:03:50.000Z,18.6
2023-01-13T06:05:00.000Z,18.6
2023-01-13T06:06:10.000Z,18.6
2023-01-13T06:07:19.000Z,18.6
2023-01-13T06:08:29.865Z,18.6
2023-01-13T06:09:39.001Z,18.6
2023-01-13T06:10:49.000Z,18.6
2023-01-13T06:13:09.352Z,18.6
2023-01-13T06:14:19.000Z,18.6
2023-01-13T06:15:29.000Z,18.6
2023-01-13T06:16:39.703Z,18.6
2023-01-13T06:17:49.000Z,18.6
2023-01-13T06:21:20.000Z,18.7
2023-01-13T06:22:30.000Z,18.7
2023-01-13T06:24:50.000Z,18.7
2023-01-13T06:25:59.000Z,18.7
2023-01-13T06:27:09.000Z,18.7
2023-01-13T06:28:19.897Z,18.7
2023-01-13T06:29:30.000Z,18.7
2023-01-13T06:30:40.131Z,18.7
2023-01-13T06:31:50.000Z,18.7
2023-01-13T06:33:00.000Z,18.7
2023-01-13T06:34:10.000Z,18.7
2023-01-13T06:35:20.000Z,18.7
2023-01-13T06:36:30.721Z,18.8
2023-01-13T06:37:40.848Z,18.8
2023-01-13T06:38:50.000Z,18.8
2023-01-13T06:40:01.000Z,18.8
2023-01-13T06:41:10.000Z,18.8
2023-01-13T06:43:30.000Z,18.8
2023-01-13T06:44:40.553Z,18.8
2023-01-13T06:45:50.000Z,18.8
2023-01-13T06:47:00.000Z,18.9
2023-01-13T06:49:21.000Z,18.9
2023-01-13T06:50:31.000Z,18.9
2023-01-13T06:51:41.000Z,18.9
2023-01-13T06:54:01.000Z,18.9
2023-01-13T06:55:11.620Z,18.9
2023-01-13T06:56:21.000Z,18.9
2023-01-13T06:57:30.000Z,19
2023-01-13T06:59:51.000Z,19
2023-01-13T07:01:01.224Z,19
2023-01-13T07:02:11.000Z,19
2023-01-13T07:03:21.000Z,19
2023-01-13T07:04:31.000Z,19
2023-01-13T07:05:41.000Z,19
2023-01-13T07:06:51.000Z,19.1
2023-01-13T07:08:01.000Z,19.1
2023-01-13T07:09:12.000Z,19.1
2023-01-13T07:11:32.000Z,19.1
2023-01-13T07:12:41.000Z,19.1
2023-01-13T07:13:51.521Z,19.1
2023-01-13T07:15:01.000Z,19.1
2023-01-13T07:16:11.769Z,19.1
2023-01-13T07:17:21.000Z,19.1
2023-01-13T07:18:31.000Z,19.1
2023-01-13T07:19:42.000Z,19.2
2023-01-13T07:20:52.227Z,19.2
2023-01-13T07:23:12.000Z,19.2
2023-01-13T07:24:22.000Z,19.2
2023-01-13T07:25:32.714Z,19.2
2023-01-13T07:26:42.000Z,19.2
2023-01-13T07:27:51.000Z,19.2
2023-01-13T07:29:01.092Z,19.2
2023-01-13T07:30:11.202Z,19.2
2023-01-13T07:31:21.319Z,19.2
2023-01-13T07:32:31.000Z,19.2
2023-01-13T07:33:41.000Z,19.3
2023-01-13T07:34:51.672Z,19.3
2023-01-13T07:36:01.000Z,19.3
2023-01-13T07:37:10.000Z,19.3
2023-01-13T07:38:20.000Z,19.3
2023-01-13T07:39:30.000Z,19.3
2023-01-13T07:40:40.000Z,19.3
2023-01-13T07:41:50.000Z,19.3
2023-01-13T07:43:00.000Z,19.3
2023-01-13T07:45:20.000Z,19.4
2023-01-13T07:46:30.000Z,19.4
2023-01-13T07:47:41.000Z,19.4
2023-01-13T07:48:51.132Z,19.4
2023-01-13T07:50:01.243Z,19.4
2023-01-13T07:52:21.000Z,19.4
2023-01-13T07:54:40.000Z,19.4
2023-01-13T07:55:49.000Z,19.4
2023-01-13T07:58:09.133Z,19.4
2023-01-13T07:59:19.000Z,19.4
2023-01-13T08:00:29.000Z,19.4
2023-01-13T08:01:39.000Z,19.4
2023-01-13T08:02:49.000Z,19.4
2023-01-13T08:03:59.000Z,19.4
2023-01-13T08:05:09.000Z,19.4
2023-01-13T08:06:19.000Z,19.4
2023-01-13T08:07:30.000Z,19.4
2023-01-13T08:09:50.308Z,19.4
2023-01-13T08:11:00.000Z,19.4
2023-01-13T08:12:10.000Z,19.5
2023-01-13T08:13:20.000Z,19.5
2023-01-13T08:14:29.000Z,19.5
2023-01-13T08:15:39.916Z,19.5
2023-01-13T08:16:50.000Z,19.5
2023-01-13T08:18:00.000Z,19.5
2023-01-13T08:20:20.000Z,19.5
2023-01-13T08:21:30.496Z,19.5
2023-01-13T08:22:40.000Z,19.5
2023-01-13T08:23:50.733Z,19.5
2023-01-13T08:25:00.850Z,19.5
2023-01-13T08:26:10.000Z,19.5
2023-01-13T08:27:21.000Z,19.5
2023-01-13T08:28:31.204Z,19.5
2023-01-13T08:29:40.000Z,19.5
2023-01-13T08:30:50.000Z,19.6
2023-01-13T08:32:00.000Z,19.6
2023-01-13T08:33:10.684Z,19.6
2023-01-13T08:34:20.000Z,19.6
2023-01-13T08:35:30.917Z,19.6
2023-01-13T08:36:40.000Z,19.6
2023-01-13T08:37:49.000Z,19.6
2023-01-13T08:38:59.000Z,19.6
2023-01-13T08:40:09.429Z,19.6
2023-01-13T08:41:19.000Z,19.6
2023-01-13T08:42:29.000Z,19.6
2023-01-13T08:44:49.000Z,19.6
2023-01-13T08:46:00.015Z,19.6
2023-01-13T08:47:10.134Z,19.6
2023-01-13T08:48:20.250Z,19.6
2023-01-13T08:49:30.385Z,19.6
2023-01-13T08:50:40.494Z,19.6
2023-01-13T08:51:50.606Z,19.6
2023-01-13T08:52:59.000Z,19.6
2023-01-13T08:54:09.000Z,19.6
2023-01-13T08:55:19.000Z,19.6
2023-01-13T08:56:30.000Z,19.6
2023-01-13T08:57:40.000Z,19.6
2023-01-13T08:58:50.000Z,19.6
2023-01-13T09:00:00.000Z,19.6
2023-01-13T09:01:10.000Z,19.7
2023-01-13T09:02:19.000Z,19.7
2023-01-13T09:03:28.000Z,19.7
2023-01-13T09:04:38.000Z,19.7
2023-01-13T09:05:49.000Z,19.7
2023-01-13T09:06:59.199Z,19.7
2023-01-13T09:08:09.000Z,19.7
2023-01-13T09:09:19.000Z,19.7
2023-01-13T09:10:29.555Z,19.7
2023-01-13T09:11:39.000Z,19.7
2023-01-13T09:12:49.000Z,19.7
2023-01-13T09:13:59.000Z,19.7
2023-01-13T09:15:10.000Z,19.7
2023-01-13T09:16:20.000Z,19.7
2023-01-13T09:17:30.000Z,19.7
2023-01-13T09:19:49.000Z,19.7
2023-01-13T09:20:59.000Z,19.7
2023-01-13T09:22:09.000Z,19.7
2023-01-13T09:23:19.000Z,19.7
2023-01-13T09:24:29.000Z,19.8
2023-01-13T09:25:40.000Z,19.7
2023-01-13T09:26:50.000Z,19.7
2023-01-13T09:29:10.000Z,19.8
2023-01-13T09:31:30.686Z,19.8
2023-01-13T09:32:39.000Z,19.8
2023-01-13T09:33:49.000Z,19.8
2023-01-13T09:34:59.063Z,19.8
2023-01-13T09:36:09.000Z,19.8
2023-01-13T09:37:19.000Z,19.8
2023-01-13T09:38:29.000Z,19.8
2023-01-13T09:39:39.540Z,19.8
2023-01-13T09:40:49.000Z,19.8
2023-01-13T09:43:09.000Z,19.8
2023-01-13T09:44:19.999Z,19.8
2023-01-13T09:45:30.000Z,19.8
2023-01-13T09:46:40.236Z,19.8
2023-01-13T09:47:50.352Z,19.8
2023-01-13T09:49:00.000Z,19.8
2023-01-13T09:50:10.585Z,19.9
2023-01-13T09:51:19.000Z,19.8
2023-01-13T09:52:29.000Z,19.8
2023-01-13T09:53:39.000Z,19.8
2023-01-13T09:54:50.070Z,19.9
2023-01-13T09:56:00.000Z,19.9
2023-01-13T09:58:20.000Z,19.9
2023-01-13T10:00:40.660Z,19.9
2023-01-13T10:01:50.000Z,19.9
2023-01-13T10:02:59.000Z,19.9
2023-01-13T10:04:10.000Z,19.9
2023-01-13T10:06:29.000Z,19.9
2023-01-13T10:07:39.000Z,19.9
2023-01-13T10:08:49.000Z,19.9
2023-01-13T10:09:59.000Z,19.9
2023-01-13T10:12:19.000Z,19.9
2023-01-13T10:13:29.000Z,19.9
2023-01-13T10:14:40.000Z,19.9
2023-01-13T10:15:50.000Z,19.9
2023-01-13T10:20:30.000Z,19.9
2023-01-13T10:21:39.000Z,19.9
2023-01-13T10:22:49.952Z,19.9
2023-01-13T10:25:10.000Z,19.9
2023-01-13T10:26:20.000Z,19.9
2023-01-13T10:29:50.000Z,19.9
2023-01-13T10:31:00.000Z,19.9
2023-01-13T10:32:10.000Z,19.9
2023-01-13T10:33:21.006Z,19.9
2023-01-13T10:34:31.118Z,20
2023-01-13T10:35:41.000Z,20
2023-01-13T10:36:51.000Z,20
2023-01-13T10:38:00.000Z,20
2023-01-13T10:39:10.000Z,20
2023-01-13T10:41:30.849Z,20
2023-01-13T10:42:40.000Z,20
2023-01-13T10:43:51.000Z,20
2023-01-13T10:45:01.000Z,20
2023-01-13T10:46:11.000Z,20
2023-01-13T10:47:21.000Z,20
2023-01-13T10:48:31.000Z,20
2023-01-13T10:49:41.000Z,20
2023-01-13T10:50:51.773Z,20
2023-01-13T10:52:01.000Z,20
2023-01-13T10:53:11.000Z,20
2023-01-13T10:54:20.000Z,20
2023-01-13T10:55:29.000Z,20
2023-01-13T10:56:39.000Z,20
2023-01-13T10:57:49.000Z,20
2023-01-13T10:58:59.654Z,20
2023-01-13T11:00:09.000Z,20
2023-01-13T11:01:19.000Z,20
2023-01-13T11:02:30.000Z,20
2023-01-13T11:04:50.000Z,20
2023-01-13T11:06:00.360Z,20
2023-01-13T11:07:10.000Z,20
2023-01-13T11:08:20.000Z,20
2023-01-13T11:10:40.829Z,20.1
2023-01-13T11:11:49.000Z,20.1
2023-01-13T11:12:59.000Z,20.1
2023-01-13T11:14:09.000Z,20.1
2023-01-13T11:17:39.000Z,20.1
2023-01-13T11:18:49.000Z,20.1
2023-01-13T11:19:59.817Z,20.1
2023-01-13T11:21:09.000Z,20.1
2023-01-13T11:22:20.056Z,20.1
2023-01-13T11:23:29.000Z,20.1
2023-01-13T11:24:39.000Z,20.1
2023-01-13T11:25:49.000Z,20.1
2023-01-13T11:28:09.000Z,20.1
2023-01-13T11:30:29.000Z,20.1
2023-01-13T11:31:40.000Z,20.1
2023-01-13T11:32:50.000Z,20.1
2023-01-13T11:34:00.000Z,20.1
2023-01-13T11:35:10.000Z,20.1
2023-01-13T11:36:20.000Z,20.1
2023-01-13T11:38:40.000Z,20.1
2023-01-13T11:39:49.000Z,20.1
2023-01-13T11:40:59.000Z,20.1
2023-01-13T11:42:10.000Z,20.1
2023-01-13T11:43:20.000Z,20.1
2023-01-13T11:44:30.000Z,20.1
2023-01-13T11:46:50.000Z,20.1
2023-01-13T11:48:00.000Z,20.1
2023-01-13T11:49:10.000Z,20.1
2023-01-13T11:50:20.000Z,20.2
2023-01-13T11:52:41.000Z,20.2
2023-01-13T11:53:51.000Z,20.2
2023-01-13T11:55:00.000Z,20.2
2023-01-13T11:56:10.000Z,20.2
2023-01-13T11:57:20.617Z,20.2
2023-01-13T11:59:40.000Z,20.2
2023-01-13T12:00:50.000Z,20.2
2023-01-13T12:03:11.206Z,20.2
2023-01-13T12:04:21.000Z,20.2
2023-01-13T12:05:31.000Z,20.2
2023-01-13T12:06:41.000Z,20.2
2023-01-13T12:07:51.000Z,20.2
2023-01-13T12:09:01.787Z,20.2
2023-01-13T12:10:10.000Z,20.2
2023-01-13T12:11:21.000Z,20.2
2023-01-13T12:12:31.000Z,20.2
2023-01-13T12:13:41.000Z,20.2
2023-01-13T12:14:51.000Z,20.2
2023-01-13T12:16:01.000Z,20.2
2023-01-13T12:17:11.000Z,20.2
2023-01-13T12:18:21.000Z,20.2
2023-01-13T12:19:31.000Z,20.2
2023-01-13T12:20:41.000Z,20.2
2023-01-13T12:21:52.000Z,20.2
2023-01-13T12:23:02.000Z,20.2
2023-01-13T12:24:11.000Z,20.2
2023-01-13T12:26:30.623Z,20.2
2023-01-13T12:27:40.000Z,20.2
2023-01-13T12:28:50.000Z,20.2
2023-01-13T12:30:00.961Z,20.2
2023-01-13T12:31:11.000Z,20.2
2023-01-13T12:32:21.194Z,20.2
2023-01-13T12:33:31.000Z,20.2
2023-01-13T12:35:51.551Z,20.2
2023-01-13T12:38:11.783Z,20.3
2023-01-13T12:39:21.000Z,20.3
2023-01-13T12:40:31.000Z,20.3
2023-01-13T12:41:40.000Z,20.3
2023-01-13T12:42:50.000Z,20.3
2023-01-13T12:44:00.000Z,20.3
2023-01-13T12:45:10.526Z,20.3
2023-01-13T12:46:20.000Z,20.3
2023-01-13T12:47:30.000Z,20.3
2023-01-13T12:48:40.000Z,20.3
2023-01-13T12:49:50.000Z,20.3
2023-01-13T12:51:01.113Z,20.3
2023-01-13T12:52:11.000Z,20.3
2023-01-13T12:53:20.000Z,20.3
2023-01-13T12:54:29.000Z,20.3
2023-01-13T12:55:39.000Z,20.3
2023-01-13T12:56:49.000Z,20.3
2023-01-13T12:57:59.000Z,20.3
2023-01-13T12:59:09.000Z,20.3
2023-01-13T13:00:20.000Z,20.3
2023-01-13T13:01:30.000Z,20.3
2023-01-13T13:02:40.000Z,20.3
2023-01-13T13:03:50.000Z,20.3
2023-01-13T13:05:00.000Z,20.3
2023-01-13T13:06:10.000Z,20.3
2023-01-13T13:07:19.828Z,20.3
2023-01-13T13:09:40.000Z,20.3
2023-01-13T13:10:49.201Z,20.3
2023-01-13T13:13:09.000Z,20.3
2023-01-13T13:14:19.000Z,20.3
2023-01-13T13:15:29.661Z,20.3
2023-01-13T13:16:39.000Z,20.3
2023-01-13T13:17:49.000Z,20.3
2023-01-13T13:19:00.000Z,20.3
2023-01-13T13:20:10.000Z,20.3
2023-01-13T13:21:20.000Z,20.3
2023-01-13T13:22:30.000Z,20.3
2023-01-13T13:23:40.000Z,20.3
2023-01-13T13:24:50.000Z,20.3
2023-01-13T13:26:00.000Z,20.3
2023-01-13T13:27:09.000Z,20.3
2023-01-13T13:28:19.967Z,20.3
2023-01-13T13:29:30.081Z,20.3
2023-01-13T13:30:40.000Z,20.3
2023-01-13T13:31:50.000Z,20.3
2023-01-13T13:34:10.000Z,20.3
2023-01-13T13:36:30.000Z,20.3
2023-01-13T13:37:39.000Z,20.3
2023-01-13T13:38:49.064Z,20.3
2023-01-13T13:39:59.000Z,20.3
2023-01-13T13:41:09.000Z,20.3
2023-01-13T13:42:19.416Z,20.3
2023-01-13T13:43:29.000Z,20.3
2023-01-13T13:44:39.000Z,20.3
2023-01-13T13:45:49.000Z,20.3
2023-01-13T13:46:59.000Z,20.3
2023-01-13T13:48:09.000Z,20.3
2023-01-13T13:49:20.000Z,20.3
2023-01-13T13:50:29.263Z,20.3
2023-01-13T13:51:39.000Z,20.4
2023-01-13T13:52:48.000Z,20.3
2023-01-13T13:53:58.000Z,20.4
2023-01-13T13:55:08.000Z,20.3
2023-01-13T13:56:18.865Z,20.3
2023-01-13T13:57:28.979Z,20.3
2023-01-13T13:58:39.000Z,20.4
2023-01-13T13:59:49.000Z,20.3
2023-01-13T14:00:59.000Z,20.3
2023-01-13T14:02:09.000Z,20.4
2023-01-13T14:03:19.561Z,20.4
2023-01-13T14:04:29.000Z,20.4
2023-01-13T14:05:39.000Z,20.4
2023-01-13T14:06:49.000Z,20.4
2023-01-13T14:07:59.000Z,20.4
2023-01-13T14:09:09.000Z,20.4
2023-01-13T14:11:29.000Z,20.4
2023-01-13T14:12:39.000Z,20.3
2023-01-13T14:13:49.633Z,20.3
2023-01-13T14:14:59.000Z,20.4
2023-01-13T14:16:09.876Z,20.3
2023-01-13T14:17:19.000Z,20.3
2023-01-13T14:18:30.000Z,20.4
2023-01-13T14:19:40.000Z,20.4
2023-01-13T14:20:50.000Z,20.4
2023-01-13T14:22:00.000Z,20.4
2023-01-13T14:23:10.000Z,20.4
2023-01-13T14:24:19.718Z,20.4
2023-01-13T14:25:29.000Z,20.4
2023-01-13T14:26:39.000Z,20.3
2023-01-13T14:27:50.000Z,20.4
2023-01-13T14:29:00.176Z,20.4
2023-01-13T14:30:10.294Z,20.4
2023-01-13T14:31:20.000Z,20.4
2023-01-13T14:32:30.000Z,20.4
2023-01-13T14:33:40.000Z,20.4
2023-01-13T14:34:50.758Z,20.4
2023-01-13T14:36:00.000Z,20.4
2023-01-13T14:37:10.000Z,20.4
2023-01-13T14:38:21.000Z,20.4
2023-01-13T14:39:31.000Z,20.4
2023-01-13T14:40:40.360Z,20.4
2023-01-13T14:41:50.000Z,20.4
2023-01-13T14:43:00.597Z,20.4
2023-01-13T14:44:10.712Z,20.4
2023-01-13T14:46:30.965Z,20.4
2023-01-13T14:47:41.000Z,20.4
2023-01-13T14:48:51.000Z,20.4
2023-01-13T14:50:01.310Z,20.4
2023-01-13T14:51:11.427Z,20.4
2023-01-13T14:52:21.000Z,20.4
2023-01-13T14:53:31.665Z,20.4
2023-01-13T14:54:41.000Z,20.4
2023-01-13T14:57:01.000Z,20.4
2023-01-13T14:58:11.135Z,20.4
2023-01-13T14:59:21.000Z,20.4
2023-01-13T15:01:41.000Z,20.4
2023-01-13T15:02:51.615Z,20.4
2023-01-13T15:04:01.000Z,20.4
2023-01-13T15:05:10.871Z,20.4
2023-01-13T15:06:19.000Z,20.4
2023-01-13T15:07:30.000Z,20.4
2023-01-13T15:09:50.000Z,20.4
2023-01-13T15:11:00.000Z,20.4
2023-01-13T15:12:10.000Z,20.4
2023-01-13T15:13:20.000Z,20.4
2023-01-13T15:15:40.935Z,20.4
2023-01-13T15:16:51.057Z,20.4
2023-01-13T15:18:01.000Z,20.4
2023-01-13T15:20:20.000Z,20.4
2023-01-13T15:21:29.573Z,20.4
2023-01-13T15:22:38.000Z,20.4
2023-01-13T15:23:48.831Z,20.4
2023-01-13T15:24:58.000Z,20.4
2023-01-13T15:27:19.192Z,20.4
2023-01-13T15:28:29.294Z,20.4
2023-01-13T15:29:39.411Z,20.4
2023-01-13T15:30:49.000Z,20.4
2023-01-13T15:31:59.000Z,20.4
2023-01-13T15:33:09.762Z,20.4
2023-01-13T15:34:19.000Z,20.4
2023-01-13T15:35:30.001Z,20.4
2023-01-13T15:36:40.000Z,20.4
2023-01-13T15:37:49.000Z,20.4
2023-01-13T15:38:59.373Z,20.4
2023-01-13T15:40:09.480Z,20.4
2023-01-13T15:41:19.000Z,20.4
2023-01-13T15:42:29.712Z,20.4
2023-01-13T15:44:49.000Z,20.4
2023-01-13T15:46:00.000Z,20.4
2023-01-13T15:47:10.000Z,20.4
2023-01-13T15:48:20.310Z,20.4
2023-01-13T15:49:30.430Z,20.4
2023-01-13T15:50:40.532Z,20.4
2023-01-13T15:51:49.000Z,20.4
2023-01-13T15:52:58.000Z,20.4
2023-01-13T15:57:39.275Z,20.4
2023-01-13T15:58:49.000Z,20.4
2023-01-13T15:59:59.517Z,20.4
2023-01-13T16:01:09.000Z,20.4
2023-01-13T16:02:19.000Z,20.4
2023-01-13T16:03:29.000Z,20.4
2023-01-13T16:07:00.000Z,20.4
2023-01-13T16:08:09.000Z,20.4
2023-01-13T16:09:19.000Z,20.4
2023-01-13T16:10:28.000Z,20.4
2023-01-13T16:11:37.000Z,20.4
2023-01-13T16:12:47.000Z,20.4
2023-01-13T16:13:57.000Z,20.4
2023-01-13T16:16:18.000Z,20.4
2023-01-13T16:18:38.000Z,20.4
2023-01-13T16:19:48.000Z,20.4
2023-01-13T16:20:58.000Z,20.4
2023-01-13T16:22:08.000Z,20.4
2023-01-13T16:23:18.910Z,20.4
2023-01-13T16:24:29.000Z,20.4
2023-01-13T16:25:39.147Z,20.4
2023-01-13T16:26:48.291Z,20.4
2023-01-13T16:27:58.000Z,20.4
2023-01-13T16:30:18.000Z,20.4
2023-01-13T16:31:28.000Z,20.4
2023-01-13T16:32:38.000Z,20.4
2023-01-13T16:33:48.000Z,20.5
2023-01-13T16:34:59.000Z,20.5
2023-01-13T16:36:09.000Z,20.5
2023-01-13T16:37:19.000Z,20.4
2023-01-13T16:38:29.000Z,20.5
2023-01-13T16:39:39.567Z,20.5
2023-01-13T16:40:49.000Z,20.4
2023-01-13T16:43:08.000Z,20.5
2023-01-13T16:44:19.056Z,20.5
2023-01-13T16:45:29.180Z,20.5
2023-01-13T16:46:39.000Z,20.4
2023-01-13T16:47:49.409Z,20.5
2023-01-13T16:48:59.000Z,20.5
2023-01-13T16:50:09.000Z,20.5
2023-01-13T16:52:29.870Z,20.5
2023-01-13T16:53:39.998Z,20.5
2023-01-13T16:54:50.104Z,20.5
2023-01-13T16:56:00.000Z,20.5
2023-01-13T16:57:09.000Z,20.5
2023-01-13T16:58:19.000Z,20.5
2023-01-13T16:59:29.000Z,20.5
2023-01-13T17:00:39.000Z,20.5
2023-01-13T17:01:49.000Z,20.5
2023-01-13T17:02:59.000Z,20.5
2023-01-13T17:04:10.071Z,20.5
2023-01-13T17:05:20.000Z,20.5
2023-01-13T17:06:30.297Z,20.5
2023-01-13T17:07:39.000Z,20.5
2023-01-13T17:08:48.000Z,20.5
2023-01-13T17:09:58.000Z,20.5
2023-01-13T17:11:08.803Z,20.5
2023-01-13T17:12:18.000Z,20.5
2023-01-13T17:13:29.000Z,20.5
2023-01-13T17:14:39.000Z,20.5
2023-01-13T17:15:49.000Z,20.5
2023-01-13T17:16:59.000Z,20.5
2023-01-13T17:18:09.000Z,20.5
2023-01-13T17:19:19.000Z,20.5
2023-01-13T17:20:28.000Z,20.5
2023-01-13T17:21:37.000Z,20.5
2023-01-13T17:22:48.000Z,20.5
2023-01-13T17:23:58.132Z,20.5
2023-01-13T17:25:08.247Z,20.5
2023-01-13T17:26:18.000Z,20.5
2023-01-13T17:27:28.000Z,20.5
2023-01-13T17:29:48.000Z,20.5
2023-01-13T17:30:58.831Z,20.5
2023-01-13T17:32:08.000Z,20.5
2023-01-13T17:33:19.000Z,20.5