createdAt,value
2022-09-01T00:00:14.879Z,100680.19
2022-09-01T00:10:20.274Z,100680.25
2022-09-01T00:20:24.004Z,100682.75
2022-09-01T00:30:29.192Z,100691.88
2022-09-01T00:40:33.176Z,100682.66
2022-09-01T00:50:39.149Z,100689.47
2022-09-01T01:00:43.009Z,100669.56
2022-09-01T01:10:48.254Z,100679.59
2022-09-01T01:21:19.987Z,100667.00
2022-09-01T01:31:25.605Z,100661.06
2022-09-01T01:41:32.062Z,100653.19
2022-09-01T01:51:37.329Z,100652.97
2022-09-01T02:01:42.809Z,100650.63
2022-09-01T02:11:48.131Z,100643.19
2022-09-01T02:21:56.197Z,100655.53
2022-09-01T02:32:01.890Z,100647.91
2022-09-01T02:42:08.376Z,100640.38
2022-09-01T02:52:15.849Z,100640.72
2022-09-01T03:02:19.548Z,100648.91
2022-09-01T03:12:24.839Z,100643.94
2022-09-01T03:22:29.526Z,100635.31
2022-09-01T03:32:37.525Z,100641.91
2022-09-01T03:42:41.617Z,100634.56
2022-09-01T03:52:47.853Z,100626.91
2022-09-01T04:02:57.504Z,100636.13
2022-09-01T04:13:03.089Z,100635.63
2022-09-01T04:23:10.900Z,100641.16
2022-09-01T04:33:17.390Z,100644.38
2022-09-01T04:43:21.099Z,100645.47
2022-09-01T04:53:28.547Z,100651.16
2022-09-01T05:03:32.360Z,100648.38
2022-09-01T05:13:38.919Z,100665.19
2022-09-01T05:23:42.950Z,100663.41
2022-09-01T05:33:50.860Z,100662.16
2022-09-01T05:44:00.657Z,100668.38
2022-09-01T05:54:09.248Z,100659.97
2022-09-01T06:04:13.716Z,100663.63
2022-09-01T06:14:19.638Z,100669.41
2022-09-01T06:24:23.538Z,100656.50
2022-09-01T06:34:30.961Z,100669.97
2022-09-01T06:44:40.749Z,100671.28
2022-09-01T06:54:46.041Z,100664.38
2022-09-01T07:04:49.943Z,100662.22
2022-09-01T07:25:20.331Z,100675.53
2022-09-01T07:35:26.421Z,100674.22
2022-09-01T07:45:30.688Z,100673.06
2022-09-01T07:55:35.799Z,100673.72
2022-09-01T08:05:41.103Z,100686.75
2022-09-01T08:26:14.994Z,100687.03
2022-09-01T08:36:23.971Z,100683.13
2022-09-01T08:46:35.177Z,100674.81
2022-09-01T08:56:41.857Z,100670.84
2022-09-01T09:06:59.162Z,100670.53
2022-09-01T09:17:05.125Z,100668.09
2022-09-01T09:27:11.825Z,100666.34
2022-09-01T09:37:30.522Z,100640.88
2022-09-01T09:47:45.064Z,100633.13
2022-09-01T09:57:52.500Z,100622.84
2022-09-01T10:07:58.280Z,100615.06
2022-09-01T10:18:20.743Z,100603.84
2022-09-01T10:28:26.825Z,100597.81
2022-09-01T10:38:32.336Z,100590.75
2022-09-01T10:48:48.559Z,100577.00
2022-09-01T11:09:36.317Z,100564.00
2022-09-01T11:19:48.233Z,100558.34
2022-09-01T11:29:55.608Z,100544.94
2022-09-01T11:40:03.767Z,100556.03
2022-09-01T11:50:19.973Z,100539.91
2022-09-01T12:00:31.235Z,100529.59
2022-09-01T12:10:38.709Z,100512.28
2022-09-01T12:20:43.978Z,100514.88
2022-09-01T12:30:47.881Z,100499.88
2022-09-01T12:40:56.728Z,100486.88
2022-09-01T12:51:02.528Z,100472.41
2022-09-01T13:01:16.174Z,100456.34
2022-09-01T13:11:21.804Z,100462.47
2022-09-01T13:21:27.509Z,100454.47
2022-09-01T13:31:32.203Z,100454.63
2022-09-01T13:41:40.384Z,100438.44
2022-09-01T13:51:44.173Z,100432.63
2022-09-01T14:01:50.080Z,100415.13
2022-09-01T14:11:54.681Z,100403.31
2022-09-01T14:21:59.966Z,100409.63
2022-09-01T14:32:04.374Z,100400.59
2022-09-01T14:42:10.028Z,100398.97
2022-09-01T14:52:14.319Z,100398.25
2022-09-01T15:02:19.539Z,100366.81
2022-09-01T15:12:24.814Z,100369.56
2022-09-01T15:22:30.125Z,100365.31
2022-09-01T15:32:33.870Z,100359.06
2022-09-01T15:42:41.812Z,100355.59
2022-09-01T15:52:52.088Z,100347.38
2022-09-01T16:03:01.572Z,100346.34
2022-09-01T16:13:05.818Z,100345.22
2022-09-01T16:23:17.209Z,100347.34
2022-09-01T16:33:23.884Z,100336.22
2022-09-01T16:43:42.670Z,100335.09
2022-09-01T16:54:02.738Z,100339.94
2022-09-01T17:04:24.343Z,100329.44
2022-09-01T17:14:41.024Z,100338.69
2022-09-01T17:24:50.520Z,100329.16
2022-09-01T17:35:02.995Z,100326.88
2022-09-01T17:45:21.291Z,100335.25
2022-09-01T17:55:43.544Z,100346.41
2022-09-01T18:06:01.375Z,100347.91
2022-09-01T18:16:12.622Z,100347.56
2022-09-01T18:26:27.170Z,100358.75
2022-09-01T18:36:41.094Z,100383.97
2022-09-01T18:46:55.204Z,100391.72
2022-09-01T18:57:04.640Z,100401.19
2022-09-01T19:07:23.322Z,100399.44
2022-09-01T19:17:51.115Z,100416.50
2022-09-01T19:28:04.404Z,100415.56
2022-09-01T19:38:09.829Z,100435.97
2022-09-01T19:48:20.216Z,100419.03
2022-09-01T19:58:29.121Z,100425.91
2022-09-01T20:08:43.049Z,100429.25
2022-09-01T20:18:54.070Z,100438.44
2022-09-01T20:29:04.884Z,100440.13
2022-09-01T20:39:36.275Z,100445.19
2022-09-01T20:49:41.934Z,100446.88
2022-09-01T20:59:50.058Z,100455.47
2022-09-01T21:10:06.769Z,100456.41
2022-09-01T21:20:21.986Z,100451.25
2022-09-01T21:30:31.352Z,100456.31
2022-09-01T21:40:35.378Z,100456.25
2022-09-01T21:50:41.389Z,100450.28
2022-09-01T22:00:45.147Z,100453.53
2022-09-01T22:10:53.488Z,100447.34
2022-09-01T22:21:03.716Z,100441.28
2022-09-01T22:31:13.864Z,100436.03
2022-09-01T22:41:20.900Z,100440.94
2022-09-01T22:51:27.015Z,100443.34
2022-09-01T23:01:33.753Z,100445.69
2022-09-01T23:11:39.177Z,100435.41
2022-09-01T23:21:42.914Z,100427.44
2022-09-01T23:31:49.025Z,100430.84
2022-09-01T23:41:52.817Z,100428.09
2022-09-01T23:51:57.903Z,100430.00
