createdAt,value
2018-11-29T00:00:20.460Z,21.83
2018-11-29T00:02:50.003Z,19.90
2018-11-29T00:05:18.575Z,20.37
2018-11-29T00:07:47.073Z,19.10
2018-11-29T00:10:16.177Z,19.67
2018-11-29T00:12:44.731Z,20.23
2018-11-29T00:15:14.859Z,14.53
2018-11-29T00:17:43.435Z,20.73
2018-11-29T00:20:12.861Z,19.13
2018-11-29T00:22:41.834Z,18.03
2018-11-29T00:25:12.108Z,16.33
2018-11-29T00:27:40.659Z,17.40
2018-11-29T00:30:23.394Z,18.03
2018-11-29T00:32:53.071Z,18.10
2018-11-29T00:35:21.564Z,13.47
2018-11-29T00:37:50.121Z,17.30
2018-11-29T00:40:21.547Z,18.67
2018-11-29T00:42:50.189Z,15.83
2018-11-29T00:45:19.667Z,15.27
2018-11-29T00:47:55.129Z,15.60
2018-11-29T00:50:23.578Z,13.93
2018-11-29T00:52:52.189Z,17.03
2018-11-29T00:55:22.013Z,14.03
2018-11-29T00:57:50.760Z,15.90
2018-11-29T01:00:20.339Z,21.43
2018-11-29T01:02:49.231Z,16.10
2018-11-29T01:05:17.738Z,14.00
2018-11-29T01:07:46.399Z,14.67
2018-11-29T01:10:15.698Z,17.00
2018-11-29T01:12:44.797Z,16.00
2018-11-29T01:15:17.226Z,18.20
2018-11-29T01:17:46.731Z,17.77
2018-11-29T01:20:17.112Z,17.60
2018-11-29T01:22:45.592Z,21.47
2018-11-29T01:25:14.651Z,23.30
2018-11-29T01:27:44.290Z,22.20
2018-11-29T01:30:17.294Z,15.72
2018-11-29T01:32:45.860Z,18.33
2018-11-29T01:35:15.417Z,17.00
2018-11-29T01:37:43.970Z,15.90
2018-11-29T01:40:16.836Z,20.87
2018-11-29T01:42:46.661Z,16.60
2018-11-29T01:45:15.162Z,18.80
2018-11-29T01:47:44.266Z,18.30
2018-11-29T01:50:12.849Z,19.53
2018-11-29T01:52:41.285Z,22.83
2018-11-29T01:55:10.158Z,21.00
2018-11-29T01:57:38.620Z,19.87
2018-11-29T02:00:15.291Z,19.43
2018-11-29T02:02:44.706Z,21.23
2018-11-29T02:05:13.258Z,24.33
2018-11-29T02:07:41.750Z,21.17
2018-11-29T02:10:18.386Z,20.20
2018-11-29T02:12:46.847Z,21.10
2018-11-29T02:15:15.306Z,15.93
2018-11-29T02:17:43.884Z,21.43
2018-11-29T02:20:14.777Z,20.07
2018-11-29T02:22:43.595Z,20.93
2018-11-29T02:25:12.179Z,21.67
2018-11-29T02:27:40.805Z,16.40
2018-11-29T02:30:11.472Z,22.40
2018-11-29T02:32:39.918Z,22.17
2018-11-29T02:35:08.527Z,18.53
2018-11-29T02:37:36.988Z,20.83
2018-11-29T02:40:08.132Z,22.37
2018-11-29T02:42:36.712Z,21.10
2018-11-29T02:45:06.793Z,17.13
2018-11-29T02:47:35.333Z,16.83
2018-11-29T02:50:03.853Z,17.97
2018-11-29T02:52:32.342Z,20.60
2018-11-29T02:55:01.427Z,19.50
2018-11-29T02:57:29.912Z,16.57
2018-11-29T02:59:58.379Z,17.63
2018-11-29T03:02:26.870Z,16.87
2018-11-29T03:04:55.683Z,17.30
2018-11-29T03:07:24.228Z,22.83
2018-11-29T03:09:52.665Z,21.13
2018-11-29T03:12:21.182Z,22.03
2018-11-29T03:14:49.664Z,20.17
2018-11-29T03:17:18.078Z,22.40
2018-11-29T03:19:46.627Z,21.70
2018-11-29T03:22:15.060Z,19.00
2018-11-29T03:24:43.516Z,14.47
2018-11-29T03:27:11.964Z,14.07
2018-11-29T03:29:40.519Z,18.17
2018-11-29T03:32:09.544Z,15.90
2018-11-29T03:34:39.321Z,20.47
2018-11-29T03:37:08.387Z,13.90
2018-11-29T03:39:36.828Z,18.30
2018-11-29T03:42:06.027Z,16.77
2018-11-29T03:44:34.567Z,19.60
2018-11-29T03:47:03.074Z,23.00
2018-11-29T03:49:31.515Z,20.37
2018-11-29T03:52:00.513Z,17.53
2018-11-29T03:54:28.994Z,18.57
2018-11-29T03:56:57.435Z,18.57
2018-11-29T03:59:25.993Z,19.57
2018-11-29T04:01:54.995Z,19.27
2018-11-29T04:04:23.467Z,16.47
2018-11-29T04:06:52.009Z,14.97
2018-11-29T04:09:20.559Z,17.73
2018-11-29T04:11:48.980Z,20.67
2018-11-29T04:14:17.458Z,19.30
2018-11-29T04:16:45.910Z,16.97
2018-11-29T04:19:14.482Z,16.83
2018-11-29T04:21:42.966Z,21.50
2018-11-29T04:24:11.545Z,18.47
2018-11-29T04:26:40.002Z,19.33
2018-11-29T04:29:08.440Z,17.87
2018-11-29T04:31:37.012Z,16.73
2018-11-29T04:34:05.698Z,14.67
2018-11-29T04:36:34.288Z,18.53
2018-11-29T04:39:02.972Z,20.07
2018-11-29T04:41:31.881Z,18.17
2018-11-29T04:44:00.450Z,19.57
2018-11-29T04:46:40.401Z,18.10
2018-11-29T04:49:08.823Z,19.10
2018-11-29T04:51:37.707Z,19.93
2018-11-29T04:54:07.067Z,20.50
2018-11-29T04:56:35.775Z,23.03
2018-11-29T04:59:04.477Z,19.23
2018-11-29T05:01:33.051Z,20.40
2018-11-29T05:04:01.497Z,19.23
2018-11-29T05:06:30.381Z,20.90
2018-11-29T05:08:58.928Z,20.30
2018-11-29T05:11:27.366Z,21.17
2018-11-29T05:13:55.859Z,20.77
2018-11-29T05:16:24.372Z,17.17
2018-11-29T05:18:52.858Z,20.80
2018-11-29T05:21:22.014Z,20.73
2018-11-29T05:23:50.471Z,21.43
2018-11-29T05:26:18.926Z,21.00
2018-11-29T05:28:47.390Z,16.70
2018-11-29T05:31:15.993Z,21.53
2018-11-29T05:33:44.580Z,15.40
2018-11-29T05:36:13.090Z,14.80
2018-11-29T05:38:41.549Z,21.13
2018-11-29T05:41:10.049Z,20.07
2018-11-29T05:43:38.493Z,21.23
2018-11-29T05:46:07.090Z,20.13
2018-11-29T05:48:35.698Z,19.67
2018-11-29T05:51:04.348Z,19.43
2018-11-29T05:56:11.011Z,19.40
2018-11-29T05:58:39.559Z,20.77
2018-11-29T06:01:18.382Z,22.70
2018-11-29T06:03:46.854Z,23.10
2018-11-29T06:06:15.554Z,14.43
2018-11-29T06:08:44.040Z,13.43
2018-11-29T06:11:12.463Z,17.80
2018-11-29T06:13:41.011Z,14.90
2018-11-29T06:16:09.587Z,19.73
2018-11-29T06:18:38.085Z,20.03
2018-11-29T06:21:06.667Z,19.33
2018-11-29T06:23:35.830Z,18.37
2018-11-29T06:26:04.298Z,18.83
2018-11-29T06:28:32.737Z,15.23
2018-11-29T06:31:01.187Z,16.57
2018-11-29T06:33:29.664Z,17.57
2018-11-29T06:36:02.049Z,18.40
2018-11-29T06:38:26.781Z,16.57
2018-11-29T06:40:55.420Z,17.07
2018-11-29T06:43:23.962Z,18.53
2018-11-29T06:45:52.541Z,17.70
2018-11-29T06:48:21.103Z,17.80
2018-11-29T06:50:49.640Z,17.53
2018-11-29T06:53:23.340Z,16.97
2018-11-29T06:55:51.903Z,16.47
2018-11-29T06:58:20.309Z,15.40
2018-11-29T07:00:48.875Z,16.13
2018-11-29T07:03:17.321Z,17.20
2018-11-29T07:05:45.944Z,17.30
2018-11-29T07:08:14.391Z,15.23
2018-11-29T07:10:42.833Z,14.63
2018-11-29T07:13:11.345Z,16.03
2018-11-29T07:15:40.012Z,15.03
2018-11-29T07:18:08.961Z,15.43
2018-11-29T07:20:37.576Z,16.57
2018-11-29T07:23:06.162Z,14.63
2018-11-29T07:25:34.646Z,14.77
2018-11-29T07:28:03.868Z,14.67
2018-11-29T07:30:32.649Z,15.93
2018-11-29T07:33:01.325Z,10.80
2018-11-29T07:35:30.026Z,12.33
2018-11-29T07:37:58.520Z,14.93
2018-11-29T07:40:27.047Z,14.37
2018-11-29T07:42:55.860Z,14.53
2018-11-29T07:45:24.468Z,12.47
2018-11-29T07:47:52.957Z,12.57
2018-11-29T07:50:23.279Z,14.23
2018-11-29T07:52:51.874Z,13.30
2018-11-29T07:55:21.407Z,16.07
2018-11-29T07:57:51.218Z,12.27
2018-11-29T08:00:19.879Z,12.87
2018-11-29T08:02:48.363Z,11.10
2018-11-29T08:05:18.126Z,14.87
2018-11-29T08:07:47.720Z,12.47
2018-11-29T08:10:17.268Z,12.23
2018-11-29T08:12:45.736Z,15.27
2018-11-29T08:15:15.414Z,11.40
2018-11-29T08:17:44.003Z,13.23
2018-11-29T08:20:15.511Z,11.87
2018-11-29T08:22:43.990Z,12.77
2018-11-29T08:25:12.595Z,15.10
2018-11-29T08:27:41.088Z,14.53
2018-11-29T08:30:12.620Z,12.93
2018-11-29T08:32:41.134Z,15.37
2018-11-29T08:35:10.630Z,13.63
2018-11-29T08:37:39.893Z,12.73
2018-11-29T08:40:11.941Z,14.77
2018-11-29T08:42:40.403Z,14.07
2018-11-29T08:45:10.180Z,14.73
2018-11-29T08:47:38.781Z,13.17
2018-11-29T08:50:10.862Z,10.50
2018-11-29T08:52:39.959Z,12.17
2018-11-29T08:55:10.678Z,9.93
2018-11-29T08:57:39.179Z,8.50
2018-11-29T09:00:16.073Z,11.57
2018-11-29T09:02:44.647Z,11.63
2018-11-29T09:05:13.718Z,11.63
2018-11-29T09:07:43.034Z,10.20
2018-11-29T09:10:14.741Z,12.93
2018-11-29T09:12:43.206Z,13.07
2018-11-29T09:15:13.169Z,21.73
2018-11-29T09:17:41.833Z,12.70
2018-11-29T09:20:14.478Z,13.50
2018-11-29T09:22:42.982Z,11.00
2018-11-29T09:25:16.131Z,11.97
2018-11-29T09:27:44.665Z,10.58
2018-11-29T09:30:19.354Z,12.18
2018-11-29T09:32:48.868Z,11.70
2018-11-29T09:35:17.339Z,11.97
2018-11-29T09:37:46.148Z,11.60
2018-11-29T09:40:16.602Z,10.73
2018-11-29T09:42:45.368Z,11.90
2018-11-29T09:45:15.162Z,11.20
2018-11-29T09:47:44.328Z,11.93
2018-11-29T09:50:13.924Z,11.47
2018-11-29T09:52:42.648Z,11.57
2018-11-29T09:55:13.010Z,10.43
2018-11-29T09:57:41.743Z,11.70
2018-11-29T10:00:15.489Z,17.10
2018-11-29T10:02:45.485Z,20.97
2018-11-29T10:05:14.399Z,10.57
2018-11-29T10:07:42.868Z,10.40
2018-11-29T10:10:11.732Z,11.77
2018-11-29T10:12:40.504Z,11.17
2018-11-29T10:15:11.461Z,8.97
2018-11-29T10:17:39.926Z,12.40
2018-11-29T10:20:11.769Z,10.10
2018-11-29T10:22:41.088Z,11.17
2018-11-29T10:25:11.241Z,12.93
2018-11-29T10:27:40.210Z,91.87
2018-11-29T10:30:12.834Z,56.13
2018-11-29T10:32:41.285Z,23.67
2018-11-29T10:35:09.748Z,19.70
2018-11-29T10:37:38.215Z,52.67
2018-11-29T10:40:09.353Z,24.63
2018-11-29T10:42:37.871Z,15.93
2018-11-29T10:45:10.123Z,13.40
2018-11-29T10:47:38.728Z,11.33
2018-11-29T10:50:13.261Z,9.10
2018-11-29T10:52:42.081Z,11.17
2018-11-29T10:55:13.444Z,9.83
2018-11-29T10:57:41.973Z,10.60
2018-11-29T11:00:18.177Z,10.20
2018-11-29T11:02:52.064Z,9.73
2018-11-29T11:05:26.432Z,11.47
2018-11-29T11:07:54.912Z,12.40
2018-11-29T11:10:23.440Z,13.33
2018-11-29T11:12:52.587Z,12.77
2018-11-29T11:15:21.137Z,10.43
2018-11-29T11:17:50.287Z,8.53
2018-11-29T11:20:18.919Z,11.50
2018-11-29T11:22:47.428Z,10.53
2018-11-29T11:25:15.943Z,11.37
2018-11-29T11:27:44.474Z,13.17
2018-11-29T11:30:16.465Z,17.20
2018-11-29T11:32:46.147Z,13.20
2018-11-29T11:35:14.845Z,14.63
2018-11-29T11:37:43.316Z,10.03
2018-11-29T11:40:17.240Z,11.40
2018-11-29T11:42:46.636Z,12.30
2018-11-29T11:45:17.993Z,11.87
2018-11-29T11:47:46.576Z,12.30
2018-11-29T11:50:19.156Z,11.90
2018-11-29T11:52:47.821Z,12.07
2018-11-29T11:55:19.240Z,10.63
2018-11-29T11:57:45.730Z,11.23
2018-11-29T12:00:19.256Z,11.53
2018-11-29T12:02:48.947Z,10.93
2018-11-29T12:05:17.510Z,10.37
2018-11-29T12:07:46.025Z,10.30
2018-11-29T12:10:15.526Z,12.73
2018-11-29T12:12:44.013Z,11.07
2018-11-29T12:15:14.441Z,9.87
2018-11-29T12:17:44.561Z,9.50
2018-11-29T12:20:15.978Z,9.97
2018-11-29T12:22:45.534Z,10.87
2018-11-29T12:25:17.010Z,12.53
2018-11-29T12:27:45.448Z,9.97
2018-11-29T12:30:24.100Z,9.53
2018-11-29T12:32:53.797Z,9.43
2018-11-29T12:35:22.275Z,10.73
2018-11-29T12:37:50.766Z,10.77
2018-11-29T12:40:19.450Z,10.87
2018-11-29T12:42:48.040Z,11.33
2018-11-29T12:45:16.458Z,11.07
2018-11-29T12:47:44.997Z,10.77
2018-11-29T12:50:16.357Z,10.50
2018-11-29T12:52:44.944Z,9.00
2018-11-29T12:55:14.561Z,10.20
2018-11-29T12:57:43.131Z,12.40
2018-11-29T13:00:15.479Z,12.67
2018-11-29T13:02:46.977Z,10.17
2018-11-29T13:05:15.967Z,7.50
2018-11-29T13:07:44.557Z,10.83
2018-11-29T13:10:14.605Z,18.07
2018-11-29T13:12:43.101Z,15.83
2018-11-29T13:15:14.696Z,9.50
2018-11-29T13:17:43.107Z,7.20
2018-11-29T13:20:12.871Z,9.37
2018-11-29T13:22:41.420Z,9.60
2018-11-29T13:25:13.226Z,10.57
2018-11-29T13:27:41.852Z,9.67
2018-11-29T13:30:11.648Z,11.00
2018-11-29T13:32:40.453Z,10.37
2018-11-29T13:35:15.094Z,10.53
2018-11-29T13:37:44.724Z,9.53
2018-11-29T13:40:13.177Z,9.50
2018-11-29T13:42:41.653Z,9.37
2018-11-29T13:45:12.417Z,10.20
2018-11-29T13:47:41.437Z,9.40
2018-11-29T13:50:12.039Z,10.00
2018-11-29T13:52:40.619Z,10.07
2018-11-29T13:55:11.138Z,10.10
2018-11-29T13:57:40.058Z,8.33
2018-11-29T14:00:17.660Z,9.80
2018-11-29T14:02:47.330Z,9.63
2018-11-29T14:05:15.860Z,9.07
2018-11-29T14:07:44.343Z,10.00
2018-11-29T14:10:14.852Z,9.87
2018-11-29T14:12:43.889Z,8.83
2018-11-29T14:15:21.584Z,10.40
2018-11-29T14:17:50.170Z,6.37
2018-11-29T14:20:18.702Z,9.37
2018-11-29T14:22:47.908Z,8.00
2018-11-29T14:25:17.080Z,9.20
2018-11-29T14:27:49.450Z,9.00
2018-11-29T14:30:21.741Z,8.97
2018-11-29T14:32:50.349Z,9.63
2018-11-29T14:35:19.044Z,8.63
2018-11-29T14:37:47.422Z,8.70
2018-11-29T14:40:17.985Z,9.27
2018-11-29T14:42:46.439Z,8.67
2018-11-29T14:45:17.030Z,9.47
2018-11-29T14:47:45.570Z,10.53
2018-11-29T14:50:18.838Z,9.03
2018-11-29T14:52:47.355Z,9.17
2018-11-29T14:55:15.824Z,8.80
2018-11-29T14:57:44.518Z,10.27
2018-11-29T15:00:13.946Z,7.37
2018-11-29T15:02:42.757Z,7.93
2018-11-29T15:05:17.738Z,10.13
2018-11-29T15:07:46.333Z,7.67
2018-11-29T15:10:15.303Z,9.13
2018-11-29T15:12:43.780Z,9.37
2018-11-29T15:15:13.061Z,8.80
2018-11-29T15:17:42.491Z,7.53
2018-11-29T15:20:15.446Z,8.00
2018-11-29T15:22:44.087Z,8.27
2018-11-29T15:25:12.545Z,7.97
2018-11-29T15:27:41.043Z,7.37
2018-11-29T15:30:12.961Z,6.97
2018-11-29T15:32:41.618Z,6.70
2018-11-29T15:35:10.122Z,8.20
2018-11-29T15:37:38.690Z,8.03
2018-11-29T15:40:11.823Z,8.83
2018-11-29T15:42:41.277Z,8.47
2018-11-29T15:45:12.966Z,9.20
2018-11-29T15:47:41.563Z,7.83
2018-11-29T15:50:14.120Z,5.80
2018-11-29T15:52:42.703Z,7.93
2018-11-29T15:55:14.300Z,7.90
2018-11-29T15:57:42.864Z,6.47
2018-11-29T16:00:22.823Z,8.27
2018-11-29T16:02:51.843Z,7.70
2018-11-29T16:05:29.218Z,8.23
2018-11-29T16:07:57.759Z,8.57
2018-11-29T16:10:27.170Z,7.83
2018-11-29T16:12:55.753Z,8.17
2018-11-29T16:15:24.444Z,8.03
2018-11-29T16:17:53.566Z,9.20
2018-11-29T16:20:28.326Z,8.57
2018-11-29T16:22:57.264Z,8.67
2018-11-29T16:25:25.858Z,7.77
2018-11-29T16:27:54.336Z,6.97
2018-11-29T16:30:29.657Z,7.30
2018-11-29T16:33:00.113Z,6.87
2018-11-29T16:35:28.701Z,6.37
2018-11-29T16:37:57.180Z,6.17
2018-11-29T16:40:25.705Z,7.17
2018-11-29T16:42:54.164Z,6.53
2018-11-29T16:45:22.697Z,7.73
2018-11-29T16:47:51.147Z,7.13
2018-11-29T16:50:19.660Z,7.90
2018-11-29T16:52:48.156Z,7.90
2018-11-29T16:55:16.612Z,7.50
2018-11-29T16:57:48.049Z,8.10
2018-11-29T17:00:19.106Z,8.73
2018-11-29T17:02:47.761Z,9.87
2018-11-29T17:05:16.449Z,8.90
2018-11-29T17:07:44.905Z,7.90
2018-11-29T17:10:14.709Z,8.30
2018-11-29T17:12:44.882Z,8.50
2018-11-29T17:15:14.868Z,6.77
2018-11-29T17:17:43.379Z,7.37
2018-11-29T17:20:13.510Z,7.60
2018-11-29T17:22:42.191Z,7.73
2018-11-29T17:25:11.901Z,8.37
2018-11-29T17:27:40.441Z,7.57
2018-11-29T17:30:21.150Z,8.60
2018-11-29T17:32:50.961Z,9.07
2018-11-29T17:35:19.571Z,8.37
2018-11-29T17:37:48.187Z,8.30
2018-11-29T17:40:18.740Z,7.57
2018-11-29T17:42:47.721Z,10.13
2018-11-29T17:45:18.510Z,9.73
2018-11-29T17:47:47.454Z,9.87
2018-11-29T17:50:19.472Z,8.83
2018-11-29T17:52:47.986Z,5.87
2018-11-29T17:55:16.642Z,9.20
2018-11-29T17:57:45.221Z,9.47
2018-11-29T18:00:20.199Z,9.30
2018-11-29T18:02:48.726Z,8.80
2018-11-29T18:05:17.203Z,8.33
2018-11-29T18:07:45.824Z,9.53
2018-11-29T18:10:19.457Z,9.80
2018-11-29T18:12:49.396Z,8.43
2018-11-29T18:15:23.376Z,9.53
2018-11-29T18:17:51.845Z,9.77
2018-11-29T18:20:20.527Z,9.50
2018-11-29T18:22:48.982Z,7.50
2018-11-29T18:25:17.891Z,10.67
2018-11-29T18:27:47.733Z,9.43
2018-11-29T18:30:18.450Z,10.00
2018-11-29T18:32:46.948Z,7.70
2018-11-29T18:35:15.818Z,9.93
2018-11-29T18:37:44.553Z,10.60
2018-11-29T18:40:15.144Z,9.37
2018-11-29T18:42:43.616Z,9.07
2018-11-29T18:45:14.265Z,13.53
2018-11-29T18:47:43.589Z,11.13
2018-11-29T18:50:13.634Z,10.17
2018-11-29T18:52:42.197Z,8.73
2018-11-29T18:55:11.079Z,9.23
2018-11-29T18:57:39.884Z,9.73
2018-11-29T19:00:11.369Z,9.93
2018-11-29T19:02:40.020Z,8.47
2018-11-29T19:05:08.951Z,10.20
2018-11-29T19:07:37.399Z,8.23
2018-11-29T19:10:15.001Z,9.60
2018-11-29T19:12:56.091Z,10.07
2018-11-29T19:15:24.742Z,9.60
2018-11-29T19:17:53.340Z,9.20
2018-11-29T19:20:22.044Z,10.20
2018-11-29T19:22:51.755Z,7.97
2018-11-29T19:25:20.737Z,10.47
2018-11-29T19:27:49.439Z,9.70
2018-11-29T19:30:20.849Z,9.37
2018-11-29T19:32:52.200Z,9.33
2018-11-29T19:35:20.723Z,11.20
2018-11-29T19:37:49.262Z,10.27
2018-11-29T19:40:18.075Z,10.80
2018-11-29T19:42:46.627Z,11.23
2018-11-29T19:45:15.892Z,11.53
2018-11-29T19:47:44.422Z,10.87
2018-11-29T19:50:16.966Z,10.80
2018-11-29T19:52:49.696Z,11.03
2018-11-29T19:55:24.346Z,10.40
2018-11-29T19:57:52.898Z,10.57
2018-11-29T20:00:21.381Z,11.07
2018-11-29T20:02:51.220Z,11.73
2018-11-29T20:05:19.816Z,10.97
2018-11-29T20:07:48.282Z,9.93
2018-11-29T20:10:17.758Z,10.57
2018-11-29T20:12:48.488Z,10.65
2018-11-29T20:15:20.726Z,10.63
2018-11-29T20:17:49.491Z,8.60
2018-11-29T20:20:18.058Z,9.90
2018-11-29T20:22:46.539Z,10.60
2018-11-29T20:25:17.237Z,9.50
2018-11-29T20:27:45.768Z,11.07
2018-11-29T20:30:16.659Z,10.00
2018-11-29T20:32:45.515Z,11.30
2018-11-29T20:35:14.006Z,11.50
2018-11-29T20:37:42.571Z,11.27
2018-11-29T20:40:16.953Z,11.80
2018-11-29T20:42:46.696Z,9.97
2018-11-29T20:45:26.499Z,8.97
2018-11-29T20:47:54.959Z,9.00
2018-11-29T20:50:25.071Z,10.13
2018-11-29T20:52:54.732Z,10.57
2018-11-29T20:55:26.792Z,9.10
2018-11-29T20:57:55.368Z,9.10
2018-11-29T21:00:23.830Z,10.03
2018-11-29T21:02:52.351Z,10.10
2018-11-29T21:05:22.040Z,10.50
2018-11-29T21:07:53.221Z,9.20
2018-11-29T21:10:24.240Z,9.83
2018-11-29T21:12:52.928Z,11.03
2018-11-29T21:15:22.629Z,9.43
2018-11-29T21:17:51.294Z,9.10
2018-11-29T21:20:20.883Z,6.93
2018-11-29T21:22:50.634Z,8.10
2018-11-29T21:25:20.482Z,9.13
2018-11-29T21:27:49.158Z,9.23
2018-11-29T21:30:17.916Z,10.20
2018-11-29T21:32:46.760Z,8.47
2018-11-29T21:35:20.579Z,9.30
2018-11-29T21:37:49.528Z,8.37
2018-11-29T21:40:35.852Z,9.87
2018-11-29T21:43:04.317Z,10.00
2018-11-29T21:45:32.836Z,10.57
2018-11-29T21:48:01.484Z,12.07
2018-11-29T21:50:29.960Z,10.20
2018-11-29T21:52:58.437Z,11.27
2018-11-29T21:55:27.253Z,11.07
2018-11-29T21:57:56.059Z,10.20
2018-11-29T22:00:25.043Z,8.97
2018-11-29T22:02:56.216Z,12.13
2018-11-29T22:05:25.080Z,11.67
2018-11-29T22:07:54.182Z,11.30
2018-11-29T22:10:23.201Z,11.33
2018-11-29T22:12:52.076Z,10.93
2018-11-29T22:15:21.169Z,11.50
2018-11-29T22:18:01.600Z,12.40
2018-11-29T22:20:28.770Z,12.23
2018-11-29T22:22:57.777Z,9.80
2018-11-29T22:25:26.676Z,13.03
2018-11-29T22:27:55.566Z,11.67
2018-11-29T22:30:24.460Z,11.30
2018-11-29T22:32:53.456Z,12.13
2018-11-29T22:35:22.455Z,13.73
2018-11-29T22:37:52.168Z,13.20
2018-11-29T22:40:20.755Z,13.90
2018-11-29T22:42:49.445Z,13.17
2018-11-29T22:45:18.364Z,12.37
2018-11-29T22:47:46.833Z,13.60
2018-11-29T22:50:15.276Z,12.53
2018-11-29T22:52:43.727Z,15.80
2018-11-29T22:55:12.395Z,15.23
2018-11-29T22:57:40.868Z,14.97
2018-11-29T23:00:11.858Z,12.80
2018-11-29T23:02:40.748Z,13.57
2018-11-29T23:05:09.821Z,14.83
2018-11-29T23:07:38.602Z,16.27
2018-11-29T23:10:08.880Z,11.83
2018-11-29T23:12:37.511Z,15.03
2018-11-29T23:15:08.851Z,13.50
2018-11-29T23:17:37.447Z,14.50
2018-11-29T23:20:08.910Z,13.63
2018-11-29T23:22:37.483Z,14.07
2018-11-29T23:25:07.690Z,13.57
2018-11-29T23:27:36.295Z,13.30
2018-11-29T23:30:06.517Z,12.10
2018-11-29T23:32:34.968Z,11.67
2018-11-29T23:35:03.489Z,13.43
2018-11-29T23:37:31.958Z,14.00
2018-11-29T23:40:00.562Z,12.67
2018-11-29T23:42:29.162Z,13.97
2018-11-29T23:44:57.840Z,15.10
2018-11-29T23:47:26.431Z,15.07
2018-11-29T23:49:55.119Z,16.23
2018-11-29T23:52:23.662Z,12.93
2018-11-29T23:54:52.187Z,13.83
2018-11-29T23:57:20.682Z,15.53
2018-11-29T23:59:49.157Z,14.33
