createdAt,value
2023-05-08T00:01:02.941Z,-23979.20
2023-05-08T00:03:30.244Z,-23978.95
2023-05-08T00:08:34.207Z,-23979.64
2023-05-08T00:11:01.216Z,-23977.45
2023-05-08T00:13:30.040Z,-23977.04
2023-05-08T00:15:56.847Z,-23976.51
2023-05-08T00:18:23.552Z,-23975.79
2023-05-08T00:20:50.849Z,-23975.20
2023-05-08T00:23:17.645Z,-23974.70
2023-05-08T00:25:44.380Z,-23974.29
2023-05-08T00:28:11.180Z,-23973.85
2023-05-08T00:30:38.501Z,-23973.54
2023-05-08T00:33:13.017Z,-23973.13
2023-05-08T00:35:42.368Z,-23972.66
2023-05-08T00:38:09.450Z,-23972.19
2023-05-08T00:40:39.465Z,-23971.91
2023-05-08T00:43:06.849Z,-23971.54
2023-05-08T00:45:36.589Z,-23971.41
2023-05-08T00:48:03.515Z,-23970.72
2023-05-08T00:50:31.388Z,-23970.09
2023-05-08T00:52:58.304Z,-23969.44
2023-05-08T00:55:25.184Z,-23968.78
2023-05-08T00:57:52.347Z,-23968.22
2023-05-08T01:00:19.212Z,-23967.57
2023-05-08T01:02:46.743Z,-23966.90
2023-05-08T01:05:13.764Z,-23966.47
2023-05-08T01:07:40.864Z,-23965.78
2023-05-08T01:10:08.115Z,-23965.18
2023-05-08T01:13:00.261Z,-23964.81
2023-05-08T01:15:30.664Z,-23963.68
2023-05-08T01:18:16.686Z,-23963.06
2023-05-08T01:21:12.169Z,-23962.71
2023-05-08T01:24:25.237Z,-23962.65
2023-05-08T01:27:15.173Z,-23962.52
2023-05-08T01:29:55.239Z,-23961.99
2023-05-08T01:32:25.870Z,-23961.27
2023-05-08T01:35:20.952Z,-23961.11
2023-05-08T01:38:06.312Z,-23960.71
2023-05-08T01:40:54.318Z,-23960.46
2023-05-08T01:43:28.593Z,-23960.14
2023-05-08T01:45:55.862Z,-23959.80
2023-05-08T01:48:31.140Z,-23959.58
2023-05-08T01:51:13.755Z,-23959.14
2023-05-08T01:53:42.244Z,-23958.67
2023-05-08T01:56:11.552Z,-23958.45
2023-05-08T01:58:38.670Z,-23958.36
2023-05-08T02:01:05.579Z,-23958.17
2023-05-08T02:03:32.477Z,-23957.58
2023-05-08T02:05:59.397Z,-23957.29
2023-05-08T02:08:26.446Z,-23956.98
2023-05-08T02:10:53.497Z,-23956.39
2023-05-08T02:13:21.492Z,-23955.98
2023-05-08T02:15:49.074Z,-23955.48
2023-05-08T02:18:18.445Z,-23955.20
2023-05-08T02:20:45.381Z,-23955.04
2023-05-08T02:23:12.290Z,-23954.64
2023-05-08T02:25:39.229Z,-23954.29
2023-05-08T02:28:07.550Z,-23953.72
2023-05-08T02:30:34.452Z,-23953.32
2023-05-08T02:33:01.332Z,-23953.16
2023-05-08T02:35:28.271Z,-23952.98
2023-05-08T02:37:55.521Z,-23952.70
2023-05-08T02:40:22.998Z,-23952.35
2023-05-08T02:42:49.928Z,-23952.16
2023-05-08T02:45:16.858Z,-23951.72
2023-05-08T02:48:20.087Z,-23951.60
2023-05-08T02:51:05.749Z,-23951.03
2023-05-08T02:53:42.675Z,-23950.78
2023-05-08T02:56:21.538Z,-23950.31
2023-05-08T02:59:00.935Z,-23949.69
2023-05-08T03:01:35.201Z,-23948.96
2023-05-08T03:04:05.732Z,-23948.93
2023-05-08T03:06:42.209Z,-23949.21
2023-05-08T03:09:15.901Z,-23949.40
2023-05-08T03:11:44.674Z,-23949.28
2023-05-08T03:14:12.171Z,-23949.25
2023-05-08T03:16:39.639Z,-23949.63
2023-05-08T03:19:29.876Z,-23949.88
2023-05-08T03:21:56.918Z,-23949.78
2023-05-08T03:24:23.829Z,-23949.81
2023-05-08T03:26:51.077Z,-23949.97
2023-05-08T03:29:18.007Z,-23949.94
2023-05-08T03:31:45.254Z,-23950.19
2023-05-08T03:34:12.404Z,-23950.13
2023-05-08T03:36:39.998Z,-23950.38
2023-05-08T03:39:07.124Z,-23950.75
2023-05-08T03:41:33.969Z,-23950.91
2023-05-08T03:44:01.366Z,-23951.03
2023-05-08T03:46:28.175Z,-23951.44
2023-05-08T03:48:56.052Z,-23951.88
2023-05-08T03:51:22.924Z,-23952.04
2023-05-08T03:53:50.552Z,-23952.16
2023-05-08T03:56:17.946Z,-23952.47
2023-05-08T03:58:56.148Z,-23952.41
2023-05-08T04:01:40.227Z,-23952.66
2023-05-08T04:04:16.289Z,-23952.79
2023-05-08T04:06:51.185Z,-23952.85
2023-05-08T04:09:26.639Z,-23952.98
2023-05-08T04:12:06.133Z,-23953.35
2023-05-08T04:14:37.197Z,-23954.10
2023-05-08T04:17:06.825Z,-23955.26
2023-05-08T04:19:35.925Z,-23955.89
2023-05-08T04:22:05.831Z,-23956.52
2023-05-08T04:24:34.620Z,-23957.20
2023-05-08T04:27:02.049Z,-23957.89
2023-05-08T04:29:29.760Z,-23958.52
2023-05-08T04:31:56.587Z,-23959.83
2023-05-08T04:34:23.551Z,-23961.14
2023-05-08T04:36:50.413Z,-23962.30
2023-05-08T04:39:17.701Z,-23963.09
2023-05-08T04:41:45.233Z,-23963.90
2023-05-08T04:44:13.360Z,-23964.21
2023-05-08T04:46:40.559Z,-23965.15
2023-05-08T04:49:07.668Z,-23965.94
2023-05-08T04:51:35.846Z,-23966.91
2023-05-08T04:54:02.667Z,-23967.88
2023-05-08T04:56:29.903Z,-23968.50
2023-05-08T04:58:56.686Z,-23970.38
2023-05-08T05:01:23.856Z,-23972.76
2023-05-08T05:03:50.784Z,-23975.13
2023-05-08T05:06:18.675Z,-23976.98
2023-05-08T05:08:45.410Z,-23978.20
2023-05-08T05:11:12.312Z,-23980.52
2023-05-08T05:13:39.422Z,-23984.20
2023-05-08T05:16:07.159Z,-23987.36
2023-05-08T05:18:35.868Z,-23990.30
2023-05-08T05:21:03.760Z,-23993.25
2023-05-08T05:23:31.418Z,-23995.21
2023-05-08T05:25:58.234Z,-23998.06
2023-05-08T05:28:25.605Z,-24000.28
2023-05-08T05:30:52.631Z,-24001.75
2023-05-08T05:33:19.670Z,-24002.54
2023-05-08T05:35:46.852Z,-24002.79
2023-05-08T05:38:13.624Z,-24004.07
2023-05-08T05:40:40.722Z,-24005.88
2023-05-08T05:43:08.395Z,-24007.97
2023-05-08T05:45:35.701Z,-24010.09
2023-05-08T05:48:04.866Z,-24011.54
2023-05-08T05:50:33.274Z,-24013.09
2023-05-08T05:53:00.325Z,-24015.47
2023-05-08T05:55:27.595Z,-24017.35
2023-05-08T05:57:54.787Z,-24020.31
2023-05-08T06:00:21.871Z,-24022.43
2023-05-08T06:02:50.725Z,-24022.75
2023-05-08T06:05:22.533Z,-24023.41
2023-05-08T06:07:49.791Z,-24025.38
2023-05-08T06:10:17.206Z,-24026.25
2023-05-08T06:12:44.240Z,-24026.53
2023-05-08T06:15:12.127Z,-24026.96
2023-05-08T06:17:39.496Z,-24025.84
2023-05-08T06:20:07.784Z,-24026.43
2023-05-08T06:22:37.065Z,-24028.59
2023-05-08T06:25:06.511Z,-24030.46
2023-05-08T06:27:34.530Z,-24033.27
2023-05-08T06:30:01.577Z,-24035.58
2023-05-08T06:32:28.787Z,-24037.11
2023-05-08T06:34:56.166Z,-24038.58
2023-05-08T06:37:23.140Z,-24040.64
2023-05-08T06:39:54.702Z,-24042.57
2023-05-08T06:42:31.299Z,-24043.60
2023-05-08T06:44:58.100Z,-24045.76
2023-05-08T06:47:25.302Z,-24048.25
2023-05-08T06:49:53.411Z,-24050.59
2023-05-08T06:52:20.510Z,-24051.06
2023-05-08T06:54:47.183Z,-24052.62
2023-05-08T06:57:14.154Z,-24055.40
2023-05-08T06:59:40.895Z,-24056.78
2023-05-08T07:02:09.321Z,-24055.87
2023-05-08T07:04:36.714Z,-24056.99
2023-05-08T07:07:03.586Z,-24058.18
2023-05-08T07:09:30.502Z,-24058.71
2023-05-08T07:11:57.661Z,-24061.05
2023-05-08T07:14:24.456Z,-24062.05
2023-05-08T07:16:51.285Z,-24060.46
2023-05-08T07:19:18.806Z,-24059.18
2023-05-08T07:21:46.856Z,-24059.80
2023-05-08T07:24:13.778Z,-24059.40
2023-05-08T07:26:40.873Z,-24057.99
2023-05-08T07:29:07.738Z,-24057.09
2023-05-08T07:31:34.784Z,-24057.40
2023-05-08T07:34:01.931Z,-24056.18
2023-05-08T07:36:28.952Z,-24055.68
2023-05-08T07:38:56.262Z,-24056.74
2023-05-08T07:41:23.126Z,-24057.03
2023-05-08T07:43:50.047Z,-24055.87
2023-05-08T07:46:17.692Z,-24054.93
2023-05-08T07:48:44.755Z,-24054.19
2023-05-08T07:51:11.750Z,-24054.13
2023-05-08T07:53:39.064Z,-24054.28
2023-05-08T07:56:06.129Z,-24055.78
2023-05-08T07:58:33.260Z,-24057.03
2023-05-08T08:01:01.315Z,-24059.05
2023-05-08T08:03:29.206Z,-24061.80
2023-05-08T08:05:56.462Z,-24062.86
2023-05-08T08:08:23.492Z,-24063.11
2023-05-08T08:10:50.474Z,-24063.14
2023-05-08T08:13:17.963Z,-24064.07
2023-05-08T08:15:44.880Z,-24064.76
2023-05-08T08:18:12.562Z,-24065.19
2023-05-08T08:20:39.606Z,-24065.29
2023-05-08T08:23:06.401Z,-24065.63
2023-05-08T08:25:33.306Z,-24067.16
2023-05-08T08:28:00.394Z,-24068.78
2023-05-08T08:30:27.183Z,-24070.12
2023-05-08T08:32:54.166Z,-24071.09
2023-05-08T08:35:22.367Z,-24070.84
2023-05-08T08:37:49.622Z,-24071.15
2023-05-08T08:40:16.606Z,-24072.28
2023-05-08T08:42:43.442Z,-24073.49
2023-05-08T08:45:10.476Z,-24074.95
2023-05-08T08:47:37.833Z,-24076.89
2023-05-08T08:50:06.298Z,-24077.57
2023-05-08T08:52:53.930Z,-24077.76
2023-05-08T08:55:22.671Z,-24077.42
2023-05-08T08:58:00.118Z,-24078.54
2023-05-08T09:00:28.532Z,-24080.56
2023-05-08T09:02:55.337Z,-24081.31
2023-05-08T09:05:23.053Z,-24081.15
2023-05-08T09:07:50.929Z,-24081.50
2023-05-08T09:10:17.889Z,-24081.84
2023-05-08T09:12:45.137Z,-24082.49
2023-05-08T09:15:12.641Z,-24082.90
2023-05-08T09:17:40.292Z,-24083.87
2023-05-08T09:20:07.737Z,-24086.30
2023-05-08T09:22:37.710Z,-24087.98
2023-05-08T09:25:04.853Z,-24088.61
2023-05-08T09:27:32.261Z,-24089.91
2023-05-08T09:30:03.544Z,-24092.90
2023-05-08T09:32:31.666Z,-24095.49
2023-05-08T09:34:59.184Z,-24095.77
2023-05-08T09:37:26.859Z,-24096.89
2023-05-08T09:39:54.256Z,-24098.76
2023-05-08T09:42:22.871Z,-24100.03
2023-05-08T09:44:51.148Z,-24100.91
2023-05-08T09:47:22.549Z,-24102.56
2023-05-08T09:50:16.338Z,-24104.52
2023-05-08T09:52:46.483Z,-24104.18
2023-05-08T09:55:13.299Z,-24102.31
2023-05-08T09:57:51.023Z,-24101.75
2023-05-08T10:00:18.084Z,-24102.78
2023-05-08T10:03:01.637Z,-24102.81
2023-05-08T10:05:33.905Z,-24102.38
2023-05-08T10:08:19.584Z,-24101.22
2023-05-08T10:10:46.760Z,-24102.47
2023-05-08T10:13:13.876Z,-24103.12
2023-05-08T10:15:41.803Z,-24104.59
2023-05-08T10:18:10.477Z,-24106.05
2023-05-08T10:20:39.728Z,-24106.36
2023-05-08T10:23:11.117Z,-24107.60
2023-05-08T10:25:42.247Z,-24109.41
2023-05-08T10:28:18.392Z,-24111.84
2023-05-08T10:30:48.247Z,-24112.53
2023-05-08T10:33:17.541Z,-24113.46
2023-05-08T10:35:44.883Z,-24113.86
2023-05-08T10:38:12.064Z,-24112.71
2023-05-08T10:40:38.942Z,-24111.96
2023-05-08T10:43:09.530Z,-24110.93
2023-05-08T10:45:36.412Z,-24110.81
2023-05-08T10:48:08.375Z,-24111.62
2023-05-08T10:50:59.102Z,-24112.30
2023-05-08T10:53:53.775Z,-24113.71
2023-05-08T10:56:27.242Z,-24113.80
2023-05-08T10:58:57.809Z,-24112.46
2023-05-08T11:01:25.444Z,-24111.00
2023-05-08T11:03:54.449Z,-24109.47
2023-05-08T11:06:48.695Z,-24108.72
2023-05-08T11:09:22.563Z,-24108.38
2023-05-08T11:12:00.345Z,-24108.45
2023-05-08T11:14:28.070Z,-24109.60
2023-05-08T11:16:59.690Z,-24110.25
2023-05-08T11:19:27.327Z,-24110.66
2023-05-08T11:22:16.664Z,-24112.28
2023-05-08T11:25:00.561Z,-24115.97
2023-05-08T11:27:39.750Z,-24119.71
2023-05-08T11:30:26.446Z,-24122.82
2023-05-08T11:33:03.070Z,-24125.03
2023-05-08T11:35:50.488Z,-24124.13
2023-05-08T11:38:22.887Z,-24120.40
2023-05-08T11:41:11.626Z,-24117.91
2023-05-08T11:44:00.220Z,-24116.72
2023-05-08T11:46:37.895Z,-24117.47
2023-05-08T11:49:05.196Z,-24118.56
2023-05-08T11:51:32.628Z,-24118.56
2023-05-08T11:54:00.047Z,-24117.88
2023-05-08T11:56:27.028Z,-24116.91
2023-05-08T11:59:04.058Z,-24116.04
2023-05-08T12:01:32.406Z,-24114.67
2023-05-08T12:04:09.775Z,-24114.39
2023-05-08T12:06:39.134Z,-24114.83
2023-05-08T12:09:16.031Z,-24114.67
2023-05-08T12:11:45.075Z,-24114.98
2023-05-08T12:14:13.112Z,-24115.73
2023-05-08T12:16:40.127Z,-24116.79
2023-05-08T12:19:11.035Z,-24117.66
2023-05-08T12:21:37.966Z,-24118.19
2023-05-08T12:24:10.884Z,-24118.62
2023-05-08T12:26:37.866Z,-24119.80
2023-05-08T12:29:05.833Z,-24121.58
2023-05-08T12:31:37.059Z,-24123.91
2023-05-08T12:34:05.447Z,-24126.68
2023-05-08T12:36:36.172Z,-24127.15
2023-05-08T12:39:15.897Z,-24126.74
2023-05-08T12:41:49.688Z,-24126.53
2023-05-08T12:44:23.355Z,-24127.27
2023-05-08T12:46:54.285Z,-24127.71
2023-05-08T12:49:31.078Z,-24128.27
2023-05-08T12:52:09.281Z,-24128.89
2023-05-08T12:54:37.567Z,-24129.14
2023-05-08T12:57:17.586Z,-24128.02
2023-05-08T12:59:45.366Z,-24127.74
2023-05-08T13:02:23.763Z,-24126.31
2023-05-08T13:04:57.688Z,-24126.15
2023-05-08T13:07:24.871Z,-24126.06
2023-05-08T13:09:59.522Z,-24126.46
2023-05-08T13:12:26.984Z,-24127.40
2023-05-08T13:14:54.220Z,-24129.11
2023-05-08T13:17:21.381Z,-24128.77
2023-05-08T13:19:48.502Z,-24127.74
2023-05-08T13:22:15.354Z,-24127.21
2023-05-08T13:24:42.227Z,-24126.77
2023-05-08T13:27:09.432Z,-24127.02
2023-05-08T13:29:36.993Z,-24126.84
2023-05-08T13:32:04.170Z,-24127.05
2023-05-08T13:34:31.527Z,-24127.34
2023-05-08T13:36:58.756Z,-24127.27
2023-05-08T13:39:25.682Z,-24126.81
2023-05-08T13:41:52.672Z,-24127.77
2023-05-08T13:44:19.724Z,-24127.09
2023-05-08T13:46:46.558Z,-24125.66
2023-05-08T13:49:13.767Z,-24125.34
2023-05-08T13:51:40.816Z,-24125.62
2023-05-08T13:54:08.239Z,-24125.44
2023-05-08T13:56:35.237Z,-24123.66
2023-05-08T13:59:02.453Z,-24122.73
2023-05-08T14:01:29.855Z,-24122.89
2023-05-08T14:03:56.820Z,-24123.88
2023-05-08T14:06:24.178Z,-24124.97
2023-05-08T14:08:52.742Z,-24125.44
2023-05-08T14:11:21.862Z,-24125.28
2023-05-08T14:13:50.850Z,-24124.69
2023-05-08T14:16:17.974Z,-24123.66
2023-05-08T14:18:45.404Z,-24122.01
2023-05-08T14:21:12.287Z,-24120.09
2023-05-08T14:23:39.610Z,-24118.59
2023-05-08T14:26:06.869Z,-24117.38
2023-05-08T14:28:33.965Z,-24116.47
2023-05-08T14:31:01.138Z,-24115.57
2023-05-08T14:33:28.180Z,-24115.32
2023-05-08T14:35:55.159Z,-24115.36
2023-05-08T14:38:22.386Z,-24115.70
2023-05-08T14:40:50.512Z,-24115.79
2023-05-08T14:43:17.951Z,-24115.26
2023-05-08T14:45:44.858Z,-24114.89
2023-05-08T14:48:12.007Z,-24114.98
2023-05-08T14:50:39.131Z,-24115.11
2023-05-08T14:53:06.164Z,-24115.35
2023-05-08T14:55:33.698Z,-24114.89
2023-05-08T14:58:00.654Z,-24114.67
2023-05-08T15:00:27.720Z,-24113.95
2023-05-08T15:02:54.835Z,-24113.68
2023-05-08T15:05:22.159Z,-24113.24
2023-05-08T15:07:49.698Z,-24112.46
2023-05-08T15:10:16.711Z,-24110.96
2023-05-08T15:12:44.129Z,-24109.97
2023-05-08T15:15:13.188Z,-24109.60
2023-05-08T15:17:41.130Z,-24109.69
2023-05-08T15:20:08.754Z,-24109.91
2023-05-08T15:22:36.481Z,-24109.72
2023-05-08T15:25:03.949Z,-24109.57
2023-05-08T15:27:31.254Z,-24108.76
2023-05-08T15:29:58.701Z,-24107.63
2023-05-08T15:32:25.747Z,-24106.82
2023-05-08T15:34:52.707Z,-24106.14
2023-05-08T15:37:20.219Z,-24105.98
2023-05-08T15:39:47.211Z,-24106.11
2023-05-08T15:42:14.545Z,-24106.24
2023-05-08T15:44:54.679Z,-24106.11
2023-05-08T15:47:22.682Z,-24105.86
2023-05-08T15:49:51.415Z,-24105.55
2023-05-08T15:52:19.157Z,-24104.99
2023-05-08T15:54:46.618Z,-24104.46
2023-05-08T15:57:13.912Z,-24103.87
2023-05-08T15:59:41.073Z,-24103.78
2023-05-08T16:02:08.207Z,-24103.68
2023-05-08T16:04:35.516Z,-24103.37
2023-05-08T16:07:02.795Z,-24103.31
2023-05-08T16:09:29.807Z,-24103.28
2023-05-08T16:11:56.722Z,-24103.28
2023-05-08T16:14:23.864Z,-24103.06
2023-05-08T16:16:50.808Z,-24102.63
2023-05-08T16:19:17.695Z,-24102.06
2023-05-08T16:21:47.466Z,-24101.60
2023-05-08T16:24:14.519Z,-24101.35
2023-05-08T16:26:41.492Z,-24101.13
2023-05-08T16:29:08.428Z,-24100.34
2023-05-08T16:31:36.325Z,-24099.79
2023-05-08T16:34:03.733Z,-24099.54
2023-05-08T16:36:31.327Z,-24099.57
2023-05-08T16:38:58.281Z,-24099.25
2023-05-08T16:41:26.273Z,-24098.51
2023-05-08T16:43:53.321Z,-24097.88
2023-05-08T16:46:29.128Z,-24097.32
2023-05-08T16:48:58.356Z,-24096.77
2023-05-08T16:51:25.248Z,-24095.64
2023-05-08T16:53:52.233Z,-24094.36
2023-05-08T16:56:20.267Z,-24092.93
2023-05-08T16:58:47.373Z,-24091.50
2023-05-08T17:01:14.556Z,-24090.16
2023-05-08T17:03:42.913Z,-24088.92
2023-05-08T17:06:10.253Z,-24087.48
2023-05-08T17:08:37.389Z,-24086.23
2023-05-08T17:11:04.648Z,-24085.08
2023-05-08T17:13:36.497Z,-24083.99
2023-05-08T17:16:13.208Z,-24082.75
2023-05-08T17:18:40.835Z,-24081.09
2023-05-08T17:21:07.990Z,-24079.69
2023-05-08T17:23:34.936Z,-24078.19
2023-05-08T17:26:02.068Z,-24076.32
2023-05-08T17:28:29.356Z,-24074.58
2023-05-08T17:30:56.477Z,-24072.96
2023-05-08T17:33:24.051Z,-24071.56
2023-05-08T17:35:51.244Z,-24069.96
2023-05-08T17:38:18.326Z,-24068.25
2023-05-08T17:40:46.151Z,-24066.91
2023-05-08T17:43:13.543Z,-24065.32
2023-05-08T17:45:40.495Z,-24064.14
2023-05-08T17:48:07.531Z,-24062.52
2023-05-08T17:50:35.109Z,-24060.83
2023-05-08T17:53:01.957Z,-24059.49
2023-05-08T17:55:31.170Z,-24057.96
2023-05-08T17:57:58.375Z,-24056.37
2023-05-08T18:00:25.447Z,-24054.91
2023-05-08T18:02:52.552Z,-24053.56
2023-05-08T18:05:19.816Z,-24051.75
2023-05-08T18:07:47.578Z,-24050.38
2023-05-08T18:10:14.796Z,-24048.88
2023-05-08T18:12:42.108Z,-24047.44
2023-05-08T18:15:09.541Z,-24045.79
2023-05-08T18:17:38.304Z,-24044.10
2023-05-08T18:20:07.485Z,-24042.57
2023-05-08T18:22:35.148Z,-24041.23
2023-05-08T18:25:02.357Z,-24039.83
2023-05-08T18:27:32.966Z,-24038.39
2023-05-08T18:29:59.926Z,-24036.64
2023-05-08T18:32:26.990Z,-24034.83
2023-05-08T18:34:53.848Z,-24033.24
2023-05-08T18:37:21.422Z,-24031.55
2023-05-08T18:39:50.304Z,-24029.99
2023-05-08T18:42:17.330Z,-24028.59
2023-05-08T18:44:45.731Z,-24027.31
2023-05-08T18:47:12.793Z,-24026.06
2023-05-08T18:49:39.992Z,-24024.75
2023-05-08T18:52:06.909Z,-24023.47
2023-05-08T18:54:35.414Z,-24022.13
2023-05-08T18:57:02.287Z,-24020.25
2023-05-08T18:59:29.288Z,-24018.94
2023-05-08T19:01:57.137Z,-24017.44
2023-05-08T19:04:27.251Z,-24016.60
2023-05-08T19:06:57.434Z,-24016.00
2023-05-08T19:09:24.369Z,-24014.82
2023-05-08T19:11:51.385Z,-24014.22
2023-05-08T19:14:18.426Z,-24013.54
2023-05-08T19:16:46.638Z,-24012.56
2023-05-08T19:19:13.442Z,-24011.38
2023-05-08T19:21:42.921Z,-24010.00
2023-05-08T19:24:09.977Z,-24008.82
2023-05-08T19:26:37.272Z,-24007.78
2023-05-08T19:29:05.084Z,-24006.75
2023-05-08T19:31:32.405Z,-24005.79
2023-05-08T19:34:00.965Z,-24005.16
2023-05-08T19:36:27.887Z,-24004.50
2023-05-08T19:38:55.316Z,-24003.69
2023-05-08T19:41:23.645Z,-24002.82
2023-05-08T19:43:51.129Z,-24002.16
2023-05-08T19:46:18.239Z,-24001.63
2023-05-08T19:48:45.192Z,-24000.79
2023-05-08T19:51:12.275Z,-23999.75
2023-05-08T19:53:40.028Z,-23998.60
2023-05-08T19:56:07.235Z,-23997.78
2023-05-08T19:58:34.343Z,-23997.47
2023-05-08T20:01:01.373Z,-23996.85
2023-05-08T20:03:28.392Z,-23996.13
2023-05-08T20:05:55.526Z,-23995.47
2023-05-08T20:08:22.886Z,-23994.46
2023-05-08T20:10:50.080Z,-23993.59
2023-05-08T20:13:17.218Z,-23992.87
2023-05-08T20:15:44.607Z,-23992.28
2023-05-08T20:18:12.200Z,-23991.40
2023-05-08T20:20:39.160Z,-23990.30
2023-05-08T20:23:06.793Z,-23989.12
2023-05-08T20:25:33.806Z,-23988.08
2023-05-08T20:28:00.793Z,-23986.68
2023-05-08T20:30:27.870Z,-23985.86
2023-05-08T20:32:54.958Z,-23985.17
2023-05-08T20:35:22.166Z,-23984.93
2023-05-08T20:37:49.192Z,-23984.71
2023-05-08T20:40:16.266Z,-23984.86
2023-05-08T20:42:43.709Z,-23984.55
2023-05-08T20:45:10.997Z,-23984.24
2023-05-08T20:47:39.206Z,-23983.80
2023-05-08T20:50:06.840Z,-23983.86
2023-05-08T20:52:35.367Z,-23983.93
2023-05-08T20:55:04.962Z,-23983.45
2023-05-08T20:57:31.922Z,-23983.42
2023-05-08T20:59:58.849Z,-23983.67
2023-05-08T21:02:25.836Z,-23983.27
2023-05-08T21:04:52.835Z,-23982.86
2023-05-08T21:07:19.968Z,-23982.11
2023-05-08T21:09:46.880Z,-23981.55
2023-05-08T21:12:14.831Z,-23980.89
2023-05-08T21:14:43.581Z,-23980.70
2023-05-08T21:17:10.477Z,-23980.86
2023-05-08T21:19:37.721Z,-23981.52
2023-05-08T21:22:04.806Z,-23981.39
2023-05-08T21:24:32.105Z,-23980.80
2023-05-08T21:26:59.535Z,-23980.14
2023-05-08T21:29:26.587Z,-23979.64
2023-05-08T21:31:53.572Z,-23979.30
2023-05-08T21:34:23.337Z,-23978.77
2023-05-08T21:36:50.475Z,-23978.04
2023-05-08T21:39:17.339Z,-23977.57
2023-05-08T21:41:44.306Z,-23977.13
2023-05-08T21:44:12.276Z,-23976.92
2023-05-08T21:46:39.824Z,-23977.04
2023-05-08T21:49:06.747Z,-23976.92
2023-05-08T21:51:34.235Z,-23976.54
2023-05-08T21:54:01.163Z,-23976.20
2023-05-08T21:56:28.060Z,-23976.07
2023-05-08T21:58:55.267Z,-23975.79
2023-05-08T22:01:22.173Z,-23975.79
2023-05-08T22:03:49.248Z,-23975.45
2023-05-08T22:06:16.501Z,-23974.91
2023-05-08T22:08:43.488Z,-23974.17
2023-05-08T22:11:10.470Z,-23973.51
2023-05-08T22:13:37.423Z,-23972.44
2023-05-08T22:16:04.812Z,-23971.66
2023-05-08T22:18:31.736Z,-23971.01
2023-05-08T22:20:58.764Z,-23970.56
2023-05-08T22:23:25.772Z,-23970.19
2023-05-08T22:25:52.747Z,-23969.44
2023-05-08T22:28:19.705Z,-23968.44
2023-05-08T22:30:46.764Z,-23967.66
2023-05-08T22:33:13.655Z,-23967.22
2023-05-08T22:35:40.760Z,-23966.31
2023-05-08T22:38:07.571Z,-23965.03
2023-05-08T22:40:34.766Z,-23964.43
2023-05-08T22:43:01.684Z,-23963.53
2023-05-08T22:45:29.261Z,-23962.58
2023-05-08T22:47:56.239Z,-23961.30
2023-05-08T22:50:23.217Z,-23960.30
2023-05-08T22:52:50.162Z,-23959.61
2023-05-08T22:55:17.504Z,-23958.89
2023-05-08T22:57:44.576Z,-23957.98
2023-05-08T23:00:12.164Z,-23957.55
2023-05-08T23:02:42.151Z,-23956.98
2023-05-08T23:05:09.223Z,-23956.32
2023-05-08T23:07:36.133Z,-23955.79
2023-05-08T23:10:02.941Z,-23954.98
2023-05-08T23:12:30.610Z,-23953.97
2023-05-08T23:14:57.502Z,-23953.20
2023-05-08T23:17:24.495Z,-23952.54
2023-05-08T23:19:51.489Z,-23951.97
2023-05-08T23:22:18.375Z,-23951.63
2023-05-08T23:24:45.218Z,-23951.16
2023-05-08T23:27:12.354Z,-23950.41
2023-05-08T23:29:39.214Z,-23949.81
2023-05-08T23:32:06.357Z,-23949.06
2023-05-08T23:34:33.595Z,-23948.21
2023-05-08T23:37:00.920Z,-23947.49
2023-05-08T23:39:27.910Z,-23947.05
2023-05-08T23:41:54.928Z,-23946.52
2023-05-08T23:44:21.977Z,-23945.86
2023-05-08T23:46:49.003Z,-23944.80
2023-05-08T23:49:16.114Z,-23943.95
2023-05-08T23:51:42.955Z,-23943.24
2023-05-08T23:54:09.870Z,-23942.64
2023-05-08T23:56:37.132Z,-23941.86
2023-05-08T23:59:04.156Z,-23940.98
