createdAt,value
2022-10-31T00:18:37.554Z,20
2022-10-31T00:47:56.252Z,14
2022-10-31T01:16:55.073Z,20
2022-10-31T01:46:15.197Z,15
2022-10-31T02:15:30.254Z,15
2022-10-31T02:44:50.464Z,15
2022-10-31T03:14:09.132Z,21
2022-10-31T03:44:27.994Z,21
2022-10-31T04:13:20.994Z,21
2022-10-31T04:42:33.800Z,21
2022-10-31T05:11:50.020Z,22
2022-10-31T05:41:13.424Z,22
2022-10-31T06:10:27.592Z,25
2022-10-31T06:39:54.532Z,25
2022-10-31T07:09:17.643Z,31
2022-10-31T07:38:43.866Z,34
2022-10-31T08:08:09.886Z,29
2022-10-31T08:37:37.875Z,29
2022-10-31T09:07:32.394Z,28
2022-10-31T09:35:54.940Z,26
2022-10-31T10:05:17.340Z,37
2022-10-31T10:34:38.159Z,38
2022-10-31T11:03:58.341Z,28
2022-10-31T11:33:27.757Z,29
2022-10-31T12:02:50.177Z,27
2022-10-31T12:32:07.301Z,29
2022-10-31T13:01:27.417Z,30
2022-10-31T13:30:34.652Z,32
2022-10-31T13:59:50.765Z,28
2022-10-31T14:29:06.823Z,39
2022-10-31T14:58:13.298Z,39
2022-10-31T15:27:35.774Z,38
2022-10-31T15:56:55.456Z,34
2022-10-31T16:25:48.411Z,34
2022-10-31T16:55:03.535Z,37
2022-10-31T17:24:19.523Z,49
2022-10-31T17:53:30.690Z,41
2022-10-31T18:22:53.096Z,52
2022-10-31T18:52:14.754Z,43
2022-10-31T19:21:33.888Z,41
2022-10-31T19:50:57.703Z,41
2022-10-31T20:19:47.221Z,43
2022-10-31T20:49:00.782Z,40
2022-10-31T21:18:27.882Z,35
2022-10-31T21:47:51.649Z,32
2022-10-31T22:17:13.190Z,30
2022-10-31T22:46:35.524Z,30
2022-10-31T23:15:55.154Z,28
2022-10-31T23:45:20.118Z,32
