createdAt,value
2017-11-28T00:00:31.267Z,90.00
2017-11-28T00:02:58.714Z,89.90
2017-11-28T00:05:26.170Z,90.00
2017-11-28T00:07:53.610Z,90.10
2017-11-28T00:10:21.074Z,90.10
2017-11-28T00:12:48.494Z,90.30
2017-11-28T00:15:15.997Z,90.30
2017-11-28T00:17:43.442Z,90.20
2017-11-28T00:20:10.966Z,90.30
2017-11-28T00:22:38.418Z,90.20
2017-11-28T00:25:05.863Z,90.20
2017-11-28T00:27:33.307Z,90.20
2017-11-28T00:30:00.754Z,90.20
2017-11-28T00:32:28.275Z,90.30
2017-11-28T00:34:55.736Z,90.30
2017-11-28T00:37:23.180Z,90.30
2017-11-28T00:39:50.618Z,90.40
2017-11-28T00:42:18.069Z,90.60
2017-11-28T00:44:45.493Z,90.60
2017-11-28T00:47:12.967Z,90.70
2017-11-28T00:49:40.399Z,90.70
2017-11-28T00:52:07.833Z,90.80
2017-11-28T00:54:35.289Z,91.00
2017-11-28T00:57:02.887Z,91.30
2017-11-28T00:59:30.340Z,91.50
2017-11-28T01:01:57.793Z,91.50
2017-11-28T01:04:25.223Z,91.80
2017-11-28T01:06:52.673Z,91.90
2017-11-28T01:09:20.201Z,92.10
2017-11-28T01:11:47.659Z,92.30
2017-11-28T01:14:15.115Z,92.30
2017-11-28T01:16:42.575Z,92.30
2017-11-28T01:19:10.038Z,92.40
2017-11-28T01:21:37.486Z,92.50
2017-11-28T01:24:04.961Z,92.60
2017-11-28T01:26:32.425Z,92.70
2017-11-28T01:28:59.854Z,92.70
2017-11-28T01:31:27.309Z,92.70
2017-11-28T01:33:54.867Z,92.70
2017-11-28T01:36:22.642Z,92.70
2017-11-28T01:38:50.080Z,92.70
2017-11-28T01:41:17.513Z,92.60
2017-11-28T01:43:44.963Z,92.70
2017-11-28T01:46:12.410Z,92.70
2017-11-28T01:48:39.875Z,92.60
2017-11-28T01:51:07.301Z,92.60
2017-11-28T01:53:34.733Z,92.60
2017-11-28T01:56:02.363Z,92.50
2017-11-28T01:58:29.799Z,92.50
2017-11-28T02:00:57.243Z,92.50
2017-11-28T02:03:24.755Z,92.60
2017-11-28T02:05:52.190Z,92.70
2017-11-28T02:08:19.643Z,92.80
2017-11-28T02:10:47.082Z,92.70
2017-11-28T02:13:14.602Z,92.90
2017-11-28T02:15:42.062Z,92.90
2017-11-28T02:18:09.510Z,92.80
2017-11-28T02:20:36.961Z,92.90
2017-11-28T02:23:04.419Z,93.00
2017-11-28T02:25:31.890Z,92.90
2017-11-28T02:27:59.334Z,93.00
2017-11-28T02:30:26.773Z,92.90
2017-11-28T02:32:54.223Z,92.90
2017-11-28T02:35:21.661Z,92.80
2017-11-28T02:37:49.102Z,92.90
2017-11-28T02:40:16.662Z,93.00
2017-11-28T02:42:44.152Z,93.10
2017-11-28T02:45:11.601Z,93.10
2017-11-28T02:47:39.041Z,93.10
2017-11-28T02:50:06.526Z,93.10
2017-11-28T02:52:33.952Z,93.10
2017-11-28T02:58:00.850Z,92.90
2017-11-28T03:00:28.314Z,93.00
2017-11-28T03:02:55.767Z,93.10
2017-11-28T03:05:23.199Z,93.30
2017-11-28T03:07:51.506Z,93.30
2017-11-28T03:10:35.674Z,93.40
2017-11-28T03:13:05.784Z,93.70
2017-11-28T03:15:36.831Z,93.80
2017-11-28T03:18:05.118Z,93.90
2017-11-28T03:20:33.422Z,93.90
2017-11-28T03:23:07.000Z,94.00
2017-11-28T03:25:34.440Z,94.10
2017-11-28T03:28:29.454Z,94.10
2017-11-28T03:31:03.799Z,94.10
2017-11-28T03:33:31.345Z,94.20
2017-11-28T03:35:58.791Z,94.20
2017-11-28T03:38:26.228Z,94.20
2017-11-28T03:40:53.682Z,94.10
2017-11-28T03:43:21.547Z,94.30
2017-11-28T03:45:52.825Z,94.30
2017-11-28T03:48:20.261Z,94.20
2017-11-28T03:50:48.805Z,94.40
2017-11-28T03:53:16.261Z,94.40
2017-11-28T03:55:43.703Z,94.40
2017-11-28T03:58:11.151Z,94.30
2017-11-28T04:00:38.581Z,94.40
2017-11-28T04:03:06.025Z,94.40
2017-11-28T04:05:33.466Z,94.50
2017-11-28T04:08:00.896Z,94.50
2017-11-28T04:10:28.347Z,94.40
2017-11-28T04:12:55.963Z,94.50
2017-11-28T04:15:23.413Z,94.50
2017-11-28T04:17:50.851Z,94.50
2017-11-28T04:20:18.330Z,94.30
2017-11-28T04:22:45.802Z,94.30
2017-11-28T04:25:13.255Z,94.30
2017-11-28T04:27:40.702Z,94.70
2017-11-28T04:30:08.175Z,94.80
2017-11-28T04:32:35.638Z,94.40
2017-11-28T04:35:03.110Z,94.40
2017-11-28T04:37:30.555Z,94.50
2017-11-28T04:39:57.994Z,94.60
2017-11-28T04:42:25.439Z,94.60
2017-11-28T04:44:52.875Z,94.60
2017-11-28T04:47:20.340Z,94.70
2017-11-28T04:49:47.862Z,94.70
2017-11-28T04:52:15.306Z,94.70
2017-11-28T04:54:42.756Z,94.80
2017-11-28T04:57:10.197Z,94.90
2017-11-28T04:59:37.726Z,94.90
2017-11-28T05:02:05.197Z,94.90
2017-11-28T05:04:32.617Z,94.90
2017-11-28T05:07:00.065Z,95.00
2017-11-28T05:09:27.502Z,94.90
2017-11-28T05:11:54.954Z,94.80
2017-11-28T05:14:22.397Z,94.70
2017-11-28T05:16:49.838Z,94.80
2017-11-28T05:19:17.398Z,94.80
2017-11-28T05:21:44.866Z,94.80
2017-11-28T05:24:12.310Z,94.80
2017-11-28T05:26:39.754Z,94.70
2017-11-28T05:29:07.182Z,94.70
2017-11-28T05:31:34.643Z,94.70
2017-11-28T05:34:02.082Z,94.70
2017-11-28T05:36:29.513Z,94.80
2017-11-28T05:38:56.978Z,94.70
2017-11-28T05:41:24.427Z,94.70
2017-11-28T05:43:52.032Z,94.70
2017-11-28T05:46:19.497Z,94.70
2017-11-28T05:48:46.906Z,94.70
2017-11-28T05:51:14.364Z,94.60
2017-11-28T05:53:41.803Z,94.60
2017-11-28T05:56:09.314Z,94.60
2017-11-28T05:58:36.763Z,94.60
2017-11-28T06:01:07.831Z,94.50
2017-11-28T06:03:35.393Z,94.50
2017-11-28T06:06:02.859Z,94.50
2017-11-28T06:08:30.990Z,94.50
2017-11-28T06:10:58.593Z,94.50
2017-11-28T06:13:26.053Z,94.40
2017-11-28T06:15:53.514Z,94.40
2017-11-28T06:18:20.979Z,94.30
2017-11-28T06:20:48.401Z,94.40
2017-11-28T06:23:15.842Z,94.30
2017-11-28T06:25:43.274Z,94.20
2017-11-28T06:28:11.541Z,94.20
2017-11-28T06:30:38.970Z,94.20
2017-11-28T06:33:06.418Z,94.10
2017-11-28T06:35:33.863Z,94.10
2017-11-28T06:38:01.315Z,94.10
2017-11-28T06:40:28.768Z,94.10
2017-11-28T06:42:56.966Z,94.00
2017-11-28T06:45:25.507Z,94.00
2017-11-28T06:47:52.953Z,93.90
2017-11-28T06:50:20.437Z,93.90
2017-11-28T06:52:47.878Z,94.00
2017-11-28T06:55:15.323Z,93.90
2017-11-28T06:57:42.827Z,93.80
2017-11-28T07:00:10.686Z,93.90
2017-11-28T07:02:42.262Z,93.90
2017-11-28T07:05:09.729Z,93.90
2017-11-28T07:07:37.492Z,94.30
2017-11-28T07:10:04.949Z,94.00
2017-11-28T07:12:32.505Z,93.90
2017-11-28T07:14:59.946Z,94.00
2017-11-28T07:17:27.471Z,94.10
2017-11-28T07:19:55.674Z,94.70
2017-11-28T07:22:23.153Z,94.60
2017-11-28T07:24:50.570Z,94.50
2017-11-28T07:27:18.057Z,94.40
2017-11-28T07:29:45.522Z,94.40
2017-11-28T07:32:12.950Z,94.50
2017-11-28T07:34:40.410Z,94.50
2017-11-28T07:37:07.842Z,94.60
2017-11-28T07:39:35.277Z,94.60
2017-11-28T07:42:02.741Z,94.70
2017-11-28T07:44:30.162Z,94.80
2017-11-28T07:46:57.788Z,94.80
2017-11-28T07:49:25.226Z,95.10
2017-11-28T07:51:52.715Z,95.20
2017-11-28T07:54:20.170Z,95.10
2017-11-28T07:56:47.596Z,95.40
2017-11-28T07:59:15.059Z,95.30
2017-11-28T08:01:42.501Z,95.20
2017-11-28T08:04:09.941Z,95.20
2017-11-28T08:06:37.373Z,95.60
2017-11-28T08:09:04.939Z,95.30
2017-11-28T08:11:32.402Z,95.10
2017-11-28T08:13:59.894Z,95.00
2017-11-28T08:16:27.337Z,94.90
2017-11-28T08:18:54.775Z,94.50
2017-11-28T08:21:22.219Z,94.30
2017-11-28T08:23:49.675Z,93.70
2017-11-28T08:26:17.111Z,93.60
2017-11-28T08:28:44.542Z,93.70
2017-11-28T08:31:12.745Z,94.00
2017-11-28T08:33:40.182Z,93.70
2017-11-28T08:36:08.420Z,93.70
2017-11-28T08:38:35.849Z,93.70
2017-11-28T08:41:04.051Z,93.60
2017-11-28T08:43:31.505Z,93.60
2017-11-28T08:45:58.938Z,93.50
2017-11-28T08:48:26.395Z,93.40
2017-11-28T08:50:53.849Z,93.80
2017-11-28T08:53:21.281Z,93.70
2017-11-28T08:55:48.750Z,93.90
2017-11-28T08:58:16.221Z,93.60
2017-11-28T09:00:43.673Z,93.50
2017-11-28T09:03:11.135Z,93.60
2017-11-28T09:05:38.582Z,93.80
2017-11-28T09:08:06.078Z,93.40
2017-11-28T09:10:33.523Z,93.20
2017-11-28T09:13:00.956Z,93.00
2017-11-28T09:15:28.438Z,92.90
2017-11-28T09:17:55.861Z,92.90
2017-11-28T09:20:23.346Z,93.10
2017-11-28T09:22:50.830Z,93.10
2017-11-28T09:25:18.283Z,92.90
2017-11-28T09:27:45.740Z,92.80
2017-11-28T09:30:13.166Z,92.10
2017-11-28T09:32:40.634Z,91.90
2017-11-28T09:35:08.089Z,91.40
2017-11-28T09:37:35.524Z,91.60
2017-11-28T09:40:02.970Z,91.00
2017-11-28T09:42:30.531Z,91.10
2017-11-28T09:44:58.014Z,91.20
2017-11-28T09:47:25.442Z,91.30
2017-11-28T09:49:52.944Z,91.40
2017-11-28T09:52:20.776Z,91.30
2017-11-28T09:54:48.213Z,90.90
2017-11-28T09:57:15.699Z,90.70
2017-11-28T09:59:43.133Z,90.30
2017-11-28T10:02:10.580Z,90.50
2017-11-28T10:04:38.086Z,90.80
2017-11-28T10:07:05.542Z,91.00
2017-11-28T10:09:32.987Z,90.40
2017-11-28T10:12:00.436Z,85.70
2017-11-28T10:14:27.875Z,82.90
2017-11-28T10:16:55.299Z,81.10
2017-11-28T10:19:22.752Z,80.70
2017-11-28T10:21:50.177Z,81.30
2017-11-28T10:24:17.638Z,82.70
2017-11-28T10:26:45.238Z,83.70
2017-11-28T10:29:12.702Z,84.00
2017-11-28T10:31:40.156Z,84.50
2017-11-28T10:34:07.626Z,84.30
2017-11-28T10:36:35.111Z,84.10
2017-11-28T10:39:02.534Z,85.10
2017-11-28T10:41:29.999Z,85.80
2017-11-28T10:43:57.464Z,86.70
2017-11-28T10:46:24.910Z,86.80
2017-11-28T10:48:52.413Z,86.80
2017-11-28T10:51:19.845Z,86.40
2017-11-28T10:53:47.292Z,86.00
2017-11-28T10:56:14.771Z,86.10
2017-11-28T10:58:42.238Z,85.30
2017-11-28T11:01:09.819Z,85.30
2017-11-28T11:03:37.454Z,84.90
2017-11-28T11:06:04.890Z,84.70
2017-11-28T11:08:32.329Z,83.30
2017-11-28T11:10:59.778Z,80.80
2017-11-28T11:13:27.242Z,79.00
2017-11-28T11:15:55.454Z,71.00
2017-11-28T11:18:22.890Z,70.90
2017-11-28T11:20:51.474Z,66.20
2017-11-28T11:23:18.905Z,66.10
2017-11-28T11:25:46.383Z,63.00
2017-11-28T11:28:14.146Z,60.10
2017-11-28T11:30:41.691Z,57.60
2017-11-28T11:33:09.149Z,55.10
2017-11-28T11:35:36.622Z,53.50
2017-11-28T11:38:04.100Z,51.80
2017-11-28T11:40:31.535Z,50.00
2017-11-28T11:42:58.962Z,50.50
2017-11-28T11:45:26.407Z,51.80
2017-11-28T11:47:53.925Z,54.50
2017-11-28T11:50:21.399Z,56.50
2017-11-28T11:52:48.840Z,58.10
2017-11-28T11:55:16.287Z,57.60
2017-11-28T11:57:43.726Z,56.70
2017-11-28T12:00:11.164Z,57.30
2017-11-28T12:02:38.631Z,57.80
2017-11-28T12:05:06.159Z,59.30
2017-11-28T12:07:33.600Z,60.60
2017-11-28T12:10:01.058Z,60.30
2017-11-28T12:12:28.498Z,60.60
2017-11-28T12:14:55.972Z,60.60
2017-11-28T12:17:23.407Z,61.60
2017-11-28T12:19:50.843Z,62.40
2017-11-28T12:22:19.202Z,63.00
2017-11-28T12:24:46.643Z,62.90
2017-11-28T12:27:14.103Z,63.00
2017-11-28T12:29:41.594Z,62.10
2017-11-28T12:32:09.037Z,61.70
2017-11-28T12:34:36.491Z,59.50
2017-11-28T12:37:03.935Z,56.80
2017-11-28T12:39:31.430Z,54.90
2017-11-28T12:41:58.871Z,54.90
2017-11-28T12:44:26.311Z,55.40
2017-11-28T12:46:53.758Z,56.80
2017-11-28T12:49:21.270Z,57.90
2017-11-28T12:51:48.727Z,60.60
2017-11-28T12:54:16.153Z,62.80
2017-11-28T12:56:43.592Z,64.10
2017-11-28T12:59:11.810Z,65.40
2017-11-28T13:01:39.237Z,65.40
2017-11-28T13:04:06.863Z,66.20
2017-11-28T13:06:34.294Z,67.20
2017-11-28T13:09:01.795Z,67.50
2017-11-28T13:11:29.271Z,68.50
2017-11-28T13:13:56.716Z,68.90
2017-11-28T13:16:24.162Z,69.80
2017-11-28T13:18:51.642Z,69.90
2017-11-28T13:21:19.074Z,70.50
2017-11-28T13:23:46.538Z,70.20
2017-11-28T13:26:14.050Z,70.20
2017-11-28T13:28:41.594Z,70.10
2017-11-28T13:31:09.040Z,70.40
2017-11-28T13:33:36.474Z,70.40
2017-11-28T13:36:04.267Z,70.30
2017-11-28T13:38:31.699Z,70.90
2017-11-28T13:40:59.139Z,70.30
2017-11-28T13:43:26.610Z,70.80
2017-11-28T13:45:54.033Z,70.30
2017-11-28T13:48:21.458Z,69.90
2017-11-28T13:50:48.920Z,68.90
2017-11-28T13:53:16.505Z,68.90
2017-11-28T13:55:43.987Z,69.50
2017-11-28T13:58:11.423Z,68.70
2017-11-28T14:00:38.854Z,68.10
2017-11-28T14:03:06.291Z,68.60
2017-11-28T14:05:33.727Z,68.80
2017-11-28T14:08:01.184Z,69.50
2017-11-28T14:10:28.730Z,69.70
2017-11-28T14:12:56.150Z,68.90
2017-11-28T14:15:23.677Z,68.70
2017-11-28T14:17:51.129Z,68.70
2017-11-28T14:20:19.122Z,67.90
2017-11-28T14:22:52.344Z,66.70
2017-11-28T14:25:21.451Z,66.30
2017-11-28T14:27:52.713Z,66.10
2017-11-28T14:30:20.150Z,66.30
2017-11-28T14:32:54.022Z,65.50
2017-11-28T14:35:27.182Z,64.90
2017-11-28T14:37:54.630Z,65.00
2017-11-28T14:40:22.055Z,65.30
2017-11-28T14:43:07.174Z,65.80
2017-11-28T14:45:34.598Z,65.90
2017-11-28T14:48:02.059Z,66.50
2017-11-28T14:50:46.141Z,66.70
2017-11-28T14:53:13.610Z,66.60
2017-11-28T14:55:46.615Z,66.70
2017-11-28T14:58:19.619Z,66.80
2017-11-28T15:00:52.777Z,67.30
2017-11-28T15:03:25.874Z,67.80
2017-11-28T15:05:59.010Z,68.30
2017-11-28T15:08:32.182Z,69.50
2017-11-28T15:11:14.498Z,70.20
2017-11-28T15:13:56.844Z,70.70
2017-11-28T15:16:40.401Z,71.30
2017-11-28T15:19:26.542Z,71.80
2017-11-28T15:21:57.414Z,72.40
2017-11-28T15:24:36.677Z,72.80
2017-11-28T15:27:04.112Z,72.90
2017-11-28T15:29:33.979Z,73.00
2017-11-28T15:32:02.218Z,73.70
2017-11-28T15:34:29.869Z,73.60
2017-11-28T15:36:57.325Z,74.10
2017-11-28T15:39:24.810Z,74.30
2017-11-28T15:41:52.246Z,74.60
2017-11-28T15:44:19.682Z,74.80
2017-11-28T15:46:47.136Z,75.10
2017-11-28T15:49:14.578Z,75.30
2017-11-28T15:51:42.036Z,75.90
2017-11-28T15:54:09.561Z,76.60
2017-11-28T15:56:37.031Z,77.50
2017-11-28T15:59:04.490Z,78.70
2017-11-28T16:01:31.958Z,79.40
2017-11-28T16:03:59.406Z,79.80
2017-11-28T16:06:26.857Z,80.00
2017-11-28T16:08:54.323Z,80.30
2017-11-28T16:11:21.761Z,80.50
2017-11-28T16:13:49.205Z,80.70
2017-11-28T16:16:16.686Z,81.10
2017-11-28T16:18:44.155Z,81.40
2017-11-28T16:21:11.641Z,81.80
2017-11-28T16:23:39.097Z,82.20
2017-11-28T16:26:06.559Z,82.40
2017-11-28T16:28:34.017Z,82.60
2017-11-28T16:31:01.463Z,82.80
2017-11-28T16:33:28.907Z,82.90
2017-11-28T16:35:56.354Z,83.10
2017-11-28T16:38:23.869Z,83.20
2017-11-28T16:40:51.351Z,83.40
2017-11-28T16:43:18.784Z,83.50
2017-11-28T16:45:46.215Z,83.60
2017-11-28T16:48:13.661Z,83.70
2017-11-28T16:50:41.106Z,83.70
2017-11-28T16:53:08.559Z,84.00
2017-11-28T16:55:36.104Z,84.20
2017-11-28T16:58:03.554Z,84.20
2017-11-28T17:00:31.002Z,84.20
2017-11-28T17:02:58.439Z,84.10
2017-11-28T17:05:25.968Z,84.10
2017-11-28T17:07:53.438Z,84.30
2017-11-28T17:10:20.874Z,84.30
2017-11-28T17:12:48.328Z,84.40
2017-11-28T17:15:15.812Z,84.40
2017-11-28T17:17:43.260Z,84.50
2017-11-28T17:20:10.697Z,84.50
2017-11-28T17:22:38.137Z,84.80
2017-11-28T17:25:05.582Z,85.00
2017-11-28T17:27:33.057Z,85.30
2017-11-28T17:30:00.639Z,85.60
2017-11-28T17:32:28.083Z,85.60
2017-11-28T17:34:55.522Z,85.80
2017-11-28T17:37:22.953Z,85.70
2017-11-28T17:39:50.419Z,85.60
2017-11-28T17:42:17.870Z,85.90
2017-11-28T17:44:45.343Z,86.40
2017-11-28T17:47:12.790Z,86.90
2017-11-28T17:49:40.226Z,87.10
2017-11-28T17:52:07.691Z,87.20
2017-11-28T17:54:35.135Z,87.00
2017-11-28T17:57:02.577Z,87.10
2017-11-28T17:59:30.789Z,86.80
2017-11-28T18:01:58.222Z,86.80
2017-11-28T18:04:25.666Z,86.80
2017-11-28T18:06:53.096Z,87.20
2017-11-28T18:09:20.562Z,87.70
2017-11-28T18:11:47.975Z,88.40
2017-11-28T18:14:15.415Z,88.70
2017-11-28T18:16:43.619Z,89.80
2017-11-28T18:19:11.097Z,89.60
2017-11-28T18:21:38.542Z,90.10
2017-11-28T18:24:05.974Z,90.20
2017-11-28T18:26:33.415Z,90.20
2017-11-28T18:29:00.849Z,90.30
2017-11-28T18:31:28.302Z,90.40
2017-11-28T18:33:55.757Z,90.40
2017-11-28T18:36:23.188Z,90.30
2017-11-28T18:38:50.627Z,90.30
2017-11-28T18:41:18.194Z,90.40
2017-11-28T18:43:46.068Z,90.40
2017-11-28T18:46:13.947Z,90.50
2017-11-28T18:48:41.782Z,90.40
2017-11-28T18:51:09.234Z,90.50
2017-11-28T18:53:36.693Z,90.10
2017-11-28T18:56:04.146Z,90.20
2017-11-28T18:58:31.579Z,90.10
2017-11-28T19:00:59.050Z,90.00
2017-11-28T19:03:26.481Z,90.10
2017-11-28T19:05:53.920Z,90.10
2017-11-28T19:08:21.380Z,90.50
2017-11-28T19:10:48.804Z,90.20
2017-11-28T19:13:16.267Z,90.40
2017-11-28T19:15:43.698Z,90.70
2017-11-28T19:18:11.129Z,90.90
2017-11-28T19:20:38.584Z,91.20
2017-11-28T19:23:06.027Z,91.70
2017-11-28T19:25:33.705Z,91.40
2017-11-28T19:28:01.135Z,91.60
2017-11-28T19:30:28.637Z,91.60
2017-11-28T19:32:56.072Z,91.50
2017-11-28T19:35:23.511Z,91.50
2017-11-28T19:37:51.002Z,91.50
2017-11-28T19:40:18.444Z,91.60
2017-11-28T19:42:45.941Z,91.30
2017-11-28T19:45:13.376Z,91.00
2017-11-28T19:47:40.886Z,91.00
2017-11-28T19:50:08.331Z,90.80
2017-11-28T19:52:35.782Z,90.80
2017-11-28T19:55:03.230Z,91.00
2017-11-28T19:57:30.662Z,91.10
2017-11-28T19:59:58.362Z,91.10
2017-11-28T20:02:26.047Z,91.00
2017-11-28T20:04:53.486Z,91.00
2017-11-28T20:07:20.952Z,91.10
2017-11-28T20:09:49.312Z,91.10
2017-11-28T20:12:17.105Z,91.30
2017-11-28T20:14:44.597Z,91.40
2017-11-28T20:17:12.118Z,91.40
2017-11-28T20:19:39.595Z,91.40
2017-11-28T20:22:07.266Z,91.10
2017-11-28T20:24:34.827Z,91.00
2017-11-28T20:27:02.359Z,91.10
2017-11-28T20:29:29.790Z,91.00
2017-11-28T20:31:57.291Z,90.90
2017-11-28T20:34:24.726Z,91.00
2017-11-28T20:36:52.535Z,91.00
2017-11-28T20:39:20.003Z,91.10
2017-11-28T20:41:47.450Z,91.10
2017-11-28T20:44:14.887Z,91.00
2017-11-28T20:46:42.378Z,91.00
2017-11-28T20:49:15.415Z,91.10
2017-11-28T20:51:42.883Z,91.00
2017-11-28T20:54:10.333Z,91.10
2017-11-28T20:56:39.660Z,91.30
2017-11-28T20:59:07.118Z,91.20
2017-11-28T21:01:34.572Z,91.30
2017-11-28T21:04:02.398Z,91.30
2017-11-28T21:06:29.874Z,91.40
2017-11-28T21:08:57.310Z,91.40
2017-11-28T21:11:24.754Z,91.30
2017-11-28T21:13:52.242Z,91.40
2017-11-28T21:16:19.718Z,91.50
2017-11-28T21:18:47.156Z,91.70
2017-11-28T21:21:14.589Z,91.90
2017-11-28T21:23:42.027Z,92.00
2017-11-28T21:26:09.635Z,92.00
2017-11-28T21:28:37.424Z,91.90
2017-11-28T21:31:04.863Z,92.00
2017-11-28T21:33:32.303Z,92.20
2017-11-28T21:35:59.838Z,92.30
2017-11-28T21:38:27.286Z,92.40
2017-11-28T21:40:54.730Z,92.40
2017-11-28T21:43:22.191Z,92.40
2017-11-28T21:45:49.629Z,92.50
2017-11-28T21:48:17.119Z,92.50
2017-11-28T21:50:44.583Z,92.50
2017-11-28T21:53:12.033Z,92.40
2017-11-28T21:55:39.503Z,92.50
2017-11-28T21:58:06.961Z,92.40
2017-11-28T22:00:34.431Z,92.40
2017-11-28T22:03:01.875Z,92.30
2017-11-28T22:05:29.322Z,92.30
2017-11-28T22:07:56.762Z,92.30
2017-11-28T22:10:24.203Z,92.30
2017-11-28T22:12:51.738Z,92.20
2017-11-28T22:15:19.191Z,92.00
2017-11-28T22:17:46.658Z,91.90
2017-11-28T22:20:14.110Z,91.80
2017-11-28T22:22:41.543Z,91.90
2017-11-28T22:25:09.003Z,91.90
2017-11-28T22:27:36.454Z,92.10
2017-11-28T22:30:03.951Z,92.60
2017-11-28T22:32:31.402Z,92.70
2017-11-28T22:34:58.837Z,92.60
2017-11-28T22:37:26.305Z,92.50
2017-11-28T22:39:53.746Z,92.50
2017-11-28T22:42:21.258Z,92.40
2017-11-28T22:44:48.709Z,92.40
2017-11-28T22:47:16.186Z,92.50
2017-11-28T22:49:43.650Z,92.50
2017-11-28T22:52:11.116Z,92.50
2017-11-28T22:54:38.533Z,92.80
2017-11-28T22:57:05.990Z,93.00
2017-11-28T22:59:33.440Z,93.10
2017-11-28T23:02:00.886Z,93.10
2017-11-28T23:04:28.410Z,93.40
2017-11-28T23:06:55.877Z,93.90
2017-11-28T23:09:23.319Z,93.90
2017-11-28T23:11:50.749Z,94.00
2017-11-28T23:14:29.914Z,93.60
2017-11-28T23:16:57.342Z,92.40
2017-11-28T23:19:25.575Z,91.60
2017-11-28T23:21:53.006Z,91.50
2017-11-28T23:24:20.441Z,91.50
2017-11-28T23:26:47.899Z,91.80
2017-11-28T23:29:15.635Z,92.00
2017-11-28T23:31:43.100Z,92.20
2017-11-28T23:34:10.543Z,92.00
2017-11-28T23:36:38.106Z,91.70
2017-11-28T23:39:05.562Z,91.70
2017-11-28T23:41:33.000Z,91.70
2017-11-28T23:44:00.497Z,91.60
2017-11-28T23:46:27.938Z,91.90
2017-11-28T23:48:55.382Z,91.90
2017-11-28T23:51:22.835Z,92.10
2017-11-28T23:53:50.335Z,92.00
2017-11-28T23:56:17.799Z,92.20
2017-11-28T23:58:45.239Z,92.20
