createdAt,value
2022-12-31T00:00:11.630Z,100.00
2022-12-31T00:02:39.290Z,100.00
2022-12-31T00:05:08.149Z,100.00
2022-12-31T00:10:02.477Z,100.00
2022-12-31T00:12:31.313Z,100.00
2022-12-31T00:14:58.814Z,100.00
2022-12-31T00:17:26.362Z,100.00
2022-12-31T00:19:53.899Z,100.00
2022-12-31T00:22:21.429Z,100.00
2022-12-31T00:24:48.911Z,100.00
2022-12-31T00:27:16.710Z,100.00
2022-12-31T00:29:45.547Z,100.00
2022-12-31T00:32:13.051Z,100.00
2022-12-31T00:34:40.556Z,100.00
2022-12-31T00:37:08.089Z,100.00
2022-12-31T00:39:35.604Z,100.00
2022-12-31T00:42:03.101Z,100.00
2022-12-31T00:44:31.956Z,100.00
2022-12-31T00:47:00.760Z,100.00
2022-12-31T00:49:28.253Z,100.00
2022-12-31T00:51:55.738Z,100.00
2022-12-31T00:54:23.213Z,100.00
2022-12-31T00:56:50.737Z,100.00
2022-12-31T00:59:18.256Z,100.00
2022-12-31T01:01:45.896Z,100.00
2022-12-31T01:04:17.413Z,100.00
2022-12-31T01:06:45.062Z,100.00
2022-12-31T01:09:14.309Z,100.00
2022-12-31T01:11:42.195Z,100.00
2022-12-31T01:14:11.668Z,100.00
2022-12-31T01:16:41.338Z,100.00
2022-12-31T01:19:11.442Z,100.00
2022-12-31T01:21:41.537Z,100.00
2022-12-31T01:24:10.151Z,100.00
2022-12-31T01:26:38.321Z,100.00
2022-12-31T01:29:07.415Z,100.00
2022-12-31T01:31:36.243Z,100.00
2022-12-31T01:34:04.275Z,100.00
2022-12-31T01:36:33.903Z,100.00
2022-12-31T01:39:05.401Z,100.00
2022-12-31T01:41:35.496Z,100.00
2022-12-31T01:44:24.113Z,100.00
2022-12-31T01:46:54.598Z,100.00
2022-12-31T01:49:24.883Z,100.00
2022-12-31T01:51:58.626Z,100.00
2022-12-31T01:54:30.681Z,100.00
2022-12-31T01:56:58.959Z,100.00
2022-12-31T01:59:29.138Z,100.00
2022-12-31T02:01:57.276Z,100.00
2022-12-31T02:04:26.611Z,100.00
2022-12-31T02:06:58.638Z,100.00
2022-12-31T02:09:27.556Z,100.00
2022-12-31T02:11:55.057Z,100.00
2022-12-31T02:14:26.042Z,100.00
2022-12-31T02:17:03.085Z,100.00
2022-12-31T02:20:04.940Z,100.00
2022-12-31T02:22:48.523Z,100.00
2022-12-31T02:25:51.663Z,100.00
2022-12-31T02:28:31.759Z,100.00
2022-12-31T02:31:07.682Z,100.00
2022-12-31T02:33:41.227Z,100.00
2022-12-31T02:36:14.206Z,100.00
2022-12-31T02:38:44.697Z,100.00
2022-12-31T02:41:34.533Z,100.00
2022-12-31T02:44:02.104Z,100.00
2022-12-31T02:46:42.295Z,100.00
2022-12-31T02:49:17.306Z,100.00
2022-12-31T02:51:55.151Z,100.00
2022-12-31T02:54:34.239Z,100.00
2022-12-31T02:57:11.275Z,100.00
2022-12-31T03:00:04.673Z,100.00
2022-12-31T03:02:36.371Z,100.00
2022-12-31T03:05:04.748Z,100.00
2022-12-31T03:07:33.810Z,100.00
2022-12-31T03:10:02.284Z,100.00
2022-12-31T03:12:49.467Z,100.00
2022-12-31T03:15:22.491Z,100.00
2022-12-31T03:17:57.300Z,100.00
2022-12-31T03:20:45.050Z,100.00
2022-12-31T03:23:14.641Z,100.00
2022-12-31T03:25:41.203Z,100.00
2022-12-31T03:28:10.441Z,100.00
2022-12-31T03:30:39.410Z,100.00
2022-12-31T03:33:09.400Z,100.00
2022-12-31T03:35:38.435Z,100.00
2022-12-31T03:38:06.323Z,100.00
2022-12-31T03:40:37.904Z,100.00
2022-12-31T03:43:05.405Z,100.00
2022-12-31T03:45:34.223Z,100.00
2022-12-31T03:48:01.856Z,100.00
2022-12-31T03:50:30.720Z,100.00
2022-12-31T03:52:58.339Z,100.00
2022-12-31T03:55:26.339Z,100.00
2022-12-31T03:57:53.851Z,100.00
2022-12-31T04:00:22.698Z,100.00
2022-12-31T04:02:50.853Z,100.00
2022-12-31T04:05:19.665Z,100.00
2022-12-31T04:07:49.361Z,100.00
2022-12-31T04:10:19.187Z,100.00
2022-12-31T04:12:47.148Z,100.00
2022-12-31T04:15:18.148Z,100.00
2022-12-31T04:17:45.650Z,100.00
2022-12-31T04:20:13.229Z,100.00
2022-12-31T04:22:40.925Z,100.00
2022-12-31T04:25:11.864Z,100.00
2022-12-31T04:27:40.698Z,100.00
2022-12-31T04:30:09.295Z,100.00
2022-12-31T04:32:36.784Z,100.00
2022-12-31T04:35:04.582Z,100.00
2022-12-31T04:37:32.086Z,100.00
2022-12-31T04:40:05.537Z,100.00
2022-12-31T04:42:35.640Z,100.00
2022-12-31T04:45:03.326Z,100.00
2022-12-31T04:47:30.952Z,100.00
2022-12-31T04:49:58.448Z,100.00
2022-12-31T04:52:25.964Z,100.00
2022-12-31T04:54:53.479Z,100.00
2022-12-31T04:57:20.998Z,100.00
2022-12-31T04:59:49.810Z,100.00
2022-12-31T05:02:17.475Z,100.00
2022-12-31T05:04:45.124Z,100.00
2022-12-31T05:07:12.707Z,100.00
2022-12-31T05:09:40.185Z,100.00
2022-12-31T05:12:07.837Z,100.00
2022-12-31T05:14:35.310Z,100.00
2022-12-31T05:17:04.228Z,100.00
2022-12-31T05:19:31.769Z,100.00
2022-12-31T05:22:17.180Z,100.00
2022-12-31T05:24:44.675Z,100.00
2022-12-31T05:27:12.157Z,100.00
2022-12-31T05:29:39.627Z,100.00
2022-12-31T05:32:08.447Z,100.00
2022-12-31T05:34:35.929Z,100.00
2022-12-31T05:37:03.470Z,100.00
2022-12-31T05:39:31.056Z,100.00
2022-12-31T05:41:58.586Z,100.00
2022-12-31T05:44:26.069Z,100.00
2022-12-31T05:46:53.575Z,100.00
2022-12-31T05:49:22.390Z,100.00
2022-12-31T05:51:49.923Z,100.00
2022-12-31T05:54:17.394Z,100.00
2022-12-31T05:56:44.942Z,100.00
2022-12-31T05:59:12.425Z,100.00
2022-12-31T06:01:39.966Z,100.00
2022-12-31T06:04:07.521Z,100.00
2022-12-31T06:06:36.371Z,100.00
2022-12-31T06:09:04.501Z,100.00
2022-12-31T06:11:32.013Z,100.00
2022-12-31T06:13:59.516Z,100.00
2022-12-31T06:16:27.756Z,100.00
2022-12-31T06:18:55.505Z,100.00
2022-12-31T06:21:23.794Z,100.00
2022-12-31T06:23:52.623Z,100.00
2022-12-31T06:26:20.105Z,100.00
2022-12-31T06:28:47.631Z,100.00
2022-12-31T06:31:16.487Z,100.00
2022-12-31T06:33:44.360Z,100.00
2022-12-31T06:36:14.719Z,100.00
2022-12-31T06:38:43.776Z,100.00
2022-12-31T06:41:14.115Z,100.00
2022-12-31T06:43:42.242Z,100.00
2022-12-31T06:46:11.399Z,100.00
2022-12-31T06:48:39.801Z,100.00
2022-12-31T06:51:15.035Z,100.00
2022-12-31T06:53:44.637Z,100.00
2022-12-31T06:56:17.143Z,100.00
2022-12-31T06:58:45.964Z,100.00
2022-12-31T07:01:31.499Z,100.00
2022-12-31T07:04:06.159Z,100.00
2022-12-31T07:06:38.475Z,100.00
2022-12-31T07:09:11.782Z,100.00
2022-12-31T07:11:53.453Z,100.00
2022-12-31T07:14:31.012Z,100.00
2022-12-31T07:17:11.955Z,100.00
2022-12-31T07:19:57.364Z,100.00
2022-12-31T07:22:25.833Z,100.00
2022-12-31T07:24:54.006Z,100.00
2022-12-31T07:27:49.692Z,100.00
2022-12-31T07:30:20.527Z,100.00
2022-12-31T07:33:06.955Z,100.00
2022-12-31T07:35:45.030Z,100.00
2022-12-31T07:38:28.885Z,100.00
2022-12-31T07:41:10.031Z,100.00
2022-12-31T07:43:49.460Z,100.00
2022-12-31T07:46:23.477Z,100.00
2022-12-31T07:48:51.550Z,100.00
2022-12-31T07:51:19.583Z,100.00
2022-12-31T07:53:47.058Z,100.00
2022-12-31T07:56:14.837Z,100.00
2022-12-31T07:59:02.318Z,100.00
2022-12-31T08:01:41.391Z,100.00
2022-12-31T08:04:16.709Z,100.00
2022-12-31T08:06:50.227Z,100.00
2022-12-31T08:09:33.242Z,100.00
2022-12-31T08:12:02.718Z,100.00
2022-12-31T08:14:37.091Z,100.00
2022-12-31T08:17:05.011Z,100.00
2022-12-31T08:19:33.772Z,100.00
2022-12-31T08:22:27.696Z,100.00
2022-12-31T08:25:04.971Z,100.00
2022-12-31T08:27:42.159Z,100.00
2022-12-31T08:30:14.658Z,100.00
2022-12-31T08:32:47.492Z,100.00
2022-12-31T08:35:28.017Z,100.00
2022-12-31T08:38:03.483Z,100.00
2022-12-31T08:40:40.074Z,100.00
2022-12-31T08:43:30.951Z,100.00
2022-12-31T08:46:01.385Z,100.00
2022-12-31T08:48:34.303Z,100.00
2022-12-31T08:51:02.146Z,100.00
2022-12-31T08:53:30.310Z,100.00
2022-12-31T08:56:05.982Z,100.00
2022-12-31T08:58:46.281Z,100.00
2022-12-31T09:01:18.998Z,100.00
2022-12-31T09:04:02.566Z,100.00
2022-12-31T09:06:34.844Z,100.00
2022-12-31T09:09:11.222Z,99.09
2022-12-31T09:11:51.477Z,97.64
2022-12-31T09:14:41.413Z,94.08
2022-12-31T09:17:33.443Z,95.56
2022-12-31T09:20:01.474Z,95.71
2022-12-31T09:22:29.499Z,92.63
2022-12-31T09:24:57.352Z,89.00
2022-12-31T09:27:31.247Z,89.83
2022-12-31T09:30:04.517Z,89.66
2022-12-31T09:32:42.941Z,91.47
2022-12-31T09:35:17.357Z,91.74
2022-12-31T09:37:48.467Z,93.50
2022-12-31T09:40:42.693Z,98.88
2022-12-31T09:43:36.700Z,95.48
2022-12-31T09:46:58.365Z,96.58
2022-12-31T09:49:57.228Z,96.46
2022-12-31T09:52:34.019Z,94.87
2022-12-31T09:55:14.264Z,95.01
2022-12-31T09:57:42.810Z,92.51
2022-12-31T10:00:14.172Z,90.61
2022-12-31T10:02:58.481Z,94.84
2022-12-31T10:05:46.637Z,94.64
2022-12-31T10:08:30.355Z,94.58
2022-12-31T10:11:02.027Z,96.10
2022-12-31T10:13:49.048Z,94.09
2022-12-31T10:16:37.605Z,98.00
2022-12-31T10:19:31.417Z,97.28
2022-12-31T10:22:15.214Z,96.88
2022-12-31T10:24:55.242Z,96.54
2022-12-31T10:27:36.385Z,94.84
2022-12-31T10:30:13.356Z,95.71
2022-12-31T10:32:44.721Z,95.75
2022-12-31T10:35:22.519Z,96.47
2022-12-31T10:37:57.465Z,95.38
2022-12-31T10:40:40.975Z,96.90
2022-12-31T10:43:34.935Z,100.00
2022-12-31T10:46:44.953Z,99.40
2022-12-31T10:49:39.759Z,96.14
2022-12-31T10:52:41.946Z,94.87
2022-12-31T10:55:33.622Z,94.29
2022-12-31T10:58:36.240Z,90.24
2022-12-31T11:01:12.645Z,89.91
2022-12-31T11:04:18.688Z,85.07
2022-12-31T11:07:17.747Z,81.53
2022-12-31T11:10:18.634Z,81.93
2022-12-31T11:13:15.347Z,82.26
2022-12-31T11:15:58.537Z,83.05
2022-12-31T11:18:36.987Z,84.48
2022-12-31T11:21:26.236Z,85.57
2022-12-31T11:24:06.749Z,82.98
2022-12-31T11:26:50.441Z,81.79
2022-12-31T11:29:44.301Z,81.30
2022-12-31T11:32:24.109Z,83.98
2022-12-31T11:35:09.413Z,84.33
2022-12-31T11:37:43.479Z,84.38
2022-12-31T11:40:27.472Z,84.36
2022-12-31T11:42:59.708Z,84.68
2022-12-31T11:45:44.403Z,83.57
2022-12-31T11:48:30.582Z,81.57
2022-12-31T11:51:11.418Z,83.02
2022-12-31T11:54:12.378Z,82.11
2022-12-31T11:56:42.196Z,80.83
2022-12-31T11:59:19.086Z,79.18
2022-12-31T12:01:56.869Z,78.63
2022-12-31T12:04:24.706Z,78.39
2022-12-31T12:06:53.273Z,77.10
2022-12-31T12:09:27.347Z,77.89
2022-12-31T12:12:00.575Z,77.56
2022-12-31T12:14:33.828Z,78.01
2022-12-31T12:17:05.411Z,76.70
2022-12-31T12:19:34.800Z,76.62
2022-12-31T12:22:11.823Z,76.94
2022-12-31T12:24:39.360Z,77.83
2022-12-31T12:27:22.113Z,73.09
2022-12-31T12:29:49.709Z,71.26
2022-12-31T12:32:20.715Z,68.69
2022-12-31T12:34:50.093Z,65.24
2022-12-31T12:37:28.831Z,64.65
2022-12-31T12:39:58.428Z,64.57
2022-12-31T12:42:25.974Z,69.69
2022-12-31T12:45:02.638Z,70.74
2022-12-31T12:47:32.055Z,72.32
2022-12-31T12:50:00.271Z,72.19
2022-12-31T12:52:56.267Z,73.24
2022-12-31T12:55:34.355Z,69.42
2022-12-31T12:58:14.140Z,65.75
2022-12-31T13:00:53.932Z,64.12
2022-12-31T13:03:36.821Z,65.11
2022-12-31T13:06:23.478Z,68.47
2022-12-31T13:09:03.611Z,72.90
2022-12-31T13:11:41.738Z,75.78
2022-12-31T13:14:19.788Z,76.84
2022-12-31T13:16:56.257Z,76.21
2022-12-31T13:19:33.821Z,75.36
2022-12-31T13:22:06.264Z,74.30
2022-12-31T13:24:47.868Z,74.66
2022-12-31T13:27:22.003Z,76.12
2022-12-31T13:29:50.036Z,76.93
2022-12-31T13:32:23.367Z,72.05
2022-12-31T13:34:57.353Z,71.02
2022-12-31T13:37:31.521Z,68.29
2022-12-31T13:40:03.803Z,70.06
2022-12-31T13:42:41.266Z,72.23
2022-12-31T13:45:15.617Z,70.87
2022-12-31T13:47:47.474Z,68.93
2022-12-31T13:50:20.502Z,69.57
2022-12-31T13:52:56.826Z,73.03
2022-12-31T13:55:27.531Z,74.19
2022-12-31T13:58:02.697Z,72.27
2022-12-31T14:00:35.450Z,70.54
2022-12-31T14:03:12.271Z,70.17
2022-12-31T14:05:47.590Z,71.81
2022-12-31T14:08:15.206Z,72.29
2022-12-31T14:10:52.230Z,72.20
2022-12-31T14:13:35.263Z,72.03
2022-12-31T14:16:17.421Z,71.90
2022-12-31T14:18:56.409Z,71.64
2022-12-31T14:21:30.481Z,71.34
2022-12-31T14:24:07.559Z,73.04
2022-12-31T14:26:39.577Z,75.18
2022-12-31T14:29:21.891Z,77.53
2022-12-31T14:32:09.667Z,76.39
2022-12-31T14:34:47.453Z,79.03
2022-12-31T14:37:23.125Z,80.52
2022-12-31T14:39:58.846Z,82.30
2022-12-31T14:42:33.808Z,82.07
2022-12-31T14:45:16.112Z,82.70
2022-12-31T14:47:52.866Z,84.16
2022-12-31T14:50:24.889Z,86.03
2022-12-31T14:52:55.626Z,87.19
2022-12-31T14:55:29.672Z,90.41
2022-12-31T14:58:27.024Z,93.07
2022-12-31T15:00:54.655Z,94.04
2022-12-31T15:03:27.647Z,93.70
2022-12-31T15:06:02.125Z,95.38
2022-12-31T15:08:47.940Z,99.90
2022-12-31T15:11:29.643Z,97.30
2022-12-31T15:14:38.169Z,100.00
2022-12-31T15:17:16.959Z,100.00
2022-12-31T15:20:00.611Z,100.00
2022-12-31T15:22:38.153Z,100.00
2022-12-31T15:25:21.989Z,100.00
2022-12-31T15:27:50.006Z,100.00
2022-12-31T15:30:37.588Z,100.00
2022-12-31T15:33:09.838Z,100.00
2022-12-31T15:35:49.838Z,100.00
2022-12-31T15:38:36.904Z,100.00
2022-12-31T15:41:17.946Z,100.00
2022-12-31T15:43:49.411Z,100.00
2022-12-31T15:46:20.846Z,100.00
2022-12-31T15:48:55.416Z,100.00
2022-12-31T15:51:30.366Z,100.00
2022-12-31T15:54:00.764Z,100.00
2022-12-31T15:56:35.710Z,100.00
2022-12-31T15:59:06.370Z,100.00
2022-12-31T16:01:37.869Z,100.00
2022-12-31T16:04:08.740Z,100.00
2022-12-31T16:06:38.553Z,100.00
2022-12-31T16:09:10.406Z,100.00
2022-12-31T16:11:41.768Z,100.00
2022-12-31T16:14:19.163Z,100.00
2022-12-31T16:16:53.474Z,100.00
2022-12-31T16:19:29.092Z,100.00
2022-12-31T16:21:57.877Z,100.00
2022-12-31T16:24:29.700Z,100.00
2022-12-31T16:27:01.985Z,100.00
2022-12-31T16:29:30.799Z,100.00
2022-12-31T16:31:58.527Z,100.00
2022-12-31T16:34:28.264Z,100.00
2022-12-31T16:36:57.719Z,100.00
2022-12-31T16:39:29.173Z,100.00
2022-12-31T16:42:19.392Z,100.00
2022-12-31T16:44:47.986Z,100.00
2022-12-31T16:47:20.098Z,100.00
2022-12-31T16:49:49.470Z,100.00
2022-12-31T16:52:28.532Z,100.00
2022-12-31T16:54:57.974Z,100.00
2022-12-31T16:57:32.271Z,100.00
2022-12-31T17:00:03.605Z,100.00
2022-12-31T17:02:36.493Z,100.00
2022-12-31T17:05:04.289Z,100.00
2022-12-31T17:07:40.684Z,100.00
2022-12-31T17:10:20.328Z,100.00
2022-12-31T17:13:26.921Z,100.00
2022-12-31T17:15:43.686Z,100.00
2022-12-31T17:18:18.349Z,100.00
2022-12-31T17:20:46.043Z,100.00
2022-12-31T17:23:23.757Z,100.00
2022-12-31T17:25:58.807Z,100.00
2022-12-31T17:28:31.353Z,100.00
2022-12-31T17:31:21.071Z,100.00
2022-12-31T17:33:48.701Z,100.00
2022-12-31T17:36:22.928Z,100.00
2022-12-31T17:38:51.192Z,100.00
2022-12-31T17:41:26.098Z,100.00
2022-12-31T17:43:57.383Z,100.00
2022-12-31T17:46:26.484Z,100.00
2022-12-31T17:48:58.492Z,100.00
2022-12-31T17:51:25.985Z,100.00
2022-12-31T17:53:53.484Z,100.00
2022-12-31T17:56:21.721Z,100.00
2022-12-31T17:58:51.868Z,100.00
2022-12-31T18:01:23.836Z,100.00
2022-12-31T18:03:52.367Z,100.00
2022-12-31T18:06:20.201Z,100.00
2022-12-31T18:08:47.992Z,100.00
2022-12-31T18:11:19.167Z,100.00
2022-12-31T18:13:46.939Z,100.00
2022-12-31T18:16:14.640Z,100.00
2022-12-31T18:18:45.162Z,100.00
2022-12-31T18:21:18.672Z,100.00
2022-12-31T18:23:49.107Z,100.00
2022-12-31T18:26:18.868Z,100.00
2022-12-31T18:28:46.689Z,100.00
2022-12-31T18:31:17.480Z,100.00
2022-12-31T18:33:47.091Z,100.00
2022-12-31T18:36:16.970Z,100.00
2022-12-31T18:38:44.778Z,100.00
2022-12-31T18:41:17.914Z,100.00
2022-12-31T18:43:45.863Z,100.00
2022-12-31T18:46:15.083Z,100.00
2022-12-31T18:48:42.572Z,100.00
2022-12-31T18:51:14.428Z,100.00
2022-12-31T18:53:41.919Z,100.00
2022-12-31T18:56:12.147Z,100.00
2022-12-31T18:58:39.749Z,100.00
2022-12-31T19:01:10.740Z,100.00
2022-12-31T19:03:38.304Z,100.00
2022-12-31T19:06:06.060Z,100.00
2022-12-31T19:08:34.883Z,100.00
2022-12-31T19:11:02.587Z,100.00
2022-12-31T19:13:30.060Z,100.00
2022-12-31T19:15:58.625Z,100.00
2022-12-31T19:18:26.095Z,100.00
2022-12-31T19:20:53.607Z,100.00
2022-12-31T19:23:22.489Z,100.00
2022-12-31T19:25:51.429Z,100.00
2022-12-31T19:28:21.650Z,100.00
2022-12-31T19:30:49.396Z,100.00
2022-12-31T19:33:17.772Z,100.00
2022-12-31T19:35:46.575Z,100.00
2022-12-31T19:38:18.926Z,100.00
2022-12-31T19:40:47.162Z,100.00
2022-12-31T19:43:18.055Z,100.00
2022-12-31T19:45:46.266Z,100.00
2022-12-31T19:48:15.334Z,100.00
2022-12-31T19:50:44.686Z,100.00
2022-12-31T19:53:14.151Z,100.00
2022-12-31T19:55:42.220Z,100.00
2022-12-31T19:58:16.308Z,100.00
2022-12-31T20:00:51.239Z,100.00
2022-12-31T20:03:22.616Z,100.00
2022-12-31T20:05:50.184Z,100.00
2022-12-31T20:08:20.217Z,100.00
2022-12-31T20:10:47.789Z,100.00
2022-12-31T20:13:15.261Z,100.00
2022-12-31T20:15:47.530Z,100.00
2022-12-31T20:18:20.923Z,100.00
2022-12-31T20:20:55.339Z,100.00
2022-12-31T20:23:23.448Z,100.00
2022-12-31T20:25:57.869Z,100.00
2022-12-31T20:28:25.452Z,100.00
2022-12-31T20:30:53.178Z,100.00
2022-12-31T20:33:22.427Z,100.00
2022-12-31T20:35:49.938Z,100.00
2022-12-31T20:38:17.442Z,100.00
2022-12-31T20:40:47.130Z,100.00
2022-12-31T20:43:14.890Z,100.00
2022-12-31T20:45:42.715Z,100.00
2022-12-31T20:48:10.247Z,100.00
2022-12-31T20:50:39.088Z,100.00
2022-12-31T20:53:07.527Z,100.00
2022-12-31T20:55:38.269Z,100.00
2022-12-31T20:58:06.270Z,100.00
2022-12-31T21:00:33.787Z,100.00
2022-12-31T21:03:10.809Z,100.00
2022-12-31T21:05:51.700Z,100.00
2022-12-31T21:08:20.353Z,100.00
2022-12-31T21:10:49.171Z,100.00
2022-12-31T21:13:18.683Z,100.00
2022-12-31T21:15:48.514Z,100.00
2022-12-31T21:18:16.565Z,100.00
2022-12-31T21:20:47.109Z,100.00
2022-12-31T21:23:16.469Z,100.00
2022-12-31T21:25:44.998Z,100.00
2022-12-31T21:28:13.773Z,100.00
2022-12-31T21:30:42.201Z,100.00
2022-12-31T21:33:09.741Z,100.00
2022-12-31T21:35:43.721Z,100.00
2022-12-31T21:38:13.016Z,100.00
2022-12-31T21:40:41.927Z,100.00
2022-12-31T21:43:09.416Z,100.00
2022-12-31T21:45:36.907Z,100.00
2022-12-31T21:48:24.836Z,100.00
2022-12-31T21:50:54.462Z,100.00
2022-12-31T21:53:29.055Z,100.00
2022-12-31T21:56:12.289Z,100.00
2022-12-31T21:58:41.752Z,100.00
2022-12-31T22:01:41.188Z,100.00
2022-12-31T22:04:28.277Z,100.00
2022-12-31T22:06:56.246Z,100.00
2022-12-31T22:09:23.743Z,100.00
2022-12-31T22:11:52.557Z,100.00
2022-12-31T22:14:20.041Z,100.00
2022-12-31T22:16:47.535Z,100.00
2022-12-31T22:19:15.209Z,100.00
2022-12-31T22:21:42.725Z,100.00
2022-12-31T22:24:10.425Z,100.00
2022-12-31T22:26:43.035Z,100.00
2022-12-31T22:29:13.588Z,100.00
2022-12-31T22:31:41.276Z,100.00
2022-12-31T22:34:09.020Z,100.00
2022-12-31T22:36:36.609Z,100.00
2022-12-31T22:39:04.263Z,100.00
2022-12-31T22:41:31.784Z,100.00
2022-12-31T22:44:04.612Z,100.00
2022-12-31T22:46:35.394Z,100.00
2022-12-31T22:49:04.990Z,100.00
2022-12-31T22:51:54.774Z,100.00
2022-12-31T22:54:20.961Z,100.00
2022-12-31T22:56:48.701Z,100.00
2022-12-31T22:59:16.210Z,100.00
2022-12-31T23:01:45.290Z,100.00
2022-12-31T23:04:13.084Z,100.00
2022-12-31T23:06:44.127Z,100.00
2022-12-31T23:09:29.509Z,100.00
2022-12-31T23:11:57.051Z,100.00
2022-12-31T23:14:42.069Z,100.00
2022-12-31T23:17:33.403Z,100.00
2022-12-31T23:20:18.958Z,100.00
2022-12-31T23:23:03.992Z,100.00
2022-12-31T23:25:32.379Z,100.00
2022-12-31T23:27:59.907Z,100.00
2022-12-31T23:30:27.593Z,100.00
2022-12-31T23:32:56.607Z,100.00
2022-12-31T23:35:24.218Z,100.00
2022-12-31T23:37:51.739Z,100.00
2022-12-31T23:40:21.807Z,100.00
2022-12-31T23:42:49.799Z,100.00
2022-12-31T23:45:17.450Z,100.00
2022-12-31T23:47:44.948Z,100.00
2022-12-31T23:50:13.795Z,100.00
2022-12-31T23:52:41.302Z,100.00
2022-12-31T23:55:09.447Z,100.00
2022-12-31T23:57:36.939Z,100.00
