createdAt,value
2023-01-11T00:17:05.207Z,4.72
2023-01-11T00:37:07.665Z,4.47
2023-01-11T00:57:10.113Z,4.30
2023-01-11T01:17:12.796Z,4.44
2023-01-11T01:37:16.986Z,4.65
2023-01-11T01:57:19.653Z,4.85
2023-01-11T02:17:22.835Z,4.52
2023-01-11T02:37:25.387Z,4.54
2023-01-11T02:57:27.839Z,4.76
2023-01-11T03:17:30.283Z,4.89
2023-01-11T03:37:32.696Z,4.85
2023-01-11T03:57:35.299Z,4.83
2023-01-11T04:17:37.998Z,4.85
2023-01-11T04:37:40.386Z,4.83
2023-01-11T04:57:43.037Z,4.76
2023-01-11T05:17:45.715Z,4.61
2023-01-11T05:37:48.135Z,4.19
2023-01-11T05:57:52.223Z,3.97
2023-01-11T06:17:54.713Z,4.06
2023-01-11T06:37:57.181Z,3.68
2023-01-11T06:57:59.819Z,4.13
2023-01-11T07:18:02.590Z,4.16
2023-01-11T07:38:08.802Z,4.25
2023-01-11T07:58:11.293Z,4.38
2023-01-11T08:18:14.001Z,4.40
2023-01-11T08:38:16.447Z,4.80
2023-01-11T08:58:20.691Z,4.81
2023-01-11T09:18:24.557Z,5.11
2023-01-11T09:38:30.774Z,5.44
2023-01-11T09:58:33.887Z,5.99
2023-01-11T10:18:58.891Z,6.13
2023-01-11T10:39:12.185Z,6.48
2023-01-11T10:59:16.780Z,6.80
2023-01-11T11:19:19.519Z,6.55
2023-01-11T11:39:22.083Z,6.50
2023-01-11T11:59:24.785Z,6.73
2023-01-11T12:19:27.679Z,6.94
2023-01-11T12:39:30.123Z,6.88
2023-01-11T12:59:32.626Z,6.51
2023-01-11T13:19:38.554Z,6.14
2023-01-11T13:39:40.989Z,5.99
2023-01-11T13:59:45.746Z,5.74
2023-01-11T14:19:48.358Z,5.39
2023-01-11T14:39:50.897Z,4.77
2023-01-11T14:59:53.563Z,4.27
2023-01-11T15:19:56.323Z,3.81
2023-01-11T15:39:59.115Z,3.34
2023-01-11T16:00:01.894Z,3.13
2023-01-11T16:20:05.483Z,3.12
2023-01-11T16:40:07.930Z,3.15
2023-01-11T17:00:10.595Z,3.14
2023-01-11T17:20:13.051Z,3.10
2023-01-11T17:40:15.498Z,3.02
2023-01-11T18:00:18.124Z,2.85
2023-01-11T18:20:21.489Z,2.85
2023-01-11T18:40:24.373Z,3.31
2023-01-11T19:00:26.922Z,2.96
2023-01-11T19:40:31.960Z,2.61
2023-01-11T20:00:34.810Z,2.94
2023-01-11T20:20:42.427Z,3.61
2023-01-11T20:40:44.880Z,4.05
2023-01-11T21:00:47.519Z,4.46
2023-01-11T21:20:50.195Z,4.68
2023-01-11T21:40:52.615Z,4.93
2023-01-11T22:00:55.319Z,5.06
2023-01-11T22:20:57.826Z,5.07
2023-01-11T22:41:00.261Z,5.82
2023-01-11T23:01:03.015Z,6.32
2023-01-11T23:21:05.668Z,6.24
2023-01-11T23:41:26.998Z,6.15
