createdAt,value
2023-04-25T00:00:42.242Z,99047.48
2023-04-25T00:03:29.474Z,99044.23
2023-04-25T00:06:03.712Z,99041.81
2023-04-25T00:08:37.490Z,99044.05
2023-04-25T00:11:10.760Z,99041.95
2023-04-25T00:13:44.217Z,99038.65
2023-04-25T00:16:17.779Z,99041.39
2023-04-25T00:18:52.886Z,99039.80
2023-04-25T00:21:27.261Z,99039.77
2023-04-25T00:24:01.543Z,99042.51
2023-04-25T00:26:36.298Z,99037.52
2023-04-25T00:29:09.883Z,99038.64
2023-04-25T00:31:43.861Z,99041.86
2023-04-25T00:34:18.020Z,99041.93
2023-04-25T00:36:51.340Z,99043.89
2023-04-25T00:39:25.987Z,99042.52
2023-04-25T00:42:00.364Z,99039.23
2023-04-25T00:44:34.670Z,99036.70
2023-04-25T00:47:09.370Z,99037.61
2023-04-25T00:49:43.037Z,99039.28
2023-04-25T00:52:16.873Z,99043.54
2023-04-25T00:54:50.358Z,99047.77
2023-04-25T00:57:23.917Z,99048.77
2023-04-25T00:59:57.796Z,99045.64
2023-04-25T01:02:32.197Z,99044.36
2023-04-25T01:05:06.465Z,99042.63
2023-04-25T01:07:40.392Z,99044.27
2023-04-25T01:10:14.229Z,99048.94
2023-04-25T01:12:48.216Z,99049.73
2023-04-25T01:15:21.950Z,99048.44
2023-04-25T01:17:56.771Z,99048.02
2023-04-25T01:20:31.553Z,99048.14
2023-04-25T01:23:05.455Z,99046.86
2023-04-25T01:25:39.786Z,99045.05
2023-04-25T01:28:14.172Z,99046.62
2023-04-25T01:30:48.915Z,99048.72
2023-04-25T01:33:24.711Z,99044.69
2023-04-25T01:35:58.349Z,99042.08
2023-04-25T01:38:32.361Z,99042.11
2023-04-25T01:41:07.842Z,99042.23
2023-04-25T01:43:41.218Z,99038.23
2023-04-25T01:46:15.634Z,99037.84
2023-04-25T01:48:49.905Z,99041.20
2023-04-25T01:51:24.123Z,99039.59
2023-04-25T01:54:00.876Z,99036.44
2023-04-25T01:56:39.615Z,99037.92
2023-04-25T01:59:15.016Z,99036.58
2023-04-25T02:02:06.439Z,99037.30
2023-04-25T02:04:40.853Z,99041.71
2023-04-25T02:07:15.039Z,99043.55
2023-04-25T02:09:56.609Z,99041.60
2023-04-25T02:12:32.306Z,99041.08
2023-04-25T02:15:21.489Z,99038.88
2023-04-25T02:17:59.243Z,99035.98
2023-04-25T02:20:33.456Z,99034.67
2023-04-25T02:23:07.138Z,99031.87
2023-04-25T02:25:41.053Z,99028.16
2023-04-25T02:28:15.559Z,99026.41
2023-04-25T02:30:49.069Z,99024.58
2023-04-25T02:33:22.502Z,99027.13
2023-04-25T02:35:56.438Z,99027.52
2023-04-25T02:38:29.984Z,99028.77
2023-04-25T02:41:03.651Z,99026.67
2023-04-25T02:43:37.533Z,99026.02
2023-04-25T02:46:11.682Z,99024.10
2023-04-25T02:48:46.983Z,99028.39
2023-04-25T02:51:20.507Z,99030.98
2023-04-25T02:53:54.761Z,99031.48
2023-04-25T02:56:28.890Z,99030.29
2023-04-25T02:59:02.791Z,99027.31
2023-04-25T03:01:37.223Z,99027.75
2023-04-25T03:04:10.900Z,99025.79
2023-04-25T03:06:45.815Z,99021.89
2023-04-25T03:09:20.364Z,99020.90
2023-04-25T03:11:54.472Z,99023.08
2023-04-25T03:14:28.096Z,99024.86
2023-04-25T03:17:01.812Z,99025.54
2023-04-25T03:19:35.494Z,99025.79
2023-04-25T03:22:09.685Z,99027.56
2023-04-25T03:24:43.430Z,99029.50
2023-04-25T03:27:16.855Z,99030.14
2023-04-25T03:29:50.718Z,99031.88
2023-04-25T03:32:27.312Z,99034.55
2023-04-25T03:35:00.924Z,99032.34
2023-04-25T03:37:34.828Z,99033.17
2023-04-25T03:40:10.462Z,99035.67
2023-04-25T03:43:13.417Z,99037.51
2023-04-25T03:45:50.725Z,99043.02
2023-04-25T03:48:27.335Z,99046.59
2023-04-25T03:51:01.334Z,99050.09
2023-04-25T03:53:35.236Z,99049.45
2023-04-25T03:56:29.734Z,99054.92
2023-04-25T03:59:09.192Z,99053.52
2023-04-25T04:01:43.473Z,99055.16
2023-04-25T04:04:17.509Z,99054.27
2023-04-25T04:06:52.120Z,99057.25
2023-04-25T04:09:31.314Z,99062.63
2023-04-25T04:12:07.750Z,99067.17
2023-04-25T04:14:41.830Z,99069.83
2023-04-25T04:17:15.197Z,99072.71
2023-04-25T04:19:49.110Z,99073.87
2023-04-25T04:22:26.549Z,99072.41
2023-04-25T04:25:04.449Z,99071.30
2023-04-25T04:28:05.086Z,99071.46
2023-04-25T04:31:02.892Z,99071.58
2023-04-25T04:33:37.984Z,99069.38
2023-04-25T04:36:12.800Z,99070.79
2023-04-25T04:38:46.275Z,99071.44
2023-04-25T04:41:27.994Z,99071.41
2023-04-25T04:44:15.388Z,99075.25
2023-04-25T04:46:54.037Z,99075.19
2023-04-25T04:49:49.001Z,99075.98
2023-04-25T04:52:36.892Z,99075.89
2023-04-25T04:55:29.941Z,99073.65
2023-04-25T04:58:17.469Z,99077.56
2023-04-25T05:01:11.753Z,99076.17
2023-04-25T05:04:20.854Z,99076.21
2023-04-25T05:07:10.231Z,99076.87
2023-04-25T05:10:03.321Z,99077.46
2023-04-25T05:12:40.648Z,99076.20
2023-04-25T05:15:40.453Z,99077.73
2023-04-25T05:18:38.742Z,99074.73
2023-04-25T05:21:31.352Z,99077.21
2023-04-25T05:24:20.943Z,99087.44
2023-04-25T05:27:28.261Z,99095.15
2023-04-25T05:30:22.124Z,99097.81
2023-04-25T05:33:14.252Z,99098.73
2023-04-25T05:35:48.082Z,99093.47
2023-04-25T05:38:22.092Z,99089.78
2023-04-25T05:41:22.605Z,99090.67
2023-04-25T05:44:06.969Z,99089.17
2023-04-25T05:46:47.477Z,99090.19
2023-04-25T05:49:47.782Z,99089.99
2023-04-25T05:52:38.192Z,99096.73
2023-04-25T05:55:19.076Z,99100.96
2023-04-25T05:57:52.878Z,99101.75
2023-04-25T06:00:26.822Z,99100.08
2023-04-25T06:03:03.835Z,99103.41
2023-04-25T06:05:37.943Z,99101.64
2023-04-25T06:08:11.989Z,99102.56
2023-04-25T06:10:46.632Z,99105.16
2023-04-25T06:13:21.352Z,99110.50
2023-04-25T06:15:55.147Z,99118.11
2023-04-25T06:18:28.722Z,99122.86
2023-04-25T06:21:02.429Z,99130.43
2023-04-25T06:23:36.216Z,99140.31
2023-04-25T06:26:12.978Z,99147.36
2023-04-25T06:28:48.271Z,99156.32
2023-04-25T06:31:22.680Z,99164.48
2023-04-25T06:33:56.960Z,99172.69
2023-04-25T06:36:31.762Z,99175.98
2023-04-25T06:39:10.571Z,99173.52
2023-04-25T06:41:44.549Z,99166.02
2023-04-25T06:44:39.435Z,99161.07
2023-04-25T06:47:15.356Z,99155.41
2023-04-25T06:49:49.754Z,99153.25
2023-04-25T06:52:23.513Z,99154.27
2023-04-25T06:54:57.909Z,99151.00
2023-04-25T06:57:57.990Z,99150.50
2023-04-25T07:00:52.126Z,99148.19
2023-04-25T07:03:27.923Z,99147.54
2023-04-25T07:06:08.670Z,99143.77
2023-04-25T07:08:42.416Z,99144.13
2023-04-25T07:11:16.442Z,99139.41
2023-04-25T07:13:50.444Z,99135.52
2023-04-25T07:16:24.516Z,99140.50
2023-04-25T07:18:58.498Z,99143.13
2023-04-25T07:21:32.614Z,99150.37
2023-04-25T07:24:08.366Z,99150.02
2023-04-25T07:26:45.018Z,99151.39
2023-04-25T07:29:32.267Z,99147.98
2023-04-25T07:32:07.192Z,99149.14
2023-04-25T07:34:41.262Z,99148.51
2023-04-25T07:37:15.437Z,99149.46
2023-04-25T07:40:01.376Z,99154.37
2023-04-25T07:42:35.049Z,99161.50
2023-04-25T07:45:10.615Z,99159.77
2023-04-25T07:47:45.121Z,99162.92
2023-04-25T07:50:19.668Z,99164.86
2023-04-25T07:52:54.717Z,99165.27
2023-04-25T07:55:33.114Z,99165.33
2023-04-25T07:58:12.239Z,99168.77
2023-04-25T08:00:47.400Z,99168.66
2023-04-25T08:03:36.108Z,99168.49
2023-04-25T08:06:12.697Z,99164.73
2023-04-25T08:08:57.106Z,99162.30
2023-04-25T08:11:34.659Z,99168.24
2023-04-25T08:14:09.427Z,99174.60
2023-04-25T08:16:43.695Z,99176.89
2023-04-25T08:19:17.390Z,99180.37
2023-04-25T08:21:53.570Z,99174.77
2023-04-25T08:24:38.804Z,99175.15
2023-04-25T08:27:14.363Z,99177.54
2023-04-25T08:29:48.159Z,99177.70
2023-04-25T08:32:23.902Z,99183.80
2023-04-25T08:35:11.096Z,99182.77
2023-04-25T08:37:44.575Z,99183.61
2023-04-25T08:40:27.443Z,99188.99
2023-04-25T08:43:13.149Z,99188.92
2023-04-25T08:45:47.641Z,99195.77
2023-04-25T08:48:39.932Z,99200.71
2023-04-25T08:51:19.848Z,99208.83
2023-04-25T08:53:58.010Z,99212.82
2023-04-25T08:56:50.925Z,99217.50
2023-04-25T08:59:25.357Z,99221.98
2023-04-25T09:01:59.696Z,99222.45
2023-04-25T09:04:34.458Z,99224.11
2023-04-25T09:07:08.102Z,99221.30
2023-04-25T09:09:42.039Z,99224.56
2023-04-25T09:12:16.136Z,99226.79
2023-04-25T09:15:07.314Z,99226.31
2023-04-25T09:18:10.591Z,99230.20
2023-04-25T09:23:26.921Z,99231.19
2023-04-25T09:26:00.578Z,99228.86
2023-04-25T09:28:33.929Z,99233.39
2023-04-25T09:31:08.105Z,99236.02
2023-04-25T09:33:49.454Z,99241.60
2023-04-25T09:36:30.869Z,99242.90
2023-04-25T09:39:36.409Z,99247.58
2023-04-25T09:42:19.036Z,99248.88
2023-04-25T09:44:54.381Z,99254.09
2023-04-25T09:47:29.892Z,99255.23
2023-04-25T09:50:04.113Z,99257.20
2023-04-25T09:52:38.066Z,99259.86
2023-04-25T09:55:23.892Z,99261.86
2023-04-25T09:58:00.623Z,99266.09
2023-04-25T10:00:35.445Z,99264.62
2023-04-25T10:03:16.627Z,99269.92
2023-04-25T10:06:10.407Z,99270.08
2023-04-25T10:08:46.366Z,99266.84
2023-04-25T10:11:20.989Z,99271.19
2023-04-25T10:13:55.449Z,99270.03
2023-04-25T10:16:30.124Z,99268.21
2023-04-25T10:19:04.260Z,99267.05
2023-04-25T10:21:40.165Z,99267.52
2023-04-25T10:24:14.117Z,99270.04
2023-04-25T10:26:48.877Z,99268.58
2023-04-25T10:29:29.055Z,99269.34
2023-04-25T10:32:03.149Z,99268.51
2023-04-25T10:34:48.418Z,99269.80
2023-04-25T10:37:23.446Z,99270.71
2023-04-25T10:39:57.123Z,99265.27
2023-04-25T10:42:31.293Z,99267.11
2023-04-25T10:45:10.581Z,99266.44
2023-04-25T10:47:49.564Z,99265.92
2023-04-25T10:50:23.358Z,99269.80
2023-04-25T10:52:58.172Z,99267.33
2023-04-25T10:55:52.196Z,99267.28
2023-04-25T10:58:27.721Z,99267.38
2023-04-25T11:01:01.974Z,99269.14
2023-04-25T11:03:41.238Z,99268.38
2023-04-25T11:06:25.336Z,99270.94
2023-04-25T11:08:59.676Z,99268.40
2023-04-25T11:11:34.145Z,99272.41
2023-04-25T11:14:08.309Z,99274.04
2023-04-25T11:16:41.996Z,99273.06
2023-04-25T11:19:15.429Z,99269.85
2023-04-25T11:21:49.276Z,99268.77
2023-04-25T11:24:28.245Z,99274.29
2023-04-25T11:27:03.601Z,99276.61
2023-04-25T11:29:40.560Z,99274.91
2023-04-25T11:32:14.865Z,99277.02
2023-04-25T11:34:49.553Z,99275.01
2023-04-25T11:37:23.171Z,99271.13
2023-04-25T11:39:57.194Z,99271.39
2023-04-25T11:42:31.328Z,99267.95
2023-04-25T11:45:06.792Z,99270.44
2023-04-25T11:47:41.072Z,99273.98
2023-04-25T11:50:15.649Z,99272.84
2023-04-25T11:52:50.324Z,99272.78
2023-04-25T11:55:25.227Z,99272.29
2023-04-25T11:58:03.568Z,99271.48
2023-04-25T12:00:37.408Z,99272.06
2023-04-25T12:03:14.013Z,99269.45
2023-04-25T12:05:49.137Z,99274.41
2023-04-25T12:08:24.208Z,99271.86
2023-04-25T12:10:58.519Z,99269.16
2023-04-25T12:13:34.267Z,99269.52
2023-04-25T12:16:09.244Z,99268.52
2023-04-25T12:18:43.736Z,99268.67
2023-04-25T12:21:17.427Z,99269.55
2023-04-25T12:23:51.406Z,99266.71
2023-04-25T12:26:26.872Z,99263.48
2023-04-25T12:29:01.676Z,99269.50
2023-04-25T12:31:35.538Z,99269.50
2023-04-25T12:34:09.287Z,99270.77
2023-04-25T12:36:43.219Z,99270.60
2023-04-25T12:39:23.032Z,99272.85
2023-04-25T12:41:57.049Z,99268.17
2023-04-25T12:44:30.626Z,99269.36
2023-04-25T12:47:04.520Z,99273.00
2023-04-25T12:49:38.894Z,99269.65
2023-04-25T12:52:12.964Z,99270.58
2023-04-25T12:54:46.621Z,99271.15
2023-04-25T12:57:20.224Z,99268.73
2023-04-25T12:59:53.933Z,99264.69
2023-04-25T13:02:28.208Z,99262.45
2023-04-25T13:05:02.306Z,99261.04
2023-04-25T13:07:37.182Z,99255.77
2023-04-25T13:10:11.976Z,99254.00
2023-04-25T13:12:46.867Z,99252.96
2023-04-25T13:15:21.030Z,99252.43
2023-04-25T13:17:54.376Z,99253.28
2023-04-25T13:20:28.377Z,99254.71
2023-04-25T13:23:02.956Z,99253.81
2023-04-25T13:25:37.022Z,99251.98
2023-04-25T13:28:10.783Z,99252.39
2023-04-25T13:30:45.663Z,99251.48
2023-04-25T13:33:19.950Z,99249.96
2023-04-25T13:35:57.717Z,99247.83
2023-04-25T13:38:31.940Z,99245.67
2023-04-25T13:41:05.844Z,99246.70
2023-04-25T13:43:39.685Z,99245.77
2023-04-25T13:46:30.132Z,99246.84
2023-04-25T13:49:12.249Z,99243.77
2023-04-25T13:51:47.206Z,99240.63
2023-04-25T13:54:22.135Z,99238.05
2023-04-25T13:57:00.701Z,99238.10
2023-04-25T13:59:34.633Z,99240.45
2023-04-25T14:02:09.128Z,99241.30
2023-04-25T14:04:42.819Z,99240.62
2023-04-25T14:07:17.837Z,99239.08
2023-04-25T14:09:51.841Z,99238.68
2023-04-25T14:12:26.227Z,99237.19
2023-04-25T14:15:00.002Z,99239.08
2023-04-25T14:17:33.938Z,99242.90
2023-04-25T14:20:10.585Z,99241.48
2023-04-25T14:22:44.999Z,99242.49
2023-04-25T14:25:18.904Z,99245.33
2023-04-25T14:27:52.751Z,99241.89
2023-04-25T14:30:26.776Z,99244.70
2023-04-25T14:33:00.870Z,99247.88
2023-04-25T14:35:34.556Z,99251.54
2023-04-25T14:38:09.144Z,99249.80
2023-04-25T14:40:43.081Z,99247.14
2023-04-25T14:43:16.842Z,99250.33
2023-04-25T14:45:54.407Z,99253.27
2023-04-25T14:48:29.051Z,99252.61
2023-04-25T14:51:08.514Z,99253.05
2023-04-25T14:53:42.595Z,99252.58
2023-04-25T14:56:16.533Z,99253.58
2023-04-25T14:58:50.349Z,99253.59
2023-04-25T15:01:24.500Z,99253.50
2023-04-25T15:03:59.576Z,99254.72
2023-04-25T15:06:34.396Z,99257.69
2023-04-25T15:09:11.985Z,99253.36
2023-04-25T15:11:46.444Z,99253.41
2023-04-25T15:14:19.598Z,99258.76
2023-04-25T15:16:54.309Z,99253.65
2023-04-25T15:19:28.544Z,99257.05
2023-04-25T15:22:04.436Z,99260.54
2023-04-25T15:24:38.525Z,99260.61
2023-04-25T15:27:12.564Z,99260.55
2023-04-25T15:29:46.858Z,99259.59
2023-04-25T15:32:21.422Z,99260.12
2023-04-25T15:34:55.216Z,99259.07
2023-04-25T15:37:28.962Z,99256.73
2023-04-25T15:40:10.532Z,99258.98
2023-04-25T15:42:48.208Z,99262.02
2023-04-25T15:45:24.491Z,99261.22
2023-04-25T15:47:59.189Z,99262.89
2023-04-25T15:50:33.176Z,99267.82
2023-04-25T15:53:07.507Z,99270.19
2023-04-25T15:55:41.698Z,99270.52
2023-04-25T15:58:15.626Z,99274.78
2023-04-25T16:00:52.339Z,99280.23
2023-04-25T16:03:26.374Z,99279.38
2023-04-25T16:06:00.114Z,99277.14
2023-04-25T16:08:36.135Z,99274.05
2023-04-25T16:11:11.088Z,99278.67
2023-04-25T16:13:44.718Z,99280.38
2023-04-25T16:16:18.974Z,99281.85
2023-04-25T16:18:52.410Z,99285.06
2023-04-25T16:21:29.553Z,99293.02
2023-04-25T16:24:03.364Z,99297.03
2023-04-25T16:26:37.909Z,99301.10
2023-04-25T16:29:12.974Z,99300.38
2023-04-25T16:31:49.427Z,99302.88
2023-04-25T16:34:23.941Z,99301.27
2023-04-25T16:36:58.072Z,99306.65
2023-04-25T16:39:31.639Z,99308.98
2023-04-25T16:42:05.598Z,99311.34
2023-04-25T16:44:39.942Z,99313.66
2023-04-25T16:47:16.899Z,99314.06
2023-04-25T16:49:53.979Z,99314.74
2023-04-25T16:52:28.010Z,99312.88
2023-04-25T16:55:01.817Z,99314.38
2023-04-25T16:57:36.629Z,99314.27
2023-04-25T17:00:14.087Z,99316.50
2023-04-25T17:02:49.739Z,99318.59
2023-04-25T17:05:24.454Z,99319.32
2023-04-25T17:07:58.490Z,99324.27
2023-04-25T17:10:33.372Z,99325.64
2023-04-25T17:13:08.339Z,99329.61
2023-04-25T17:15:42.208Z,99331.34
2023-04-25T17:18:16.788Z,99333.41
2023-04-25T17:20:50.526Z,99331.73
2023-04-25T17:23:26.666Z,99334.69
2023-04-25T17:26:01.265Z,99339.33
2023-04-25T17:28:37.286Z,99342.38
2023-04-25T17:31:13.251Z,99346.36
2023-04-25T17:33:47.421Z,99347.35
2023-04-25T17:36:23.665Z,99345.92
2023-04-25T17:38:58.413Z,99346.15
2023-04-25T17:41:34.669Z,99349.33
2023-04-25T17:44:09.999Z,99356.90
2023-04-25T17:46:46.209Z,99354.89
2023-04-25T17:49:19.912Z,99357.89
2023-04-25T17:51:55.077Z,99361.77
2023-04-25T17:54:30.145Z,99361.48
2023-04-25T17:57:06.865Z,99363.08
2023-04-25T17:59:40.858Z,99366.17
2023-04-25T18:02:18.077Z,99373.27
2023-04-25T18:04:54.526Z,99375.23
2023-04-25T18:07:29.991Z,99378.89
2023-04-25T18:10:09.684Z,99382.06
2023-04-25T18:12:44.406Z,99384.02
2023-04-25T18:15:22.635Z,99391.85
2023-04-25T18:18:03.862Z,99396.48
2023-04-25T18:20:40.608Z,99404.06
2023-04-25T18:23:22.970Z,99406.58
2023-04-25T18:26:08.358Z,99411.10
2023-04-25T18:28:46.344Z,99407.73
2023-04-25T18:31:26.715Z,99409.97
2023-04-25T18:34:01.363Z,99410.02
2023-04-25T18:36:39.937Z,99412.36
2023-04-25T18:39:22.457Z,99417.86
2023-04-25T18:42:09.635Z,99421.78
2023-04-25T18:44:47.803Z,99421.84
2023-04-25T18:47:23.638Z,99427.46
2023-04-25T18:49:57.789Z,99432.09
2023-04-25T18:52:34.390Z,99435.30
2023-04-25T18:55:11.430Z,99438.08
2023-04-25T18:57:46.799Z,99438.63
2023-04-25T19:00:25.874Z,99440.05
2023-04-25T19:03:05.508Z,99440.42
2023-04-25T19:05:43.736Z,99442.65
2023-04-25T19:08:17.586Z,99445.22
2023-04-25T19:10:54.797Z,99444.36
2023-04-25T19:13:31.070Z,99447.55
2023-04-25T19:16:06.729Z,99451.42
2023-04-25T19:18:42.269Z,99452.63
2023-04-25T19:21:22.312Z,99453.98
2023-04-25T19:23:58.178Z,99450.83
2023-04-25T19:26:37.836Z,99454.21
2023-04-25T19:29:15.446Z,99453.44
2023-04-25T19:31:58.160Z,99455.08
2023-04-25T19:34:33.746Z,99459.06
2023-04-25T19:37:08.864Z,99458.89
2023-04-25T19:39:48.234Z,99459.59
2023-04-25T19:42:24.944Z,99459.81
2023-04-25T19:45:03.610Z,99458.40
2023-04-25T19:47:44.220Z,99458.79
2023-04-25T19:50:19.730Z,99457.59
2023-04-25T19:52:54.528Z,99455.41
2023-04-25T19:55:30.160Z,99456.48
2023-04-25T19:58:11.353Z,99458.17
2023-04-25T20:00:48.146Z,99456.29
2023-04-25T20:03:23.964Z,99459.05
2023-04-25T20:06:02.397Z,99455.84
2023-04-25T20:08:40.776Z,99453.73
2023-04-25T20:11:15.256Z,99455.66
2023-04-25T20:13:50.627Z,99459.27
2023-04-25T20:16:26.318Z,99456.13
2023-04-25T20:19:02.481Z,99456.16
2023-04-25T20:21:38.147Z,99459.82
2023-04-25T20:24:12.877Z,99458.73
2023-04-25T20:26:48.990Z,99460.85
2023-04-25T20:29:22.881Z,99458.45
2023-04-25T20:31:58.140Z,99455.02
2023-04-25T20:34:32.106Z,99454.59
2023-04-25T20:37:08.867Z,99459.70
2023-04-25T20:39:42.405Z,99456.38
2023-04-25T20:42:16.162Z,99457.53
2023-04-25T20:44:50.853Z,99459.11
2023-04-25T20:47:24.295Z,99463.58
2023-04-25T20:49:59.614Z,99464.95
2023-04-25T20:52:33.553Z,99467.13
2023-04-25T20:55:08.485Z,99465.05
2023-04-25T20:57:42.750Z,99469.29
2023-04-25T21:00:18.923Z,99470.88
2023-04-25T21:02:53.038Z,99467.83
2023-04-25T21:05:26.593Z,99469.56
2023-04-25T21:08:00.259Z,99468.37
2023-04-25T21:10:36.118Z,99464.20
2023-04-25T21:13:12.495Z,99465.02
2023-04-25T21:15:46.000Z,99465.80
2023-04-25T21:18:22.901Z,99462.00
2023-04-25T21:20:56.744Z,99464.66
2023-04-25T21:23:31.286Z,99463.89
2023-04-25T21:26:04.756Z,99466.07
2023-04-25T21:28:38.387Z,99462.52
2023-04-25T21:31:12.487Z,99464.03
2023-04-25T21:33:45.964Z,99461.67
2023-04-25T21:36:19.668Z,99462.06
2023-04-25T21:38:53.634Z,99459.83
2023-04-25T21:41:28.219Z,99458.48
2023-04-25T21:44:02.178Z,99462.84
2023-04-25T21:46:35.943Z,99460.75
2023-04-25T21:49:09.608Z,99458.90
2023-04-25T21:51:43.853Z,99461.63
2023-04-25T21:54:17.885Z,99459.17
2023-04-25T21:56:51.761Z,99459.33
2023-04-25T21:59:26.455Z,99462.17
2023-04-25T22:02:00.499Z,99460.42
2023-04-25T22:04:34.816Z,99460.21
2023-04-25T22:07:09.449Z,99462.00
2023-04-25T22:09:54.292Z,99461.99
2023-04-25T22:12:29.292Z,99465.48
2023-04-25T22:15:03.760Z,99468.30
2023-04-25T22:18:10.698Z,99471.83
2023-04-25T22:20:47.719Z,99470.61
2023-04-25T22:23:21.527Z,99472.78
2023-04-25T22:25:55.038Z,99474.30
2023-04-25T22:28:28.978Z,99479.06
2023-04-25T22:31:37.360Z,99486.55
2023-04-25T22:34:30.310Z,99490.89
2023-04-25T22:37:04.010Z,99490.38
2023-04-25T22:39:38.057Z,99490.11
2023-04-25T22:42:11.883Z,99487.81
2023-04-25T22:44:45.400Z,99492.00
2023-04-25T22:47:19.191Z,99492.20
2023-04-25T22:49:53.891Z,99494.42
2023-04-25T22:52:27.928Z,99498.10
2023-04-25T22:55:02.037Z,99503.06
2023-04-25T22:57:38.529Z,99498.11
2023-04-25T23:00:20.338Z,99500.27
2023-04-25T23:02:54.051Z,99502.50
2023-04-25T23:05:27.732Z,99504.73
2023-04-25T23:08:01.228Z,99502.89
2023-04-25T23:10:34.702Z,99502.08
2023-04-25T23:13:08.960Z,99503.72
2023-04-25T23:15:43.079Z,99508.84
2023-04-25T23:18:16.946Z,99513.80
2023-04-25T23:20:50.481Z,99515.00
2023-04-25T23:23:24.365Z,99518.90
2023-04-25T23:25:58.610Z,99518.39
2023-04-25T23:28:32.151Z,99513.93
2023-04-25T23:31:09.367Z,99511.75
2023-04-25T23:33:43.293Z,99511.54
2023-04-25T23:36:22.344Z,99515.00
2023-04-25T23:38:57.461Z,99513.15
2023-04-25T23:41:31.025Z,99515.97
2023-04-25T23:44:08.201Z,99515.98
2023-04-25T23:46:41.852Z,99521.23
2023-04-25T23:49:15.353Z,99524.75
2023-04-25T23:51:49.210Z,99530.12
2023-04-25T23:54:23.869Z,99532.08
2023-04-25T23:56:57.268Z,99533.70
2023-04-25T23:59:30.744Z,99530.84
