createdAt,value
2023-04-14T00:02:23.264Z,15.50
2023-04-14T00:04:57.961Z,15.60
2023-04-14T00:07:28.913Z,15.70
2023-04-14T00:09:59.681Z,15.80
2023-04-14T00:12:30.264Z,15.80
2023-04-14T00:15:05.131Z,16.00
2023-04-14T00:17:35.581Z,16.10
2023-04-14T00:20:07.671Z,16.20
2023-04-14T00:22:38.590Z,16.30
2023-04-14T00:25:10.968Z,16.30
2023-04-14T00:27:43.385Z,16.20
2023-04-14T00:30:15.657Z,16.30
2023-04-14T00:32:47.387Z,16.40
2023-04-14T00:35:19.447Z,16.40
2023-04-14T00:37:50.173Z,16.40
2023-04-14T00:40:20.780Z,16.50
2023-04-14T00:42:51.227Z,16.50
2023-04-14T00:45:21.823Z,16.70
2023-04-14T00:47:53.198Z,16.80
2023-04-14T00:50:24.164Z,16.70
2023-04-14T00:52:55.311Z,16.70
2023-04-14T03:02:51.411Z,19.70
2023-04-14T03:05:20.937Z,19.80
2023-04-14T03:07:52.232Z,19.90
2023-04-14T03:10:22.170Z,19.70
2023-04-14T03:12:54.008Z,19.60
2023-04-14T03:15:24.072Z,19.40
2023-04-14T03:17:57.734Z,19.40
2023-04-14T03:20:27.982Z,19.30
2023-04-14T03:23:03.462Z,19.30
2023-04-14T03:25:44.505Z,19.10
2023-04-14T03:28:17.652Z,18.90
2023-04-14T03:30:49.620Z,18.80
2023-04-14T03:33:21.661Z,18.80
2023-04-14T03:35:57.480Z,18.80
2023-04-14T03:38:29.907Z,18.60
2023-04-14T03:41:01.644Z,18.60
2023-04-14T03:43:32.779Z,18.50
2023-04-14T03:46:02.665Z,18.50
2023-04-14T03:48:36.984Z,18.70
2023-04-14T03:51:09.535Z,18.80
2023-04-14T03:54:07.106Z,18.80
2023-04-14T03:56:40.153Z,19.00
2023-04-14T03:59:14.164Z,19.30
2023-04-14T04:01:56.046Z,19.40
2023-04-14T07:27:10.946Z,18.00
2023-04-14T07:29:40.309Z,17.80
2023-04-14T07:32:10.452Z,17.70
2023-04-14T07:34:41.400Z,17.60
2023-04-14T07:37:11.619Z,17.60
2023-04-14T07:39:41.439Z,17.50
2023-04-14T07:42:10.785Z,17.40
2023-04-14T07:44:40.219Z,17.30
2023-04-14T07:47:10.621Z,17.30
2023-04-14T07:49:40.244Z,17.30
2023-04-14T07:52:10.817Z,17.10
2023-04-14T07:54:40.340Z,17.10
2023-04-14T07:57:11.654Z,17.00
2023-04-14T07:59:44.356Z,16.90
2023-04-14T08:02:14.312Z,16.80
2023-04-14T08:04:45.135Z,16.80
2023-04-14T08:07:14.491Z,16.70
2023-04-14T08:09:45.009Z,16.70
2023-04-14T08:12:14.481Z,16.70
2023-04-14T08:14:44.299Z,16.50
2023-04-14T08:17:13.698Z,16.50
2023-04-14T08:19:43.656Z,16.40
2023-04-14T08:22:13.496Z,16.40
2023-04-14T08:44:39.204Z,16.10
2023-04-14T08:47:09.400Z,16.10
2023-04-14T08:50:18.680Z,16.10
2023-04-14T08:52:49.842Z,16.00
2023-04-14T08:55:20.906Z,16.00
2023-04-14T08:57:50.925Z,16.00
2023-04-14T09:00:21.186Z,16.00
2023-04-14T09:02:51.394Z,15.90
2023-04-14T09:05:21.279Z,15.90
2023-04-14T09:07:51.865Z,15.90
2023-04-14T09:10:23.964Z,15.80
2023-04-14T09:12:54.222Z,15.80
2023-04-14T09:15:24.734Z,15.80
2023-04-14T09:17:54.124Z,15.80
2023-04-14T09:20:36.525Z,15.80
2023-04-14T09:23:10.121Z,15.70
2023-04-14T09:25:43.950Z,15.70
2023-04-14T09:28:13.429Z,15.70
2023-04-14T09:30:43.668Z,15.60
2023-04-14T09:33:23.623Z,15.60
2023-04-14T09:35:57.458Z,15.60
2023-04-14T09:38:39.907Z,15.60
2023-04-14T09:41:10.072Z,15.60
2023-04-14T09:43:40.201Z,15.50
2023-04-14T09:46:11.742Z,15.50
2023-04-14T09:49:06.367Z,15.40
2023-04-14T09:51:37.049Z,15.40
2023-04-14T09:54:08.290Z,15.30
2023-04-14T09:56:39.347Z,15.30
2023-04-14T09:59:11.585Z,15.30
2023-04-14T10:01:42.058Z,15.20
2023-04-14T10:04:24.422Z,15.20
2023-04-14T10:06:59.234Z,15.20
2023-04-14T10:09:38.155Z,15.10
2023-04-14T10:12:15.353Z,15.00
2023-04-14T10:14:48.125Z,15.00
2023-04-14T10:17:18.437Z,15.00
2023-04-14T10:19:48.281Z,14.90
2023-04-14T10:22:20.584Z,14.90
2023-04-14T10:24:54.269Z,14.80
2023-04-14T10:27:24.337Z,14.80
2023-04-14T10:29:55.159Z,14.80
2023-04-14T10:32:25.693Z,14.80
2023-04-14T10:34:56.912Z,14.70
2023-04-14T10:37:26.983Z,14.70
2023-04-14T10:39:58.356Z,14.60
2023-04-14T10:42:28.290Z,14.60
2023-04-14T11:14:03.457Z,14.30
2023-04-14T11:16:32.990Z,14.20
2023-04-14T11:19:03.382Z,14.20
2023-04-14T11:21:33.098Z,14.20
2023-04-14T11:24:03.490Z,14.20
2023-04-14T11:26:33.105Z,14.20
2023-04-14T11:29:09.700Z,14.10
2023-04-14T11:31:39.463Z,14.10
2023-04-14T11:34:09.193Z,14.10
2023-04-14T11:36:41.251Z,14.00
2023-04-14T11:39:11.034Z,14.10
2023-04-14T11:41:41.252Z,14.00
2023-04-14T11:44:12.474Z,13.90
2023-04-14T11:46:42.315Z,13.90
2023-04-14T11:49:12.123Z,13.80
2023-04-14T11:51:43.031Z,13.80
2023-04-14T11:54:14.283Z,13.70
2023-04-14T11:56:44.299Z,13.60
2023-04-14T11:59:13.699Z,13.60
2023-04-14T12:01:43.056Z,13.60
2023-04-14T12:04:13.949Z,13.50
2023-04-14T12:06:43.409Z,13.40
2023-04-14T12:09:12.733Z,13.30
2023-04-14T12:11:42.228Z,13.30
2023-04-14T12:38:14.649Z,12.80
2023-04-14T12:40:48.984Z,12.70
2023-04-14T12:43:20.719Z,12.70
2023-04-14T12:45:53.028Z,12.60
2023-04-14T12:48:23.380Z,12.60
2023-04-14T12:50:53.282Z,12.70
2023-04-14T12:53:30.563Z,12.60
2023-04-14T12:56:10.473Z,12.50
2023-04-14T12:58:41.190Z,12.50
2023-04-14T13:01:11.758Z,12.50
2023-04-14T13:03:42.235Z,12.40
2023-04-14T13:06:12.853Z,12.40
2023-04-14T13:08:46.481Z,12.30
2023-04-14T13:11:16.750Z,12.30
2023-04-14T13:13:47.782Z,12.30
2023-04-14T13:16:19.782Z,12.30
2023-04-14T13:18:50.773Z,12.20
2023-04-14T13:21:20.320Z,12.30
2023-04-14T13:23:49.747Z,12.20
2023-04-14T13:26:19.088Z,12.20
2023-04-14T13:28:51.354Z,12.30
2023-04-14T13:31:21.211Z,12.20
2023-04-14T13:33:51.007Z,12.30
2023-04-14T13:36:20.467Z,12.30
2023-04-14T13:38:50.308Z,12.30
2023-04-14T13:41:21.158Z,12.30
2023-04-14T13:43:51.040Z,12.30
2023-04-14T13:46:21.581Z,12.30
2023-04-14T13:48:51.172Z,12.30
2023-04-14T13:51:21.052Z,12.30
2023-04-14T13:53:50.829Z,12.30
2023-04-14T13:56:24.347Z,12.30
2023-04-14T13:58:54.256Z,12.30
2023-04-14T14:01:23.740Z,12.20
2023-04-14T14:03:53.260Z,12.30
2023-04-14T14:06:23.435Z,12.30
2023-04-14T14:09:06.885Z,12.30
2023-04-14T14:11:38.111Z,12.30
2023-04-14T14:14:07.732Z,12.30
2023-04-14T14:16:37.526Z,12.30
2023-04-14T14:19:09.751Z,12.30
2023-04-14T14:21:39.498Z,12.30
2023-04-14T14:24:08.877Z,12.30
2023-04-14T14:26:38.342Z,12.30
2023-04-14T14:29:07.751Z,12.30
2023-04-14T14:31:37.128Z,12.20
2023-04-14T14:34:06.719Z,12.20
2023-04-14T14:36:36.463Z,12.10
2023-04-14T14:39:06.236Z,12.10
2023-04-14T14:41:36.156Z,12.10
2023-04-14T14:44:05.742Z,12.00
2023-04-14T14:46:35.790Z,12.00
2023-04-14T14:49:05.181Z,11.90
2023-04-14T14:51:34.510Z,11.90
2023-04-14T14:54:09.936Z,11.90
2023-04-14T14:56:40.393Z,11.80
2023-04-14T14:59:13.122Z,11.80
2023-04-14T15:01:42.866Z,11.80
2023-04-14T15:04:12.367Z,11.80
2023-04-14T15:06:42.036Z,11.80
2023-04-14T15:09:12.230Z,11.70
2023-04-14T15:11:42.617Z,11.70
2023-04-14T15:14:12.702Z,11.70
2023-04-14T15:16:42.180Z,11.60
2023-04-14T15:19:12.098Z,11.60
2023-04-14T15:21:41.465Z,11.60
2023-04-14T15:24:11.769Z,11.50
2023-04-14T15:26:41.135Z,11.50
2023-04-14T15:29:10.631Z,11.40
2023-04-14T15:31:40.533Z,11.40
2023-04-14T15:34:09.930Z,11.30
2023-04-14T15:36:39.265Z,11.20
2023-04-14T15:39:08.701Z,11.20
2023-04-14T15:41:40.152Z,11.20
2023-04-14T15:44:09.927Z,11.10
2023-04-14T15:46:39.717Z,11.10
2023-04-14T15:49:09.487Z,11.10
2023-04-14T15:51:38.954Z,11.00
2023-04-14T15:54:08.446Z,11.00
2023-04-14T15:56:38.256Z,11.00
2023-04-14T15:59:08.137Z,11.00
2023-04-14T16:01:38.211Z,11.00
2023-04-14T16:04:08.644Z,11.00
2023-04-14T16:06:38.219Z,11.00
2023-04-14T16:09:08.068Z,11.00
2023-04-14T16:11:38.192Z,11.00
2023-04-14T16:14:08.173Z,10.90
2023-04-14T16:16:38.171Z,10.90
2023-04-14T16:19:08.387Z,11.00
2023-04-14T16:21:38.166Z,11.00
2023-04-14T16:24:07.988Z,11.10
2023-04-14T16:26:37.385Z,11.10
2023-04-14T16:29:07.291Z,11.10
2023-04-14T16:31:37.750Z,11.10
2023-04-14T16:34:07.114Z,11.10
2023-04-14T16:36:37.584Z,11.00
2023-04-14T16:39:08.862Z,11.00
2023-04-14T16:41:39.295Z,11.00
2023-04-14T16:44:09.079Z,11.00
2023-04-14T16:46:38.542Z,11.00
2023-04-14T16:49:11.889Z,11.00
2023-04-14T16:51:41.344Z,11.00
2023-04-14T16:54:10.833Z,10.90
2023-04-14T16:56:40.276Z,10.90
2023-04-14T16:59:10.569Z,10.90
2023-04-14T17:01:40.055Z,10.90
2023-04-14T17:04:10.190Z,10.80
2023-04-14T17:06:39.969Z,10.90
2023-04-14T17:09:09.703Z,10.80
2023-04-14T17:11:39.123Z,10.80
2023-04-14T17:14:09.749Z,10.80
2023-04-14T17:16:39.724Z,10.80
2023-04-14T17:19:09.130Z,10.80
2023-04-14T17:21:40.643Z,10.80
2023-04-14T17:24:11.804Z,10.80
2023-04-14T17:26:42.262Z,10.80
2023-04-14T17:29:12.905Z,10.90
2023-04-14T17:31:44.109Z,10.90
2023-04-14T17:34:14.477Z,10.90
2023-04-14T17:36:43.924Z,11.00
2023-04-14T17:39:13.419Z,11.10
2023-04-14T17:41:42.895Z,11.10
2023-04-14T17:44:12.694Z,11.20
2023-04-14T17:46:43.059Z,11.30
2023-04-14T17:49:12.825Z,11.30
2023-04-14T17:51:42.209Z,11.30
2023-04-14T17:54:11.691Z,11.40
2023-04-14T17:56:41.367Z,11.40
2023-04-14T17:59:11.175Z,11.40
2023-04-14T18:01:41.990Z,11.40
2023-04-14T18:04:11.796Z,11.40
2023-04-14T18:06:41.181Z,11.40
2023-04-14T18:09:10.971Z,11.30
2023-04-14T18:11:41.490Z,11.30
2023-04-14T18:14:11.270Z,11.30
2023-04-14T18:16:40.663Z,11.30
2023-04-14T18:19:11.133Z,11.10
2023-04-14T18:21:43.196Z,11.10
2023-04-14T18:26:47.998Z,11.10
2023-04-14T18:29:17.477Z,11.10
2023-04-14T18:31:47.193Z,11.10
2023-04-14T18:34:18.469Z,11.10
2023-04-14T18:36:47.957Z,11.00
2023-04-14T18:39:19.184Z,11.00
2023-04-14T18:41:48.728Z,11.00
2023-04-14T18:44:18.647Z,10.90
2023-04-14T18:46:49.036Z,10.90
2023-04-14T18:49:20.236Z,10.90
2023-04-14T18:51:49.557Z,10.80
2023-04-14T18:54:19.168Z,10.80
2023-04-14T18:56:48.689Z,10.80
2023-04-14T18:59:19.206Z,10.80
2023-04-14T19:01:48.663Z,10.70
2023-04-14T19:04:18.517Z,10.70
2023-04-14T19:06:49.688Z,10.70
2023-04-14T19:09:19.524Z,10.70
2023-04-14T19:11:49.522Z,10.70
2023-04-14T19:14:19.409Z,10.70
2023-04-14T19:16:48.768Z,10.70
2023-04-14T19:40:14.897Z,10.90
2023-04-14T19:42:44.419Z,10.90
2023-04-14T19:45:13.835Z,10.90
2023-04-14T19:47:43.242Z,10.90
2023-04-14T19:50:13.071Z,10.90
2023-04-14T19:52:42.834Z,10.90
2023-04-14T19:55:12.810Z,10.80
2023-04-14T19:57:42.659Z,10.80
2023-04-14T20:00:14.142Z,10.80
2023-04-14T20:02:44.156Z,10.80
2023-04-14T20:05:14.719Z,10.80
2023-04-14T20:07:44.455Z,10.70
2023-04-14T20:10:14.192Z,10.60
2023-04-14T20:12:45.243Z,10.60
2023-04-14T20:15:15.134Z,10.50
2023-04-14T20:17:44.961Z,10.50
2023-04-14T20:20:15.242Z,10.50
2023-04-14T20:22:44.625Z,10.40
2023-04-14T20:25:15.034Z,10.40
2023-04-14T20:27:45.506Z,10.30
2023-04-14T20:30:14.960Z,10.30
2023-04-14T20:32:44.767Z,10.30
2023-04-14T20:35:14.143Z,10.40
2023-04-14T20:37:44.275Z,10.30
2023-04-14T20:40:13.733Z,10.40
2023-04-14T20:42:45.023Z,10.40
2023-04-14T20:45:15.507Z,10.40
2023-04-14T20:47:46.118Z,10.50
2023-04-14T20:50:15.539Z,10.50
2023-04-14T20:52:46.287Z,10.60
2023-04-14T20:55:15.678Z,10.60
2023-04-14T20:57:45.233Z,10.70
2023-04-14T21:00:19.630Z,10.70
2023-04-14T21:02:50.190Z,10.80
2023-04-14T21:05:22.774Z,10.80
2023-04-14T21:07:52.095Z,10.80
2023-04-14T21:10:21.530Z,10.90
2023-04-14T21:15:27.212Z,11.00
2023-04-14T21:15:56.109Z,11.00
2023-04-14T21:18:26.172Z,11.10
2023-04-14T23:10:27.762Z,13.90
2023-04-14T23:12:57.149Z,14.10
2023-04-14T23:15:26.472Z,14.30
2023-04-14T23:17:56.096Z,14.40
2023-04-14T23:20:25.942Z,14.60
2023-04-14T23:22:56.507Z,14.70
2023-04-14T23:25:25.883Z,14.80
2023-04-14T23:27:55.206Z,15.00
2023-04-14T23:30:24.684Z,15.10
2023-04-14T23:32:54.062Z,15.20
2023-04-14T23:35:24.477Z,15.30
2023-04-14T23:37:53.948Z,15.30
2023-04-14T23:40:24.168Z,15.30
2023-04-14T23:42:53.499Z,15.50
2023-04-14T23:45:22.966Z,15.50
2023-04-14T23:47:52.399Z,15.50
2023-04-14T23:50:22.636Z,15.70
2023-04-14T23:53:12.175Z,15.80
2023-04-14T23:55:42.581Z,15.90
2023-04-14T23:58:12.707Z,16.00
