createdAt,value
2019-02-26T00:01:21.047Z,33.80
2019-02-26T00:03:49.240Z,36.70
2019-02-26T00:06:18.561Z,36.03
2019-02-26T00:08:49.216Z,38.90
2019-02-26T00:11:16.274Z,41.20
2019-02-26T00:13:44.143Z,40.10
2019-02-26T00:16:13.407Z,39.63
2019-02-26T00:18:42.664Z,40.80
2019-02-26T00:21:10.816Z,40.33
2019-02-26T00:23:39.048Z,42.07
2019-02-26T00:26:06.874Z,42.30
2019-02-26T00:28:36.315Z,41.70
2019-02-26T00:31:05.890Z,41.47
2019-02-26T00:33:33.704Z,42.33
2019-02-26T00:36:01.378Z,41.87
2019-02-26T00:38:30.417Z,41.43
2019-02-26T00:41:00.017Z,41.27
2019-02-26T00:43:30.178Z,41.93
2019-02-26T00:45:58.285Z,40.67
2019-02-26T00:48:27.101Z,40.50
2019-02-26T00:50:56.541Z,42.00
2019-02-26T00:53:25.980Z,40.77
2019-02-26T00:55:54.294Z,41.13
2019-02-26T00:58:23.821Z,39.40
2019-02-26T01:00:51.512Z,42.10
2019-02-26T01:03:19.247Z,41.40
2019-02-26T01:05:46.995Z,40.47
2019-02-26T01:08:15.734Z,41.83
2019-02-26T01:10:45.733Z,39.33
2019-02-26T01:13:13.297Z,37.87
2019-02-26T01:15:41.199Z,38.27
2019-02-26T01:18:09.017Z,38.90
2019-02-26T01:20:36.952Z,38.03
2019-02-26T01:23:04.809Z,37.53
2019-02-26T01:25:32.786Z,37.10
2019-02-26T01:28:00.650Z,39.20
2019-02-26T01:30:29.402Z,38.20
2019-02-26T01:32:59.935Z,37.40
2019-02-26T01:35:28.857Z,39.20
2019-02-26T01:37:59.887Z,38.37
2019-02-26T01:40:26.766Z,38.43
2019-02-26T01:42:55.615Z,39.50
2019-02-26T01:45:26.647Z,38.47
2019-02-26T01:47:56.209Z,40.00
2019-02-26T01:50:23.701Z,40.43
2019-02-26T01:52:51.894Z,39.20
2019-02-26T01:55:21.145Z,40.87
2019-02-26T01:57:50.853Z,41.40
2019-02-26T02:00:18.763Z,37.97
2019-02-26T02:02:46.604Z,40.43
2019-02-26T02:05:14.511Z,39.87
2019-02-26T02:07:46.059Z,41.90
2019-02-26T02:13:41.423Z,37.93
2019-02-26T02:16:09.503Z,41.03
2019-02-26T02:18:37.269Z,41.20
2019-02-26T02:21:05.098Z,40.80
2019-02-26T02:23:34.775Z,39.40
2019-02-26T02:26:04.407Z,39.87
2019-02-26T02:28:33.705Z,39.97
2019-02-26T02:31:01.470Z,37.70
2019-02-26T02:33:30.063Z,38.87
2019-02-26T02:35:58.436Z,38.40
2019-02-26T02:38:26.211Z,39.23
2019-02-26T02:40:54.936Z,37.47
2019-02-26T02:43:23.598Z,40.97
2019-02-26T02:45:53.171Z,40.50
2019-02-26T02:48:21.050Z,40.23
2019-02-26T02:50:48.772Z,39.83
2019-02-26T02:53:20.465Z,36.73
2019-02-26T02:55:47.050Z,35.37
2019-02-26T02:58:18.296Z,40.20
2019-02-26T03:00:46.191Z,40.83
2019-02-26T03:03:14.986Z,45.23
2019-02-26T03:05:43.801Z,45.30
2019-02-26T03:08:13.980Z,46.10
2019-02-26T03:10:43.108Z,44.53
2019-02-26T03:13:11.370Z,44.43
2019-02-26T03:15:39.544Z,44.07
2019-02-26T03:18:09.922Z,44.10
2019-02-26T03:20:40.323Z,44.63
2019-02-26T03:23:09.323Z,43.53
2019-02-26T03:25:36.593Z,43.63
2019-02-26T03:28:04.425Z,42.37
2019-02-26T03:30:38.154Z,42.67
2019-02-26T03:33:04.352Z,44.57
2019-02-26T03:35:31.548Z,45.83
2019-02-26T03:38:01.345Z,44.20
2019-02-26T03:40:29.898Z,44.20
2019-02-26T03:42:58.347Z,45.77
2019-02-26T03:45:26.139Z,43.93
2019-02-26T03:47:55.435Z,43.37
2019-02-26T03:50:26.404Z,43.23
2019-02-26T03:52:53.332Z,43.77
2019-02-26T03:55:20.879Z,42.73
2019-02-26T03:57:53.276Z,43.00
2019-02-26T04:00:20.186Z,45.30
2019-02-26T04:02:51.326Z,43.47
2019-02-26T04:05:17.810Z,43.83
2019-02-26T04:07:48.980Z,44.53
2019-02-26T04:10:15.303Z,43.60
2019-02-26T04:12:45.046Z,42.23
2019-02-26T04:15:16.317Z,43.73
2019-02-26T04:17:44.228Z,42.60
2019-02-26T04:20:12.573Z,43.10
2019-02-26T04:22:42.890Z,41.07
2019-02-26T04:25:22.093Z,44.33
2019-02-26T04:27:57.011Z,42.10
2019-02-26T04:31:06.678Z,41.50
2019-02-26T04:34:13.268Z,42.10
2019-02-26T04:37:16.769Z,41.33
2019-02-26T04:40:18.658Z,41.37
2019-02-26T04:43:16.172Z,44.17
2019-02-26T04:46:14.626Z,44.67
2019-02-26T04:48:44.925Z,46.07
2019-02-26T04:51:22.024Z,41.40
2019-02-26T04:53:51.927Z,41.27
2019-02-26T04:56:19.738Z,40.10
2019-02-26T04:58:48.170Z,44.47
2019-02-26T05:01:18.871Z,42.97
2019-02-26T05:03:47.930Z,40.93
2019-02-26T05:06:16.636Z,38.63
2019-02-26T05:08:44.367Z,42.37
2019-02-26T05:11:19.041Z,43.53
2019-02-26T05:13:43.449Z,41.70
2019-02-26T05:16:11.679Z,44.23
2019-02-26T05:18:39.621Z,43.73
2019-02-26T05:21:10.239Z,41.43
2019-02-26T05:23:49.521Z,40.17
2019-02-26T05:26:18.719Z,42.13
2019-02-26T05:28:49.739Z,38.00
2019-02-26T05:31:18.785Z,38.30
2019-02-26T05:33:49.079Z,41.83
2019-02-26T05:36:18.797Z,38.43
2019-02-26T05:38:49.302Z,39.27
2019-02-26T05:41:19.008Z,42.40
2019-02-26T05:43:52.151Z,41.23
2019-02-26T05:46:19.531Z,42.83
2019-02-26T05:48:49.107Z,41.50
2019-02-26T05:51:18.613Z,42.33
2019-02-26T05:53:46.734Z,44.43
2019-02-26T05:56:17.139Z,44.77
2019-02-26T05:58:46.971Z,43.07
2019-02-26T06:01:16.864Z,44.93
2019-02-26T06:03:51.935Z,48.53
2019-02-26T06:06:20.411Z,48.73
2019-02-26T06:08:49.056Z,51.27
2019-02-26T06:11:17.220Z,51.23
2019-02-26T06:13:45.907Z,51.47
2019-02-26T06:16:15.599Z,50.63
2019-02-26T06:18:46.485Z,49.27
2019-02-26T06:21:16.641Z,49.83
2019-02-26T06:23:51.026Z,49.03
2019-02-26T06:26:20.206Z,47.63
2019-02-26T06:28:52.798Z,47.60
2019-02-26T06:31:22.088Z,47.17
2019-02-26T06:33:52.854Z,48.03
2019-02-26T06:36:25.870Z,48.70
2019-02-26T06:38:56.496Z,43.33
2019-02-26T06:41:27.567Z,43.93
2019-02-26T06:43:58.348Z,40.63
2019-02-26T06:46:29.378Z,39.63
2019-02-26T06:48:58.865Z,39.33
2019-02-26T06:51:30.607Z,38.60
2019-02-26T06:54:01.070Z,38.97
2019-02-26T06:56:34.426Z,35.70
2019-02-26T06:59:12.265Z,37.83
2019-02-26T07:01:41.991Z,35.37
2019-02-26T07:04:12.899Z,34.80
2019-02-26T07:06:40.775Z,36.40
2019-02-26T07:09:15.259Z,35.07
2019-02-26T07:11:43.445Z,34.37
2019-02-26T07:14:25.359Z,32.87
2019-02-26T07:16:59.189Z,34.07
2019-02-26T07:19:31.300Z,36.23
2019-02-26T07:21:59.237Z,34.13
2019-02-26T07:24:27.285Z,33.87
2019-02-26T07:26:54.732Z,34.50
2019-02-26T07:29:22.773Z,34.67
2019-02-26T07:31:51.925Z,36.07
2019-02-26T07:34:22.709Z,34.53
2019-02-26T07:36:52.533Z,35.87
2019-02-26T07:39:22.766Z,33.30
2019-02-26T07:41:51.687Z,35.60
2019-02-26T07:44:23.430Z,36.40
2019-02-26T07:46:51.385Z,35.47
2019-02-26T07:49:19.940Z,35.63
2019-02-26T07:51:47.761Z,35.33
2019-02-26T07:54:15.578Z,35.00
2019-02-26T07:56:44.359Z,34.13
2019-02-26T07:59:13.084Z,35.47
2019-02-26T08:01:44.741Z,34.40
2019-02-26T08:04:13.562Z,34.63
2019-02-26T08:06:42.612Z,35.13
2019-02-26T08:09:13.953Z,34.30
2019-02-26T08:11:41.271Z,35.17
2019-02-26T08:14:14.354Z,35.47
2019-02-26T08:16:42.937Z,35.67
2019-02-26T08:19:11.205Z,36.27
2019-02-26T08:21:39.839Z,35.13
2019-02-26T08:27:00.911Z,36.83
2019-02-26T08:29:31.364Z,37.23
2019-02-26T08:32:02.442Z,37.80
2019-02-26T08:34:31.931Z,37.03
2019-02-26T08:37:00.357Z,36.67
2019-02-26T08:39:28.211Z,37.50
2019-02-26T08:42:02.981Z,37.50
2019-02-26T08:44:31.368Z,38.77
2019-02-26T08:46:59.160Z,35.87
2019-02-26T08:49:27.026Z,37.97
2019-02-26T08:51:54.979Z,36.50
2019-02-26T08:54:25.943Z,36.13
2019-02-26T08:56:53.757Z,37.37
2019-02-26T08:59:22.351Z,39.30
2019-02-26T09:01:52.737Z,39.40
2019-02-26T09:04:21.487Z,39.83
2019-02-26T09:06:52.352Z,41.80
2019-02-26T09:09:22.865Z,42.93
2019-02-26T09:11:52.998Z,41.07
2019-02-26T09:14:22.446Z,41.47
2019-02-26T09:16:52.541Z,39.70
2019-02-26T09:19:22.662Z,38.73
2019-02-26T09:21:54.288Z,39.17
2019-02-26T09:24:22.562Z,39.43
2019-02-26T09:26:52.087Z,39.60
2019-02-26T09:29:22.284Z,40.43
2019-02-26T09:31:51.352Z,39.83
2019-02-26T09:34:20.063Z,37.23
2019-02-26T09:36:50.664Z,41.17
2019-02-26T09:39:17.838Z,39.90
2019-02-26T09:41:45.969Z,40.83
2019-02-26T09:44:15.197Z,40.60
2019-02-26T09:46:43.929Z,40.80
2019-02-26T09:49:12.763Z,39.63
2019-02-26T09:51:41.825Z,41.60
2019-02-26T09:54:12.645Z,40.67
2019-02-26T09:56:39.585Z,41.17
2019-02-26T09:59:09.642Z,38.93
2019-02-26T10:01:40.205Z,41.50
2019-02-26T10:04:07.826Z,40.17
2019-02-26T10:06:37.950Z,41.37
2019-02-26T10:09:08.391Z,42.37
2019-02-26T10:11:36.513Z,41.00
2019-02-26T10:14:07.859Z,42.00
2019-02-26T10:16:35.117Z,39.77
2019-02-26T10:19:03.786Z,40.40
2019-02-26T10:21:34.778Z,42.30
2019-02-26T10:24:04.622Z,39.70
2019-02-26T10:26:33.511Z,41.77
2019-02-26T10:29:04.698Z,42.07
2019-02-26T10:31:40.128Z,41.80
2019-02-26T10:34:10.022Z,42.17
2019-02-26T10:36:43.226Z,41.13
2019-02-26T10:39:09.562Z,40.80
2019-02-26T10:41:39.847Z,40.17
2019-02-26T10:44:12.216Z,41.47
2019-02-26T10:46:42.598Z,39.60
2019-02-26T10:49:12.969Z,42.33
2019-02-26T10:51:42.638Z,39.93
2019-02-26T10:54:17.859Z,37.80
2019-02-26T10:56:44.822Z,36.83
2019-02-26T10:59:19.600Z,37.70
2019-02-26T11:01:47.446Z,35.37
2019-02-26T11:04:16.832Z,35.03
2019-02-26T11:06:46.929Z,35.33
2019-02-26T11:09:18.210Z,35.50
2019-02-26T11:11:48.971Z,34.77
2019-02-26T11:14:19.315Z,33.60
2019-02-26T11:16:46.965Z,33.93
2019-02-26T11:19:15.418Z,35.43
2019-02-26T11:21:44.429Z,35.40
2019-02-26T11:24:15.108Z,36.07
2019-02-26T11:26:43.878Z,35.67
2019-02-26T11:29:14.777Z,36.00
2019-02-26T11:31:44.787Z,36.30
2019-02-26T11:34:13.459Z,36.07
2019-02-26T11:36:42.137Z,35.00
2019-02-26T11:39:12.067Z,35.87
2019-02-26T11:41:40.418Z,34.67
2019-02-26T11:44:12.467Z,34.73
2019-02-26T11:46:38.413Z,33.93
2019-02-26T11:49:14.462Z,34.80
2019-02-26T11:51:42.430Z,34.33
2019-02-26T11:54:12.976Z,33.67
2019-02-26T11:56:44.094Z,34.57
2019-02-26T11:59:14.336Z,33.47
2019-02-26T12:01:42.167Z,33.03
2019-02-26T12:04:11.318Z,32.10
2019-02-26T12:06:40.804Z,32.53
2019-02-26T12:09:11.439Z,34.00
2019-02-26T12:11:39.035Z,32.10
2019-02-26T12:14:08.290Z,32.90
2019-02-26T12:16:38.852Z,33.03
2019-02-26T12:19:08.738Z,32.47
2019-02-26T12:21:40.113Z,33.30
2019-02-26T12:24:09.312Z,30.90
2019-02-26T12:26:38.933Z,28.50
2019-02-26T12:29:10.105Z,27.67
2019-02-26T12:31:39.117Z,28.70
2019-02-26T12:34:09.139Z,28.93
2019-02-26T12:36:37.346Z,27.23
2019-02-26T12:39:08.222Z,29.10
2019-02-26T12:41:38.702Z,28.67
2019-02-26T12:44:10.847Z,29.67
2019-02-26T12:46:36.657Z,25.53
2019-02-26T12:49:05.721Z,29.17
2019-02-26T12:51:35.434Z,25.73
2019-02-26T12:54:06.403Z,26.47
2019-02-26T12:56:36.777Z,25.90
2019-02-26T12:59:07.086Z,27.63
2019-02-26T13:01:36.264Z,27.93
2019-02-26T13:04:06.148Z,25.47
2019-02-26T13:06:41.255Z,29.20
2019-02-26T13:09:10.625Z,27.97
2019-02-26T13:11:38.853Z,26.33
2019-02-26T13:14:07.646Z,27.07
2019-02-26T13:16:35.833Z,26.57
2019-02-26T13:19:07.955Z,27.23
2019-02-26T13:21:42.995Z,29.23
2019-02-26T13:24:17.908Z,28.70
2019-02-26T13:26:48.831Z,28.23
2019-02-26T13:29:15.222Z,28.73
2019-02-26T13:31:55.564Z,30.13
2019-02-26T13:34:14.908Z,29.77
2019-02-26T13:36:48.994Z,28.53
2019-02-26T13:39:26.139Z,28.97
2019-02-26T13:41:54.347Z,28.90
2019-02-26T13:44:21.598Z,29.50
2019-02-26T13:50:15.141Z,29.93
2019-02-26T13:52:47.362Z,30.20
2019-02-26T13:55:21.827Z,29.50
2019-02-26T13:57:50.716Z,28.77
2019-02-26T14:00:26.387Z,28.87
2019-02-26T14:02:51.779Z,27.17
2019-02-26T14:05:21.036Z,28.60
2019-02-26T14:13:56.301Z,28.57
2019-02-26T14:16:32.606Z,29.70
2019-02-26T14:19:01.100Z,28.90
2019-02-26T14:21:32.037Z,29.83
2019-02-26T14:24:00.807Z,29.63
2019-02-26T14:26:34.031Z,30.33
2019-02-26T14:29:03.708Z,29.47
2019-02-26T14:31:34.510Z,29.97
2019-02-26T14:34:07.060Z,28.97
2019-02-26T14:36:55.737Z,28.40
2019-02-26T14:39:24.924Z,29.00
2019-02-26T14:41:55.193Z,29.43
2019-02-26T14:44:27.875Z,28.10
2019-02-26T14:46:55.288Z,28.47
2019-02-26T14:50:45.291Z,29.57
2019-02-26T14:53:14.860Z,28.27
2019-02-26T14:55:43.895Z,29.20
2019-02-26T14:58:14.019Z,28.83
2019-02-26T15:00:42.796Z,29.53
2019-02-26T15:03:11.752Z,28.73
2019-02-26T15:05:40.756Z,29.10
2019-02-26T15:08:10.699Z,29.63
2019-02-26T15:10:39.539Z,29.73
2019-02-26T15:13:11.167Z,29.63
2019-02-26T15:15:39.584Z,29.50
2019-02-26T15:18:10.587Z,31.87
2019-02-26T15:20:52.609Z,31.17
2019-02-26T15:23:24.919Z,31.37
2019-02-26T15:25:53.803Z,30.83
2019-02-26T15:28:22.399Z,32.83
2019-02-26T15:30:52.147Z,29.80
2019-02-26T15:33:20.780Z,30.27
2019-02-26T15:35:49.956Z,32.13
2019-02-26T15:38:23.781Z,31.40
2019-02-26T15:40:53.383Z,30.80
2019-02-26T15:43:21.775Z,31.63
2019-02-26T15:45:52.233Z,33.20
2019-02-26T15:48:22.751Z,33.93
2019-02-26T15:50:51.794Z,32.03
2019-02-26T15:53:23.607Z,31.83
2019-02-26T15:55:51.469Z,33.03
2019-02-26T15:58:38.413Z,33.53
2019-02-26T16:01:03.185Z,32.10
2019-02-26T16:03:37.407Z,32.13
2019-02-26T16:06:06.469Z,31.43
2019-02-26T16:08:34.918Z,31.27
2019-02-26T16:11:05.645Z,33.00
2019-02-26T16:13:34.333Z,31.80
2019-02-26T16:16:06.284Z,32.60
2019-02-26T16:18:34.685Z,32.30
2019-02-26T16:21:04.381Z,33.00
2019-02-26T16:23:35.100Z,32.80
2019-02-26T16:26:05.647Z,32.40
2019-02-26T16:28:34.652Z,31.90
2019-02-26T16:31:04.672Z,31.43
2019-02-26T16:33:34.942Z,30.63
2019-02-26T16:36:04.124Z,30.57
2019-02-26T16:38:45.669Z,29.17
2019-02-26T16:41:08.872Z,31.03
2019-02-26T16:43:37.663Z,32.67
2019-02-26T16:46:08.347Z,30.80
2019-02-26T16:48:37.412Z,30.73
2019-02-26T16:51:12.146Z,29.80
2019-02-26T16:53:39.012Z,30.23
2019-02-26T16:56:09.160Z,30.30
2019-02-26T16:58:39.202Z,29.93
2019-02-26T17:01:12.833Z,28.33
2019-02-26T17:03:43.268Z,28.20
2019-02-26T17:06:15.664Z,29.17
2019-02-26T17:09:34.056Z,28.30
2019-02-26T17:11:56.370Z,28.73
2019-02-26T17:14:26.529Z,28.93
2019-02-26T17:16:54.947Z,30.03
2019-02-26T17:19:48.306Z,29.47
2019-02-26T17:29:11.180Z,31.77
2019-02-26T17:31:40.593Z,30.80
2019-02-26T17:34:09.797Z,30.20
2019-02-26T17:36:38.033Z,29.67
2019-02-26T17:39:07.938Z,30.10
2019-02-26T17:41:39.183Z,31.17
2019-02-26T17:44:08.080Z,34.07
2019-02-26T17:52:37.331Z,41.70
2019-02-26T17:55:10.690Z,41.63
2019-02-26T17:57:39.828Z,43.17
2019-02-26T18:00:10.822Z,41.40
2019-02-26T18:02:38.910Z,40.17
2019-02-26T18:05:10.744Z,39.70
2019-02-26T18:07:39.079Z,39.70
2019-02-26T18:10:12.560Z,43.83
2019-02-26T18:12:42.643Z,47.13
2019-02-26T18:15:16.601Z,45.47
2019-02-26T18:17:47.645Z,44.57
2019-02-26T18:20:18.670Z,45.90
2019-02-26T18:22:47.633Z,46.10
2019-02-26T18:25:18.449Z,45.17
2019-02-26T18:27:47.335Z,44.27
2019-02-26T18:30:18.208Z,43.30
2019-02-26T18:32:50.296Z,42.00
2019-02-26T18:35:20.738Z,38.90
2019-02-26T18:37:54.131Z,40.37
2019-02-26T18:40:28.354Z,40.43
2019-02-26T18:43:14.349Z,41.10
2019-02-26T18:45:36.389Z,40.83
2019-02-26T18:48:09.107Z,40.27
2019-02-26T18:56:48.242Z,41.50
2019-02-26T18:59:21.459Z,43.40
2019-02-26T19:01:54.880Z,43.83
2019-02-26T19:04:56.600Z,43.30
2019-02-26T19:07:24.431Z,40.53
2019-02-26T19:12:38.239Z,40.30
2019-02-26T19:16:00.652Z,40.40
2019-02-26T19:18:48.446Z,36.90
2019-02-26T19:21:21.567Z,38.33
2019-02-26T19:23:52.082Z,37.57
2019-02-26T19:29:22.512Z,33.97
2019-02-26T19:32:04.017Z,34.10
2019-02-26T19:34:31.941Z,36.83
2019-02-26T19:37:00.152Z,36.43
2019-02-26T19:39:28.015Z,37.37
2019-02-26T19:41:55.933Z,36.23
2019-02-26T19:44:29.146Z,37.60
2019-02-26T19:46:57.144Z,35.10
2019-02-26T19:49:25.305Z,34.57
2019-02-26T19:51:53.515Z,35.03
2019-02-26T19:54:22.902Z,32.80
2019-02-26T19:56:51.580Z,37.13
2019-02-26T19:59:20.094Z,35.87
2019-02-26T20:01:48.288Z,37.70
2019-02-26T20:04:16.040Z,38.00
2019-02-26T20:06:44.037Z,38.17
2019-02-26T20:09:13.273Z,37.00
2019-02-26T20:11:41.122Z,41.40
2019-02-26T20:14:11.355Z,37.03
2019-02-26T20:16:39.150Z,38.37
2019-02-26T20:19:06.993Z,35.70
2019-02-26T20:21:35.405Z,37.70
2019-02-26T20:24:06.004Z,34.53
2019-02-26T20:26:34.347Z,31.43
2019-02-26T20:29:07.574Z,34.53
2019-02-26T20:31:35.386Z,35.33
2019-02-26T20:34:04.142Z,32.70
2019-02-26T20:36:33.666Z,31.00
2019-02-26T20:39:02.025Z,31.27
2019-02-26T20:41:29.808Z,31.23
2019-02-26T20:43:57.402Z,34.23
2019-02-26T20:46:25.881Z,33.87
2019-02-26T20:48:53.930Z,35.37
2019-02-26T20:51:21.944Z,33.77
2019-02-26T20:53:50.027Z,35.10
2019-02-26T20:56:17.875Z,35.87
2019-02-26T20:58:45.960Z,36.07
2019-02-26T21:01:15.364Z,38.73
2019-02-26T21:03:43.314Z,34.60
2019-02-26T21:06:11.312Z,36.93
2019-02-26T21:08:39.468Z,35.97
2019-02-26T21:11:09.386Z,34.93
2019-02-26T21:13:38.624Z,31.90
2019-02-26T21:16:07.872Z,31.90
2019-02-26T21:18:36.589Z,33.23
2019-02-26T21:21:11.727Z,33.60
2019-02-26T21:23:45.405Z,33.73
2019-02-26T21:26:13.283Z,37.83
2019-02-26T21:28:41.026Z,37.40
2019-02-26T21:31:08.597Z,35.10
2019-02-26T21:33:36.799Z,36.87
2019-02-26T21:36:04.482Z,35.63
2019-02-26T21:38:32.493Z,32.40
2019-02-26T21:41:07.738Z,30.17
2019-02-26T21:43:35.725Z,32.60
2019-02-26T21:46:03.730Z,32.70
2019-02-26T21:48:31.598Z,32.83
2019-02-26T21:50:59.687Z,35.03
2019-02-26T21:53:27.576Z,34.20
2019-02-26T21:55:58.228Z,32.90
2019-02-26T21:58:26.846Z,32.27
2019-02-26T22:00:55.364Z,36.03
2019-02-26T22:03:24.824Z,45.50
2019-02-26T22:05:52.671Z,47.23
2019-02-26T22:08:24.538Z,47.80
2019-02-26T22:10:50.609Z,48.23
2019-02-26T22:13:18.440Z,45.90
2019-02-26T22:15:51.165Z,44.70
2019-02-26T22:18:18.983Z,44.10
2019-02-26T22:20:47.002Z,44.43
2019-02-26T22:23:14.989Z,44.03
2019-02-26T22:25:43.063Z,44.83
2019-02-26T22:28:11.676Z,43.70
2019-02-26T22:30:39.524Z,40.17
2019-02-26T22:33:07.980Z,39.53
2019-02-26T22:35:36.114Z,39.53
2019-02-26T22:38:04.069Z,39.57
2019-02-26T22:40:31.909Z,37.27
2019-02-26T22:43:00.542Z,36.40
2019-02-26T22:45:28.625Z,35.07
2019-02-26T22:47:56.394Z,35.10
2019-02-26T22:50:27.779Z,32.03
2019-02-26T22:52:57.782Z,33.03
2019-02-26T22:55:26.091Z,33.03
2019-02-26T23:01:30.747Z,31.27
2019-02-26T23:03:59.107Z,30.93
2019-02-26T23:06:26.866Z,30.03
2019-02-26T23:08:54.670Z,33.13
2019-02-26T23:11:22.387Z,32.87
2019-02-26T23:13:50.337Z,32.87
2019-02-26T23:16:19.123Z,34.37
2019-02-26T23:18:48.859Z,32.13
2019-02-26T23:21:20.295Z,34.17
2019-02-26T23:23:48.240Z,33.13
2019-02-26T23:26:15.702Z,35.50
2019-02-26T23:28:43.700Z,36.90
2019-02-26T23:31:11.984Z,39.70
2019-02-26T23:33:40.848Z,34.73
2019-02-26T23:36:08.987Z,37.73
2019-02-26T23:38:36.981Z,34.53
2019-02-26T23:41:05.068Z,36.30
2019-02-26T23:43:33.446Z,36.10
2019-02-26T23:46:01.309Z,35.63
2019-02-26T23:48:29.095Z,37.17
2019-02-26T23:50:56.959Z,39.67
2019-02-26T23:53:24.640Z,37.20
2019-02-26T23:55:52.504Z,35.87
2019-02-26T23:58:19.923Z,37.63
