createdAt,value
2017-04-10T00:00:51.882Z,12.74
2017-04-10T00:02:02.222Z,12.74
2017-04-10T00:03:12.249Z,12.7
2017-04-10T00:04:22.265Z,12.66
2017-04-10T00:05:32.588Z,12.56
2017-04-10T00:06:42.616Z,12.61
2017-04-10T00:07:52.641Z,12.59
2017-04-10T00:09:02.973Z,12.58
2017-04-10T00:10:13.318Z,12.59
2017-04-10T00:11:23.643Z,12.58
2017-04-10T00:12:33.987Z,12.58
2017-04-10T00:13:44.009Z,12.55
2017-04-10T00:14:54.337Z,12.61
2017-04-10T00:16:04.653Z,12.56
2017-04-10T00:17:14.384Z,12.52
2017-04-10T00:18:24.718Z,12.52
2017-04-10T00:19:35.055Z,12.52
2017-04-10T00:20:45.393Z,12.55
2017-04-10T00:21:55.397Z,12.51
2017-04-10T00:23:05.419Z,12.52
2017-04-10T00:24:15.751Z,12.55
2017-04-10T00:25:25.776Z,12.38
2017-04-10T00:26:35.809Z,12.37
2017-04-10T00:27:45.863Z,12.41
2017-04-10T00:28:56.253Z,12.41
2017-04-10T00:30:06.271Z,12.33
2017-04-10T00:31:16.591Z,12.31
2017-04-10T00:32:26.928Z,12.26
2017-04-10T00:33:36.641Z,12.28
2017-04-10T00:34:46.983Z,12.33
2017-04-10T00:35:57.358Z,12.29
2017-04-10T00:37:07.393Z,12.29
2017-04-10T00:38:17.734Z,12.33
2017-04-10T00:39:28.052Z,12.31
2017-04-10T00:40:38.370Z,12.34
2017-04-10T00:41:48.392Z,12.33
2017-04-10T00:42:58.404Z,12.22
2017-04-10T00:44:08.737Z,12.19
2017-04-10T00:45:19.067Z,12.34
2017-04-10T00:46:29.394Z,12.28
2017-04-10T00:47:39.722Z,12.23
2017-04-10T00:48:50.062Z,12.26
2017-04-10T00:50:00.398Z,12.31
2017-04-10T00:51:10.415Z,12.23
2017-04-10T00:52:20.752Z,12.2
2017-04-10T00:53:30.821Z,12.18
2017-04-10T00:54:41.152Z,12.23
2017-04-10T00:55:51.498Z,12.15
2017-04-10T00:57:01.840Z,12.29
2017-04-10T00:58:12.165Z,12.15
2017-04-10T00:59:22.197Z,12.11
2017-04-10T01:00:32.529Z,12.16
2017-04-10T01:01:42.546Z,12.18
2017-04-10T01:02:52.869Z,12.16
2017-04-10T01:04:03.217Z,12.13
2017-04-10T01:05:13.255Z,12.18
2017-04-10T01:06:23.603Z,12.08
2017-04-10T01:07:33.944Z,12.11
2017-04-10T01:08:44.277Z,12.1
2017-04-10T01:09:54.607Z,12.03
2017-04-10T01:11:04.684Z,11.91
2017-04-10T01:12:14.688Z,11.95
2017-04-10T01:13:25.021Z,11.82
2017-04-10T01:14:35.358Z,11.88
2017-04-10T01:15:45.390Z,11.84
2017-04-10T01:16:55.442Z,11.75
2017-04-10T01:18:05.779Z,11.82
2017-04-10T01:19:16.122Z,11.79
2017-04-10T01:20:26.137Z,11.85
2017-04-10T01:21:36.472Z,11.7
2017-04-10T01:22:46.491Z,11.75
2017-04-10T01:23:56.258Z,11.7
2017-04-10T01:25:06.595Z,11.78
2017-04-10T01:26:16.926Z,11.63
2017-04-10T01:27:27.258Z,11.71
2017-04-10T01:28:37.645Z,11.81
2017-04-10T01:29:47.672Z,11.79
2017-04-10T01:30:57.718Z,11.78
2017-04-10T01:32:08.055Z,11.7
2017-04-10T01:33:18.079Z,11.75
2017-04-10T01:34:28.403Z,11.78
2017-04-10T01:35:38.456Z,11.64
2017-04-10T01:36:48.787Z,11.75
2017-04-10T01:37:59.128Z,11.7
2017-04-10T01:39:09.457Z,11.81
2017-04-10T01:40:19.786Z,11.7
2017-04-10T01:41:30.141Z,11.73
2017-04-10T01:42:40.472Z,11.75
2017-04-10T01:43:50.495Z,11.7
2017-04-10T01:45:00.843Z,11.64
2017-04-10T01:46:10.870Z,11.66
2017-04-10T01:47:21.199Z,11.79
2017-04-10T01:48:31.226Z,11.71
2017-04-10T01:49:41.243Z,11.7
2017-04-10T01:50:51.582Z,11.68
2017-04-10T01:52:01.919Z,11.7
2017-04-10T01:53:12.265Z,11.67
2017-04-10T01:54:22.624Z,11.63
2017-04-10T01:55:32.949Z,11.57
2017-04-10T01:56:43.278Z,11.59
2017-04-10T01:57:53.608Z,11.57
2017-04-10T01:59:03.943Z,11.48
2017-04-10T02:00:14.278Z,11.48
2017-04-10T02:01:24.594Z,11.48
2017-04-10T02:02:34.610Z,11.43
2017-04-10T02:03:44.942Z,11.45
2017-04-10T02:04:54.938Z,11.41
2017-04-10T02:06:04.947Z,11.45
2017-04-10T02:07:15.267Z,11.41
2017-04-10T02:08:25.533Z,11.38
2017-04-10T02:09:35.860Z,11.34
2017-04-10T02:10:45.872Z,11.38
2017-04-10T02:11:56.218Z,11.42
2017-04-10T02:13:06.548Z,11.51
2017-04-10T02:14:16.881Z,11.43
2017-04-10T02:15:27.446Z,11.42
2017-04-10T02:16:37.787Z,11.42
2017-04-10T02:17:48.125Z,11.46
2017-04-10T02:18:57.861Z,11.38
2017-04-10T02:20:08.189Z,11.38
2017-04-10T02:21:18.258Z,11.45
2017-04-10T02:22:28.601Z,11.46
2017-04-10T02:23:38.652Z,11.39
2017-04-10T02:24:48.718Z,11.38
2017-04-10T02:25:59.053Z,11.38
2017-04-10T02:27:09.072Z,11.38
2017-04-10T02:28:19.485Z,11.43
2017-04-10T02:29:29.801Z,11.35
2017-04-10T02:30:39.827Z,11.38
2017-04-10T02:31:50.189Z,11.34
2017-04-10T02:33:00.534Z,11.38
2017-04-10T02:34:10.882Z,11.35
2017-04-10T02:35:20.900Z,11.42
2017-04-10T02:36:31.229Z,11.38
2017-04-10T02:37:41.560Z,11.41
2017-04-10T02:38:51.885Z,11.38
2017-04-10T02:40:01.912Z,11.41
2017-04-10T02:41:12.160Z,11.34
2017-04-10T02:42:22.479Z,11.31
2017-04-10T02:43:32.821Z,11.3
2017-04-10T02:44:43.158Z,11.26
2017-04-10T02:45:52.858Z,11.2
2017-04-10T02:47:03.211Z,11.16
2017-04-10T02:48:13.238Z,11.23
2017-04-10T02:49:23.274Z,11.23
2017-04-10T02:50:33.614Z,11.2
2017-04-10T02:51:43.943Z,11.21
2017-04-10T02:52:53.640Z,11.2
2017-04-10T02:54:03.981Z,11.2
2017-04-10T02:55:14.328Z,11.1
2017-04-10T02:56:24.655Z,11.09
2017-04-10T02:57:34.991Z,11.05
2017-04-10T02:58:45.319Z,11.02
2017-04-10T02:59:55.330Z,11.08
2017-04-10T03:01:05.674Z,10.9
2017-04-10T03:32:50.453Z,7.26
2017-04-10T03:34:00.794Z,7.23
2017-04-10T03:35:10.792Z,7.23
2017-04-10T03:36:21.109Z,7.23
2017-04-10T03:37:31.133Z,7.39
2017-04-10T03:38:41.456Z,7.54
2017-04-10T03:39:51.527Z,7.55
2017-04-10T03:41:01.856Z,7.77
2017-04-10T03:42:12.183Z,7.88
2017-04-10T03:43:22.493Z,8.16
2017-04-10T03:44:32.807Z,8.24
2017-04-10T03:45:43.146Z,8.4
2017-04-10T03:46:53.475Z,8.44
2017-04-10T03:48:03.809Z,8.62
2017-04-10T03:49:14.151Z,8.86
2017-04-10T03:50:24.213Z,9.05
2017-04-10T03:51:34.549Z,9.14
2017-04-10T03:52:44.877Z,9.3
2017-04-10T03:53:54.938Z,9.32
2017-04-10T03:55:05.270Z,9.45
2017-04-10T03:56:15.277Z,9.56
2017-04-10T03:57:25.618Z,9.66
2017-04-10T03:58:35.657Z,9.77
2017-04-10T03:59:45.988Z,9.92
2017-04-10T04:00:56.328Z,9.88
2017-04-10T04:02:06.656Z,9.84
2017-04-10T04:03:16.687Z,10.02
2017-04-10T04:04:26.706Z,10
2017-04-10T04:05:37.043Z,10.08
2017-04-10T04:06:47.059Z,9.99
2017-04-10T04:07:57.390Z,10.14
2017-04-10T04:09:07.740Z,10.15
2017-04-10T04:10:17.803Z,10.2
2017-04-10T04:11:27.821Z,10.13
2017-04-10T04:12:37.851Z,10.26
2017-04-10T04:13:48.176Z,10.23
2017-04-10T04:14:58.181Z,10.23
2017-04-10T04:16:08.525Z,10.38
2017-04-10T04:17:18.847Z,10.44
2017-04-10T04:18:29.171Z,10.41
2017-04-10T04:19:39.507Z,10.46
2017-04-10T04:20:49.835Z,10.39
2017-04-10T04:22:00.171Z,10.44
2017-04-10T04:23:10.551Z,10.41
2017-04-10T04:24:20.894Z,10.52
2017-04-10T04:25:30.905Z,10.52
2017-04-10T04:26:40.924Z,10.65
2017-04-10T04:27:51.265Z,10.67
2017-04-10T04:29:01.595Z,10.66
2017-04-10T04:30:11.617Z,10.65
2017-04-10T04:31:21.939Z,10.9
2017-04-10T04:32:32.295Z,11.03
2017-04-10T04:33:42.623Z,11.26
2017-04-10T04:34:52.634Z,11.45
2017-04-10T04:36:02.986Z,11.7
2017-04-10T04:37:13.321Z,11.75
2017-04-10T04:38:23.659Z,12.04
2017-04-10T04:39:33.990Z,12.23
2017-04-10T04:40:44.026Z,12.51
2017-04-10T04:41:54.343Z,12.52
2017-04-10T04:43:04.386Z,12.65
2017-04-10T04:44:14.112Z,12.92
2017-04-10T04:45:24.460Z,13.07
2017-04-10T04:46:34.783Z,13.35
2017-04-10T04:47:45.096Z,13.39
2017-04-10T04:48:55.414Z,13.58
2017-04-10T04:50:05.739Z,13.69
2017-04-10T04:51:16.077Z,13.93
2017-04-10T04:52:26.412Z,13.94
2017-04-10T04:53:36.432Z,14.09
2017-04-10T04:54:46.493Z,14.27
2017-04-10T04:55:56.500Z,14.36
2017-04-10T04:57:06.819Z,14.48
2017-04-10T04:58:16.858Z,14.59
2017-04-10T04:59:26.560Z,14.69
2017-04-10T05:00:36.584Z,14.66
2017-04-10T05:01:46.900Z,14.77
2017-04-10T05:02:57.230Z,14.89
2017-04-10T05:04:07.568Z,15.07
2017-04-10T05:05:17.909Z,15.15
2017-04-10T05:06:28.252Z,15.16
2017-04-10T05:07:38.272Z,15.3
2017-04-10T05:08:48.284Z,15.38
2017-04-10T05:09:58.655Z,15.49
2017-04-10T05:11:09.006Z,15.6
2017-04-10T05:12:19.345Z,15.75
2017-04-10T05:13:29.676Z,15.86
2017-04-10T05:14:39.073Z,15.96
2017-04-10T05:15:49.415Z,16.14
2017-04-10T05:16:59.453Z,16.42
2017-04-10T05:18:09.478Z,16.47
2017-04-10T05:19:19.507Z,16.57
2017-04-10T05:20:29.857Z,16.67
2017-04-10T05:21:40.190Z,16.85
2017-04-10T05:22:50.231Z,16.97
2017-04-10T05:23:59.948Z,17.07
2017-04-10T05:25:10.297Z,16.9
2017-04-10T05:26:20.615Z,16.48
2017-04-10T05:27:30.984Z,16.17
2017-04-10T05:28:41.308Z,16.02
2017-04-10T05:29:51.329Z,15.8
2017-04-10T05:31:01.661Z,15.78
2017-04-10T05:32:11.683Z,15.68
2017-04-10T05:33:21.413Z,15.6
2017-04-10T05:34:31.744Z,15.58
2017-04-10T05:35:42.082Z,15.71
2017-04-10T05:36:52.421Z,16.17
2017-04-10T05:38:02.753Z,16.4
2017-04-10T05:39:13.092Z,16.69
2017-04-10T05:40:23.420Z,16.95
2017-04-10T05:41:33.792Z,16.8
2017-04-10T05:42:44.120Z,16.47
2017-04-10T05:43:54.451Z,16.3
2017-04-10T05:45:04.468Z,16.07
2017-04-10T05:46:14.185Z,15.96
2017-04-10T05:47:24.529Z,15.95
2017-04-10T05:48:34.883Z,16.11
2017-04-10T05:49:45.226Z,16.32
2017-04-10T05:50:55.561Z,16.42
2017-04-10T05:52:05.568Z,16.33
2017-04-10T05:53:15.922Z,16.06
2017-04-10T05:54:25.985Z,15.98
2017-04-10T05:55:36.316Z,16.04
2017-04-10T05:56:46.650Z,16.3
2017-04-10T05:57:56.672Z,16.3
2017-04-10T05:59:06.067Z,16.36
2017-04-10T06:00:16.410Z,16.27
2017-04-10T06:01:26.741Z,16.08
2017-04-10T06:02:37.082Z,16.11
2017-04-10T06:03:47.404Z,16.25
2017-04-10T06:04:57.445Z,16.26
2017-04-10T06:06:07.794Z,16.47
2017-04-10T06:07:18.125Z,16.47
2017-04-10T06:08:28.462Z,16.42
2017-04-10T06:09:38.494Z,16.29
2017-04-10T06:10:48.870Z,16.4
2017-04-10T06:11:58.922Z,16.37
2017-04-10T06:13:09.293Z,16.37
2017-04-10T06:14:19.635Z,16.32
2017-04-10T06:15:29.956Z,16.36
2017-04-10T06:16:39.975Z,16.39
2017-04-10T06:17:50.315Z,16.32
2017-04-10T06:19:00.647Z,16.26
2017-04-10T06:20:10.670Z,16.3
2017-04-10T06:21:20.701Z,16.22
2017-04-10T06:22:30.714Z,16.26
2017-04-10T06:23:41.074Z,16.21
2017-04-10T06:24:51.407Z,16.25
2017-04-10T06:26:01.768Z,16.34
2017-04-10T06:27:11.796Z,16.33
2017-04-10T06:28:22.125Z,16.34
2017-04-10T06:29:32.470Z,16.22
2017-04-10T06:30:42.496Z,16.18
2017-04-10T06:31:52.836Z,16.32
2017-04-10T06:33:02.877Z,16.42
2017-04-10T06:34:13.205Z,16.32
2017-04-10T06:35:23.536Z,16.44
2017-04-10T06:36:33.882Z,16.44
2017-04-10T06:37:43.607Z,16.49
2017-04-10T06:38:53.947Z,16.44
2017-04-10T06:40:04.263Z,16.47
2017-04-10T06:41:13.974Z,16.4
2017-04-10T06:42:24.305Z,16.4
2017-04-10T06:43:34.343Z,16.52
2017-04-10T06:44:44.691Z,16.52
2017-04-10T06:45:55.022Z,16.54
2017-04-10T06:47:05.374Z,16.7
2017-04-10T06:48:15.703Z,16.73
2017-04-10T06:49:26.037Z,16.72
2017-04-10T06:50:36.059Z,16.69
2017-04-10T06:51:46.386Z,16.67
2017-04-10T06:52:56.719Z,16.67
2017-04-10T06:54:07.063Z,16.7
2017-04-10T06:55:17.081Z,16.76
2017-04-10T06:56:27.108Z,16.8
2017-04-10T06:57:37.455Z,16.87
2017-04-10T06:58:47.479Z,16.92
2017-04-10T06:59:57.496Z,16.87
2017-04-10T07:01:07.839Z,16.94
2017-04-10T07:02:17.869Z,16.88
2017-04-10T07:03:28.234Z,16.91
2017-04-10T07:04:38.561Z,16.9
2017-04-10T07:05:48.603Z,16.99
2017-04-10T07:06:58.969Z,16.97
2017-04-10T07:08:09.022Z,17
2017-04-10T07:09:19.346Z,17.12
2017-04-10T07:10:29.063Z,17.13
2017-04-10T07:11:39.078Z,17.22
2017-04-10T07:12:49.422Z,17.17
2017-04-10T07:13:59.761Z,17.3
2017-04-10T07:15:10.090Z,17.32
2017-04-10T07:16:19.804Z,17.35
2017-04-10T07:17:30.130Z,17.38
2017-04-10T07:18:40.915Z,17.39
2017-04-10T07:19:51.241Z,17.43
2017-04-10T07:21:01.581Z,17.49
2017-04-10T07:22:11.919Z,17.54
2017-04-10T07:23:22.251Z,17.55
2017-04-10T07:24:32.598Z,17.52
2017-04-10T07:25:42.628Z,17.49
2017-04-10T07:26:52.968Z,17.58
2017-04-10T07:28:03.309Z,17.73
2017-04-10T07:29:13.319Z,17.68
2017-04-10T07:30:23.353Z,17.8
2017-04-10T07:31:33.377Z,17.77
2017-04-10T07:32:43.401Z,17.8
2017-04-10T07:33:53.752Z,17.83
2017-04-10T07:35:04.104Z,17.92
2017-04-10T07:36:14.437Z,17.9
2017-04-10T07:37:24.467Z,17.98
2017-04-10T07:38:34.814Z,18.01
2017-04-10T07:39:45.137Z,18.05
2017-04-10T07:40:55.469Z,18.17
2017-04-10T07:42:05.793Z,18.17
2017-04-10T07:43:16.121Z,18.2
2017-04-10T07:44:26.462Z,18.16
2017-04-10T07:45:36.844Z,18.29
2017-04-10T07:46:46.869Z,18.39
2017-04-10T07:47:55.991Z,18.45
2017-04-10T07:49:06.332Z,18.47
2017-04-10T07:50:16.672Z,18.54
2017-04-10T07:51:26.722Z,18.6
2017-04-10T07:52:37.045Z,18.59
2017-04-10T07:53:47.058Z,18.66
2017-04-10T07:54:57.414Z,18.75
2017-04-10T07:56:07.781Z,18.76
2017-04-10T07:57:17.813Z,18.81
2017-04-10T07:58:28.186Z,18.76
2017-04-10T07:59:38.520Z,18.86
2017-04-10T08:00:48.859Z,18.89
2017-04-10T08:01:59.208Z,18.94
2017-04-10T08:03:08.931Z,18.99
2017-04-10T08:04:19.272Z,19.09
2017-04-10T08:05:29.640Z,19.12
2017-04-10T08:06:39.672Z,19.09
2017-04-10T08:07:50.019Z,19.19
2017-04-10T08:09:00.350Z,19.23
2017-04-10T08:10:10.691Z,19.31
2017-04-10T08:11:20.707Z,19.35
2017-04-10T08:12:31.085Z,19.34
2017-04-10T08:13:41.174Z,19.45
2017-04-10T08:14:51.527Z,19.52
2017-04-10T08:16:01.933Z,19.61
2017-04-10T08:17:12.260Z,19.6
2017-04-10T08:18:21.969Z,19.57
2017-04-10T08:19:32.295Z,19.61
2017-04-10T08:20:42.017Z,19.85
2017-04-10T08:21:52.369Z,19.75
2017-04-10T08:23:02.762Z,19.86
2017-04-10T08:24:13.105Z,19.9
2017-04-10T08:25:23.438Z,19.97
2017-04-10T08:26:33.770Z,20.05
2017-04-10T08:27:43.792Z,19.98
2017-04-10T08:28:53.808Z,20.12
2017-04-10T08:30:03.510Z,20.11
2017-04-10T08:31:13.533Z,20.26
2017-04-10T08:32:23.863Z,20.25
2017-04-10T08:33:34.216Z,20.23
2017-04-10T08:34:44.552Z,20.27
2017-04-10T08:35:54.282Z,20.34
2017-04-10T08:37:04.634Z,20.27
2017-04-10T08:38:14.973Z,20.41
2017-04-10T08:39:25.286Z,20.35
2017-04-10T08:40:35.671Z,20.35
2017-04-10T08:41:46.022Z,20.48
2017-04-10T08:42:56.352Z,20.48
2017-04-10T08:44:06.380Z,20.51
2017-04-10T08:45:16.717Z,20.63
2017-04-10T08:46:26.726Z,20.68
2017-04-10T08:47:37.059Z,20.79
2017-04-10T08:48:47.401Z,20.82
2017-04-10T08:49:57.733Z,20.88
2017-04-10T08:51:08.075Z,20.93
2017-04-10T08:52:18.418Z,20.94
2017-04-10T08:53:28.187Z,21
2017-04-10T08:54:38.521Z,20.96
2017-04-10T08:55:48.543Z,21
2017-04-10T08:56:58.864Z,21.09
2017-04-10T08:58:08.895Z,21.06
2017-04-10T08:59:18.917Z,21.22
2017-04-10T09:00:28.926Z,21.33
2017-04-10T09:01:39.269Z,21.33
2017-04-10T09:02:49.283Z,21.36
2017-04-10T09:03:59.324Z,21.4
2017-04-10T09:05:09.656Z,21.41
2017-04-10T09:06:20.013Z,21.45
2017-04-10T09:07:30.370Z,21.46
2017-04-10T09:08:40.402Z,21.53
2017-04-10T09:09:50.738Z,21.52
2017-04-10T09:11:00.761Z,21.62
2017-04-10T09:12:11.098Z,21.68
2017-04-10T09:13:21.137Z,21.7
2017-04-10T09:14:31.463Z,21.7
2017-04-10T09:15:41.800Z,21.77
2017-04-10T09:16:52.172Z,21.78
2017-04-10T09:18:02.506Z,21.78
2017-04-10T09:19:12.832Z,21.78
2017-04-10T09:20:23.176Z,21.8
2017-04-10T09:21:33.210Z,21.89
2017-04-10T09:22:43.556Z,22.04
2017-04-10T09:23:53.954Z,22.14
2017-04-10T09:25:04.294Z,22.16
2017-04-10T09:26:14.629Z,22.23
2017-04-10T09:27:24.970Z,22.42
2017-04-10T09:28:35.305Z,22.51
2017-04-10T09:29:45.333Z,22.51
2017-04-10T09:30:55.372Z,22.61
2017-04-10T09:32:05.953Z,22.67
2017-04-10T09:33:15.665Z,22.7
2017-04-10T09:34:26.013Z,22.79
2017-04-10T09:35:36.356Z,22.89
2017-04-10T09:36:46.375Z,22.85
2017-04-10T09:37:56.720Z,22.85
2017-04-10T09:39:06.761Z,22.99
2017-04-10T09:40:16.788Z,22.91
2017-04-10T09:41:26.865Z,22.92
2017-04-10T09:42:37.201Z,22.99
2017-04-10T09:43:47.714Z,22.97
2017-04-10T09:44:58.266Z,23
2017-04-10T09:46:08.628Z,22.99
2017-04-10T09:47:18.974Z,22.97
2017-04-10T09:48:29.317Z,23.03
2017-04-10T09:49:39.654Z,23.04
2017-04-10T09:50:49.378Z,23.03
2017-04-10T09:51:59.720Z,23.1
2017-04-10T09:53:10.052Z,23.12
2017-04-10T09:54:20.088Z,23.12
2017-04-10T09:55:30.441Z,23.24
2017-04-10T09:56:40.772Z,23.4
2017-04-10T09:57:51.038Z,23.42
2017-04-10T09:59:01.436Z,23.5
2017-04-10T10:00:11.139Z,23.66
2017-04-10T10:01:21.954Z,23.75
2017-04-10T10:02:33.325Z,23.67
2017-04-10T10:03:44.655Z,23.66
2017-04-10T10:04:55.174Z,23.67
2017-04-10T10:06:05.512Z,23.71
2017-04-10T10:07:15.872Z,23.71
2017-04-10T10:08:25.905Z,23.81
2017-04-10T10:09:35.955Z,23.72
2017-04-10T10:10:46.299Z,23.79
2017-04-10T10:11:56.326Z,23.79
2017-04-10T10:13:06.345Z,23.84
2017-04-10T10:14:16.688Z,23.85
2017-04-10T10:15:27.056Z,23.89
2017-04-10T10:16:37.418Z,23.87
2017-04-10T10:17:47.808Z,23.92
2017-04-10T10:18:58.147Z,24.04
2017-04-10T10:20:08.491Z,24
2017-04-10T10:21:18.825Z,24.09
2017-04-10T10:22:29.175Z,24.21
2017-04-10T10:23:39.496Z,24.17
2017-04-10T10:24:49.545Z,24.18
2017-04-10T10:25:59.889Z,24.29
2017-04-10T10:27:10.221Z,24.33
2017-04-10T10:28:20.628Z,24.45
2017-04-10T10:29:30.647Z,24.52
2017-04-10T10:30:40.704Z,24.49
2017-04-10T10:31:50.145Z,24.45
2017-04-10T10:33:00.491Z,24.46
2017-04-10T10:34:10.568Z,24.56
2017-04-10T10:35:20.905Z,24.64
2017-04-10T10:36:30.930Z,24.64
2017-04-10T10:37:41.511Z,24.67
2017-04-10T10:38:51.849Z,24.8
2017-04-10T10:40:02.200Z,24.86
2017-04-10T10:41:12.544Z,24.87
2017-04-10T10:42:22.894Z,24.92
2017-04-10T10:43:33.245Z,24.86
2017-04-10T10:44:43.591Z,24.78
2017-04-10T10:45:53.355Z,24.87
2017-04-10T10:47:03.383Z,24.93
2017-04-10T10:48:13.732Z,25.02
2017-04-10T10:49:24.085Z,25.11
2017-04-10T10:50:33.801Z,25.17
2017-04-10T10:51:43.820Z,25.26
2017-04-10T10:52:53.523Z,25.26
2017-04-10T10:54:03.886Z,25.37
2017-04-10T10:55:13.317Z,25.45
2017-04-10T10:56:23.675Z,25.41
2017-04-10T10:57:33.758Z,25.41
2017-04-10T10:58:43.787Z,25.54
2017-04-10T10:59:54.129Z,25.54
2017-04-10T11:01:04.469Z,25.56
2017-04-10T11:02:14.485Z,25.57
2017-04-10T11:03:24.525Z,25.51
2017-04-10T11:04:34.852Z,25.63
2017-04-10T11:05:45.190Z,25.64
2017-04-10T11:06:55.547Z,25.63
2017-04-10T11:08:05.892Z,25.7
2017-04-10T11:09:16.220Z,25.75
2017-04-10T11:10:26.552Z,25.7
2017-04-10T11:11:36.884Z,25.81
2017-04-10T11:12:47.228Z,25.82
2017-04-10T11:13:57.561Z,25.91
2017-04-10T11:15:07.277Z,26.03
2017-04-10T11:16:17.304Z,26.07
2017-04-10T11:17:27.626Z,26.15
2017-04-10T11:18:37.653Z,26.17
2017-04-10T11:19:47.695Z,26.19
2017-04-10T11:20:58.061Z,26.03
2017-04-10T11:22:08.402Z,26
2017-04-10T11:23:18.748Z,26.06
2017-04-10T11:24:29.073Z,26.03
2017-04-10T11:25:39.107Z,26.03
2017-04-10T11:26:49.455Z,26.11
2017-04-10T11:27:59.843Z,26.12
2017-04-10T11:29:10.193Z,26.17
2017-04-10T11:30:20.215Z,26.15
2017-04-10T11:31:30.552Z,26.19
2017-04-10T11:32:40.603Z,26.16
2017-04-10T11:33:50.945Z,26.16
2017-04-10T11:35:00.974Z,26.23
2017-04-10T11:36:11.315Z,26.15
2017-04-10T11:37:21.345Z,26.26
2017-04-10T11:38:31.381Z,26.27
2017-04-10T11:39:41.764Z,26.3
2017-04-10T11:40:52.102Z,26.3
2017-04-10T11:42:02.453Z,26.44
2017-04-10T11:43:12.804Z,26.42
2017-04-10T11:44:23.142Z,26.47
2017-04-10T11:45:33.479Z,26.5
2017-04-10T11:46:43.820Z,26.5
2017-04-10T11:47:53.849Z,26.6
2017-04-10T11:49:04.189Z,26.67
2017-04-10T11:50:14.541Z,26.72
2017-04-10T11:51:24.577Z,26.74
2017-04-10T11:52:34.920Z,26.75
2017-04-10T11:53:45.250Z,26.79
2017-04-10T11:54:54.976Z,26.79
2017-04-10T11:56:05.328Z,26.81
2017-04-10T11:57:15.670Z,26.87
2017-04-10T11:58:26.013Z,26.93
2017-04-10T11:59:36.365Z,26.97
2017-04-10T12:00:46.390Z,27.01
2017-04-10T12:01:56.416Z,26.89
2017-04-10T12:03:06.469Z,26.97
2017-04-10T12:04:16.500Z,27
2017-04-10T12:05:26.526Z,27
2017-04-10T12:06:36.858Z,27.04
2017-04-10T12:07:47.205Z,27.11
2017-04-10T12:08:57.555Z,27.19
2017-04-10T12:10:07.884Z,27.26
2017-04-10T12:11:17.936Z,27.34
2017-04-10T12:12:27.641Z,27.42
2017-04-10T12:13:37.676Z,27.42
2017-04-10T12:14:48.015Z,27.45
2017-04-10T12:15:58.356Z,27.49
2017-04-10T12:17:08.704Z,27.48
2017-04-10T12:18:18.120Z,27.49
2017-04-10T12:19:28.460Z,27.38
2017-04-10T12:20:38.799Z,27.53
2017-04-10T12:21:49.156Z,27.51
2017-04-10T12:22:59.523Z,27.61
2017-04-10T12:24:09.854Z,27.51
2017-04-10T12:25:19.881Z,27.51
2017-04-10T12:26:29.910Z,27.51
2017-04-10T12:27:40.253Z,27.48
2017-04-10T12:28:50.588Z,27.45
2017-04-10T12:30:00.933Z,27.52
2017-04-10T12:31:10.971Z,27.49
2017-04-10T12:32:21.348Z,27.51
2017-04-10T12:33:31.389Z,27.53
2017-04-10T12:34:41.735Z,27.59
2017-04-10T12:35:52.112Z,27.62
2017-04-10T12:37:02.463Z,27.61
2017-04-10T12:38:12.806Z,27.59
2017-04-10T12:39:22.840Z,27.48
2017-04-10T12:40:33.184Z,27.52
2017-04-10T12:41:43.555Z,27.57
2017-04-10T12:42:53.593Z,27.51
2017-04-10T12:44:03.964Z,27.57
2017-04-10T12:45:14.017Z,27.46
2017-04-10T12:46:24.060Z,27.64
2017-04-10T12:47:34.400Z,27.66
2017-04-10T12:48:44.453Z,27.72
2017-04-10T12:49:54.832Z,27.86
2017-04-10T12:51:05.183Z,27.9
2017-04-10T12:52:15.531Z,27.99
2017-04-10T12:53:25.873Z,27.94
2017-04-10T12:54:35.930Z,28.01
2017-04-10T12:55:45.957Z,28.05
2017-04-10T12:56:55.993Z,28.03
2017-04-10T12:58:06.350Z,28.09
2017-04-10T12:59:16.401Z,28.17
2017-04-10T13:00:26.733Z,28.12
2017-04-10T13:01:36.805Z,28.06
2017-04-10T13:02:46.832Z,28.02
2017-04-10T13:03:57.168Z,28.02
2017-04-10T13:05:06.584Z,28.09
2017-04-10T13:06:16.605Z,28.02
2017-04-10T13:07:26.966Z,28.06
2017-04-10T13:08:37.320Z,27.96
2017-04-10T13:09:47.357Z,27.98
2017-04-10T13:10:57.700Z,27.94
2017-04-10T13:12:07.741Z,28.02
2017-04-10T13:13:18.082Z,27.96
2017-04-10T13:14:28.424Z,27.89
2017-04-10T13:15:38.459Z,28.01
2017-04-10T13:16:48.812Z,28.05
2017-04-10T13:17:59.159Z,27.98
2017-04-10T13:19:09.181Z,28.11
2017-04-10T13:20:19.208Z,28.18
2017-04-10T13:21:29.553Z,28.12
2017-04-10T13:22:39.891Z,28.17
2017-04-10T13:23:49.972Z,28.21
2017-04-10T13:25:00.364Z,28.17
2017-04-10T13:26:10.706Z,28.24
2017-04-10T13:27:20.757Z,28.36
2017-04-10T13:28:30.799Z,28.33
2017-04-10T13:29:40.868Z,28.42
2017-04-10T13:30:51.207Z,28.36
2017-04-10T13:32:01.233Z,28.35
2017-04-10T13:33:11.576Z,28.39
2017-04-10T13:34:21.916Z,28.35
2017-04-10T13:35:32.258Z,28.27
2017-04-10T13:36:42.621Z,28.26
2017-04-10T13:37:52.688Z,28.3
2017-04-10T13:39:02.434Z,28.3
2017-04-10T13:40:12.202Z,28.42
2017-04-10T13:41:22.609Z,28.3
2017-04-10T13:42:32.950Z,28.3
2017-04-10T13:43:43.297Z,28.26
2017-04-10T13:44:53.342Z,28.26
2017-04-10T13:46:03.689Z,28.33
2017-04-10T13:47:13.724Z,28.45
2017-04-10T13:48:24.084Z,28.49
2017-04-10T13:49:34.419Z,28.49
2017-04-10T13:50:44.777Z,28.58
2017-04-10T13:51:55.120Z,28.58
2017-04-10T13:53:05.470Z,28.61
2017-04-10T13:54:15.819Z,28.64
2017-04-10T13:55:26.173Z,28.68
2017-04-10T13:56:35.886Z,28.75
2017-04-10T13:57:45.596Z,28.79
2017-04-10T13:58:55.935Z,28.73
2017-04-10T14:00:06.281Z,28.8
2017-04-10T14:01:16.621Z,28.86
2017-04-10T14:02:26.641Z,28.82
2017-04-10T14:03:36.984Z,28.83
2017-04-10T14:04:47.325Z,28.85
2017-04-10T14:05:57.727Z,28.88
2017-04-10T14:07:08.055Z,28.83
2017-04-10T14:08:18.136Z,28.85
2017-04-10T14:09:28.485Z,28.9
2017-04-10T14:10:38.830Z,28.82
2017-04-10T14:11:49.176Z,28.94
2017-04-10T14:12:59.194Z,28.92
2017-04-10T14:14:09.542Z,28.86
2017-04-10T14:15:19.562Z,28.86
2017-04-10T14:16:29.585Z,28.86
2017-04-10T14:17:39.933Z,28.88
2017-04-10T14:18:49.963Z,28.75
2017-04-10T14:20:00.320Z,28.67
2017-04-10T14:21:10.351Z,28.63
2017-04-10T14:22:20.768Z,28.72
2017-04-10T14:23:30.486Z,28.76
2017-04-10T14:24:40.848Z,28.68
2017-04-10T14:25:51.190Z,28.63
2017-04-10T14:27:01.223Z,28.46
2017-04-10T14:28:11.559Z,28.51
2017-04-10T14:29:21.935Z,28.49
2017-04-10T14:30:31.966Z,28.51
2017-04-10T14:31:42.303Z,28.55
2017-04-10T14:32:52.644Z,28.55
2017-04-10T14:34:02.981Z,28.63
2017-04-10T14:35:13.345Z,28.64
2017-04-10T14:36:23.696Z,28.61
2017-04-10T14:37:34.053Z,28.65
2017-04-10T14:38:44.389Z,28.67
2017-04-10T14:39:54.735Z,28.6
2017-04-10T14:41:04.787Z,28.64
2017-04-10T14:42:15.140Z,28.51
2017-04-10T14:43:25.484Z,28.41
2017-04-10T14:44:35.843Z,28.35
2017-04-10T14:45:46.186Z,28.39
2017-04-10T14:46:55.905Z,28.23
2017-04-10T14:48:05.947Z,28.28
2017-04-10T14:49:16.330Z,28.16
2017-04-10T14:50:26.718Z,28.2
2017-04-10T14:51:36.442Z,28.17
2017-04-10T14:52:46.790Z,28.11
2017-04-10T14:53:56.818Z,28.16
2017-04-10T14:55:07.162Z,28.11
2017-04-10T14:56:17.726Z,28.14
2017-04-10T14:57:28.082Z,28.09
2017-04-10T14:58:38.428Z,28.02
2017-04-10T14:59:48.782Z,28.01
2017-04-10T15:00:59.139Z,27.84
2017-04-10T15:02:09.483Z,27.84
2017-04-10T15:03:19.815Z,27.65
2017-04-10T15:04:29.856Z,27.74
2017-04-10T15:05:39.918Z,27.71
2017-04-10T15:06:50.295Z,27.55
2017-04-10T15:08:00.026Z,27.65
2017-04-10T15:09:10.375Z,27.62
2017-04-10T15:10:20.961Z,27.71
2017-04-10T15:11:31.337Z,27.69
2017-04-10T15:12:41.359Z,27.71
2017-04-10T15:13:51.399Z,27.62
2017-04-10T15:15:01.738Z,27.65
2017-04-10T15:16:12.090Z,27.61
2017-04-10T15:17:22.425Z,27.52
2017-04-10T15:18:32.462Z,27.52
2017-04-10T15:19:42.823Z,27.37
2017-04-10T15:20:53.181Z,27.37
2017-04-10T15:22:03.241Z,27.31
2017-04-10T15:23:13.576Z,27.19
2017-04-10T15:24:23.904Z,27.08
2017-04-10T15:25:33.936Z,27.11
2017-04-10T15:26:43.975Z,27.09
2017-04-10T15:27:54.326Z,27.05
2017-04-10T15:29:04.385Z,27
2017-04-10T15:30:14.421Z,26.99
2017-04-10T15:31:24.452Z,26.91
2017-04-10T15:32:34.487Z,26.94
2017-04-10T15:33:44.515Z,26.89
2017-04-10T15:34:54.554Z,26.93
2017-04-10T15:36:04.938Z,26.86
2017-04-10T15:37:15.276Z,26.89
2017-04-10T15:38:25.622Z,26.94
2017-04-10T15:39:35.973Z,26.84