createdAt,value
2022-10-13T00:01:43.480Z,101390.75
2022-10-13T00:04:13.236Z,101448.09
2022-10-13T00:06:42.980Z,101448.25
2022-10-13T00:09:15.272Z,101454.34
2022-10-13T00:11:45.018Z,101439.50
2022-10-13T00:14:14.811Z,101456.03
2022-10-13T00:16:44.549Z,101429.22
2022-10-13T00:19:15.234Z,101454.22
2022-10-13T00:21:45.148Z,101441.16
2022-10-13T00:24:17.493Z,101449.72
2022-10-13T00:26:47.208Z,101432.28
2022-10-13T00:29:22.009Z,101450.72
2022-10-13T00:31:51.715Z,101457.63
2022-10-13T00:34:21.400Z,101451.06
2022-10-13T00:36:51.094Z,101447.72
2022-10-13T00:39:23.440Z,101447.13
2022-10-13T00:41:54.502Z,101435.75
2022-10-13T00:45:02.098Z,101445.44
2022-10-13T00:47:36.432Z,101442.81
2022-10-13T00:50:09.556Z,101442.16
2022-10-13T00:52:40.528Z,101444.78
2022-10-13T00:55:16.329Z,101428.31
2022-10-13T00:57:54.625Z,101433.69
2022-10-13T01:00:32.792Z,101444.63
2022-10-13T01:03:03.136Z,101442.06
2022-10-13T01:05:33.571Z,101446.53
2022-10-13T01:08:04.211Z,101446.53
2022-10-13T01:10:48.435Z,101438.06
2022-10-13T01:13:29.709Z,101449.09
2022-10-13T01:16:12.959Z,101448.19
2022-10-13T01:18:49.038Z,101448.34
2022-10-13T01:21:31.713Z,101444.19
2022-10-13T01:24:20.102Z,101434.75
2022-10-13T01:27:09.842Z,101426.38
2022-10-13T01:30:13.584Z,101429.81
2022-10-13T01:33:08.602Z,101423.75
2022-10-13T01:35:52.155Z,101418.25
2022-10-13T01:38:29.382Z,101417.44
2022-10-13T01:41:04.852Z,101416.63
2022-10-13T01:43:41.141Z,101398.34
2022-10-13T01:46:17.167Z,101405.03
2022-10-13T01:48:48.057Z,101399.84
2022-10-13T01:51:22.580Z,101400.59
2022-10-13T01:53:55.937Z,101400.44
2022-10-13T01:56:25.679Z,101391.63
2022-10-13T01:58:58.534Z,101388.13
2022-10-13T02:01:48.106Z,101396.63
2022-10-13T02:04:37.135Z,101367.25
2022-10-13T02:07:18.422Z,101390.97
2022-10-13T02:10:00.753Z,101373.91
2022-10-13T02:12:35.495Z,101368.22
2022-10-13T02:15:07.484Z,101383.03
2022-10-13T02:17:44.679Z,101384.00
2022-10-13T02:20:14.970Z,101371.19
2022-10-13T02:22:48.282Z,101374.56
2022-10-13T02:25:18.105Z,101371.84
2022-10-13T02:27:47.865Z,101372.53
2022-10-13T02:30:25.314Z,101359.53
2022-10-13T02:32:57.758Z,101370.41
2022-10-13T02:35:27.472Z,101356.31
2022-10-13T02:37:57.193Z,101367.41
2022-10-13T02:40:27.045Z,101365.66
2022-10-13T02:42:56.912Z,101372.63
2022-10-13T02:45:26.757Z,101372.63
2022-10-13T02:48:00.668Z,101368.53
2022-10-13T02:50:30.610Z,101346.41
2022-10-13T02:53:01.641Z,101364.00
2022-10-13T02:55:31.442Z,101344.97
2022-10-13T02:58:01.193Z,101354.47
2022-10-13T03:00:31.028Z,101354.41
2022-10-13T03:03:03.481Z,101350.56
2022-10-13T03:05:33.227Z,101356.72
2022-10-13T03:08:03.163Z,101349.06
2022-10-13T03:10:33.205Z,101359.06
2022-10-13T03:13:02.907Z,101327.09
2022-10-13T03:15:32.705Z,101361.53
2022-10-13T03:18:07.912Z,101338.44
2022-10-13T03:20:37.634Z,101359.34
2022-10-13T03:23:07.367Z,101355.84
2022-10-13T03:25:37.310Z,101344.56
2022-10-13T03:28:07.194Z,101354.09
2022-10-13T03:30:39.204Z,101306.28
2022-10-13T03:33:11.526Z,101366.13
2022-10-13T03:35:41.261Z,101348.84
2022-10-13T03:38:11.358Z,101360.16
2022-10-13T03:40:41.934Z,101370.50
2022-10-13T03:43:11.639Z,101367.25
2022-10-13T03:45:41.364Z,101369.97
2022-10-13T03:48:13.691Z,101355.59
2022-10-13T03:50:43.452Z,101370.22
2022-10-13T03:53:13.186Z,101323.63
2022-10-13T03:55:42.978Z,101344.63
2022-10-13T03:58:12.704Z,101362.84
2022-10-13T04:00:45.602Z,101323.06
2022-10-13T04:03:18.703Z,101355.59
2022-10-13T04:05:49.156Z,101342.63
2022-10-13T04:08:19.920Z,101347.19
2022-10-13T04:10:49.799Z,101355.66
2022-10-13T04:13:19.506Z,101341.34
2022-10-13T04:15:51.175Z,101283.50
2022-10-13T04:18:23.859Z,101341.41
2022-10-13T04:20:53.598Z,101337.41
2022-10-13T04:23:23.367Z,101338.34
2022-10-13T04:25:53.653Z,101329.97
2022-10-13T04:28:23.437Z,101329.97
2022-10-13T04:30:53.332Z,101317.59
2022-10-13T04:33:25.632Z,101317.84
2022-10-13T04:35:55.308Z,101318.53
2022-10-13T04:38:25.043Z,101294.97
2022-10-13T04:40:55.068Z,101307.19
2022-10-13T04:43:24.835Z,101314.91
2022-10-13T04:45:55.264Z,101277.47
2022-10-13T04:48:27.636Z,101310.75
2022-10-13T04:51:02.358Z,101304.91
2022-10-13T04:53:32.652Z,101306.50
2022-10-13T04:56:04.966Z,101316.03
2022-10-13T04:58:35.385Z,101304.03
2022-10-13T05:01:05.768Z,101314.09
2022-10-13T05:03:38.142Z,101321.94
2022-10-13T05:06:08.456Z,101304.38
2022-10-13T05:08:38.229Z,101301.69
2022-10-13T05:11:10.004Z,101313.22
2022-10-13T05:13:43.015Z,101305.63
2022-10-13T05:16:21.039Z,101309.16
2022-10-13T05:18:57.058Z,101288.38
2022-10-13T05:21:32.808Z,101305.78
2022-10-13T05:24:06.373Z,101294.16
2022-10-13T05:26:38.775Z,101271.53
2022-10-13T05:29:09.514Z,101278.09
2022-10-13T05:31:43.763Z,101252.31
2022-10-13T05:34:17.092Z,101279.13
2022-10-13T05:36:47.888Z,101276.97
2022-10-13T05:39:17.603Z,101291.50
2022-10-13T05:41:47.321Z,101292.47
2022-10-13T05:44:22.260Z,101272.00
2022-10-13T05:46:58.347Z,101275.81
2022-10-13T05:49:39.858Z,101272.06
2022-10-13T05:52:15.659Z,101275.31
2022-10-13T05:54:52.802Z,101272.75
2022-10-13T05:57:25.407Z,101275.34
2022-10-13T06:00:01.229Z,101278.84
2022-10-13T06:02:37.858Z,101272.41
2022-10-13T06:05:16.486Z,101268.25
2022-10-13T06:07:48.284Z,101240.81
2022-10-13T06:10:19.361Z,101255.28
2022-10-13T06:12:50.313Z,101250.13
2022-10-13T06:15:23.301Z,101268.34
2022-10-13T06:17:56.550Z,101252.88
2022-10-13T06:20:30.634Z,101271.25
2022-10-13T06:23:00.629Z,101262.53
2022-10-13T06:25:32.360Z,101267.69
2022-10-13T06:28:03.197Z,101261.91
2022-10-13T06:30:34.012Z,101260.09
2022-10-13T06:33:05.904Z,101254.97
2022-10-13T06:35:39.636Z,101269.19
2022-10-13T06:38:15.054Z,101260.31
2022-10-13T06:40:45.150Z,101266.94
2022-10-13T06:43:14.959Z,101266.94
2022-10-13T06:45:46.818Z,101263.72
2022-10-13T06:48:19.958Z,101260.34
2022-10-13T06:50:52.298Z,101264.03
2022-10-13T06:53:23.073Z,101263.31
2022-10-13T06:55:53.752Z,101265.88
2022-10-13T06:58:24.496Z,101269.69
2022-10-13T07:01:00.361Z,101264.78
2022-10-13T07:03:32.208Z,101261.97
2022-10-13T07:06:07.961Z,101254.75
2022-10-13T07:08:38.323Z,101259.94
2022-10-13T07:11:15.389Z,101251.88
2022-10-13T07:13:46.958Z,101224.19
2022-10-13T07:16:22.994Z,101236.19
2022-10-13T07:18:57.010Z,101253.50
2022-10-13T07:21:29.358Z,101241.75
2022-10-13T07:24:04.774Z,101242.84
2022-10-13T07:26:36.725Z,101160.09
2022-10-13T07:29:07.574Z,101193.47
2022-10-13T07:31:39.441Z,101222.88
2022-10-13T07:34:11.134Z,101224.94
2022-10-13T07:36:43.578Z,101237.94
2022-10-13T07:39:15.287Z,101237.84
2022-10-13T07:41:48.771Z,101237.13
2022-10-13T07:44:21.794Z,101229.59
2022-10-13T07:46:53.716Z,101214.69
2022-10-13T07:49:23.844Z,101230.19
2022-10-13T07:51:56.171Z,101232.69
2022-10-13T07:54:27.614Z,101217.22
2022-10-13T07:56:59.696Z,101242.50
2022-10-13T07:59:29.442Z,101235.94
2022-10-13T08:02:01.627Z,101190.44
2022-10-13T08:04:38.372Z,101235.50
2022-10-13T08:07:11.530Z,101227.94
2022-10-13T08:09:42.433Z,101225.44
2022-10-13T08:12:12.403Z,101232.41
2022-10-13T08:14:42.435Z,101239.03
2022-10-13T08:17:14.000Z,101213.22
2022-10-13T08:19:43.720Z,101211.56
2022-10-13T08:22:16.119Z,101224.66
2022-10-13T08:24:45.963Z,101232.31
2022-10-13T08:27:23.512Z,101227.53
2022-10-13T08:29:57.473Z,101231.81
2022-10-13T08:32:27.409Z,101233.59
2022-10-13T08:34:58.246Z,101214.84
2022-10-13T08:37:35.593Z,101225.34
2022-10-13T08:40:05.795Z,101236.72
2022-10-13T08:42:38.954Z,101210.50
2022-10-13T08:45:39.326Z,101244.28
2022-10-13T08:48:03.595Z,101251.31
2022-10-13T08:50:42.227Z,101248.19
2022-10-13T08:53:21.951Z,101240.69
2022-10-13T08:55:57.855Z,101241.47
2022-10-13T08:58:32.634Z,101248.25
2022-10-13T09:01:15.660Z,101229.47
2022-10-13T09:03:51.714Z,101229.56
2022-10-13T09:06:31.767Z,101203.88
2022-10-13T09:09:10.503Z,101176.44
2022-10-13T09:11:42.046Z,101232.34
2022-10-13T09:14:13.950Z,101231.50
2022-10-13T09:16:46.879Z,101228.00
2022-10-13T09:19:27.411Z,101236.56
2022-10-13T09:21:59.255Z,101245.97
2022-10-13T09:24:31.665Z,101233.16
2022-10-13T09:27:14.087Z,101222.81
2022-10-13T09:29:44.686Z,101232.31
2022-10-13T09:32:19.676Z,101228.00
2022-10-13T09:34:52.793Z,101229.91
2022-10-13T09:37:25.676Z,101222.41
2022-10-13T09:40:16.911Z,101215.53
2022-10-13T09:42:53.915Z,101217.41
2022-10-13T09:45:30.299Z,101210.56
2022-10-13T09:48:07.736Z,101198.53
2022-10-13T09:50:39.784Z,101211.38
2022-10-13T09:53:25.593Z,101214.88
2022-10-13T09:56:24.178Z,101214.91
2022-10-13T09:59:01.984Z,101204.69
2022-10-13T10:01:37.734Z,101219.41
2022-10-13T10:04:12.421Z,101207.31
2022-10-13T10:06:43.809Z,101212.47
2022-10-13T10:09:28.594Z,101208.22
2022-10-13T10:12:08.032Z,101184.97
2022-10-13T10:14:40.275Z,101197.09
2022-10-13T10:17:23.110Z,101192.06
2022-10-13T10:20:04.094Z,101187.06
2022-10-13T10:22:41.196Z,101185.34
2022-10-13T10:25:33.322Z,101192.16
2022-10-13T10:28:36.169Z,101187.84
2022-10-13T10:31:21.877Z,101193.91
2022-10-13T10:34:03.296Z,101198.34
2022-10-13T10:36:44.204Z,101183.78
2022-10-13T10:39:26.263Z,101134.81
2022-10-13T10:42:05.376Z,101182.09
2022-10-13T10:44:42.398Z,101169.16
2022-10-13T10:47:24.428Z,101175.13
2022-10-13T10:49:58.025Z,101175.13
2022-10-13T10:52:35.311Z,101172.69
2022-10-13T10:55:20.371Z,101171.06
2022-10-13T10:57:58.854Z,101174.53
2022-10-13T11:00:31.800Z,101164.31
2022-10-13T11:03:06.527Z,101158.31
2022-10-13T11:06:03.031Z,101154.00
2022-10-13T11:08:42.445Z,101166.03
2022-10-13T11:11:37.974Z,101146.28
2022-10-13T11:14:31.975Z,101145.44
2022-10-13T11:17:13.811Z,101126.50
2022-10-13T11:19:44.633Z,101126.44
2022-10-13T11:22:23.091Z,101121.22
2022-10-13T11:24:59.194Z,101133.22
2022-10-13T11:27:41.437Z,101086.75
2022-10-13T11:30:47.450Z,101122.94
2022-10-13T11:33:39.099Z,101114.38
2022-10-13T11:36:33.161Z,101119.53
2022-10-13T11:39:20.663Z,101094.59
2022-10-13T11:41:57.648Z,101106.69
2022-10-13T11:44:33.120Z,101094.63
2022-10-13T11:47:15.527Z,101113.63
2022-10-13T11:50:01.254Z,101112.72
2022-10-13T11:52:50.725Z,101116.16
2022-10-13T11:55:35.051Z,101111.84
2022-10-13T11:58:27.033Z,101114.47
2022-10-13T12:01:01.726Z,101101.59
2022-10-13T12:03:39.883Z,101108.47
2022-10-13T12:06:43.715Z,101107.59
2022-10-13T12:09:28.133Z,101104.13
2022-10-13T12:12:03.739Z,101080.97
2022-10-13T12:14:40.000Z,101072.38
2022-10-13T12:17:24.305Z,101072.38
2022-10-13T12:19:54.654Z,101076.69
2022-10-13T12:22:27.131Z,101090.44
2022-10-13T12:25:02.247Z,101074.97
2022-10-13T12:27:36.383Z,101092.13
2022-10-13T12:30:22.426Z,101069.81
2022-10-13T12:32:58.430Z,101088.72
2022-10-13T12:35:30.304Z,101083.56
2022-10-13T12:38:09.391Z,101088.72
2022-10-13T12:40:39.437Z,101091.28
2022-10-13T12:43:21.224Z,101088.72
2022-10-13T12:45:51.967Z,101075.81
2022-10-13T12:48:35.919Z,101084.38
2022-10-13T12:51:21.467Z,101088.66
2022-10-13T12:53:53.990Z,101085.25
2022-10-13T12:56:32.459Z,101076.66
2022-10-13T12:59:03.675Z,101070.63
2022-10-13T13:01:35.618Z,101071.50
2022-10-13T13:04:19.578Z,101085.25
2022-10-13T13:06:57.219Z,101071.50
2022-10-13T13:09:33.277Z,101074.94
2022-10-13T13:12:24.077Z,101067.22
2022-10-13T13:14:55.213Z,101076.66
2022-10-13T13:17:56.572Z,101063.78
2022-10-13T13:20:24.232Z,101041.44
2022-10-13T13:22:53.964Z,101056.91
2022-10-13T13:25:27.117Z,101063.78
2022-10-13T13:27:57.014Z,101006.22
2022-10-13T13:30:31.365Z,101043.09
2022-10-13T13:33:02.352Z,101050.81
2022-10-13T13:35:33.281Z,101044.81
2022-10-13T13:38:03.714Z,101041.41
2022-10-13T13:40:36.021Z,101044.84
2022-10-13T13:43:09.245Z,101027.63
2022-10-13T13:45:40.303Z,101031.94
2022-10-13T13:48:13.231Z,101019.03
2022-10-13T13:50:43.578Z,101034.53
2022-10-13T13:53:14.771Z,101033.59
2022-10-13T13:55:50.361Z,101017.34
2022-10-13T13:58:22.390Z,101040.53
2022-10-13T14:00:52.865Z,101025.03
2022-10-13T14:03:24.863Z,101027.56
2022-10-13T14:05:56.943Z,101025.88
2022-10-13T14:08:26.794Z,101031.06
2022-10-13T14:10:59.369Z,101030.19
2022-10-13T14:13:29.133Z,101023.34
2022-10-13T14:16:02.559Z,101017.34
2022-10-13T14:18:33.366Z,101030.16
2022-10-13T14:21:08.444Z,101021.59
2022-10-13T14:23:45.670Z,101023.25
2022-10-13T14:26:18.194Z,101006.09
2022-10-13T14:28:48.356Z,101012.94
2022-10-13T14:31:18.334Z,101018.09
2022-10-13T14:33:54.158Z,101016.41
2022-10-13T14:36:27.503Z,101031.84
2022-10-13T14:38:59.108Z,101006.03
2022-10-13T14:41:32.467Z,101000.84
2022-10-13T14:44:02.226Z,101013.66
2022-10-13T14:46:32.042Z,101015.38
2022-10-13T14:49:05.064Z,101016.28
2022-10-13T14:51:36.147Z,101012.94
2022-10-13T14:54:06.990Z,101012.06
2022-10-13T14:56:39.430Z,101018.13
2022-10-13T14:59:09.882Z,101014.72
2022-10-13T15:01:41.992Z,101010.38
2022-10-13T15:04:12.815Z,100994.94
2022-10-13T15:06:43.884Z,101002.63
2022-10-13T15:09:13.901Z,101009.50
2022-10-13T15:11:46.289Z,101005.19
2022-10-13T15:14:16.075Z,101008.66
2022-10-13T15:16:45.887Z,101018.97
2022-10-13T15:19:15.667Z,101011.25
2022-10-13T15:21:45.402Z,101018.13
2022-10-13T15:24:15.231Z,101010.38
2022-10-13T15:26:48.834Z,100998.34
2022-10-13T15:29:18.682Z,101012.94
2022-10-13T15:31:48.511Z,100989.72
2022-10-13T15:34:18.254Z,100993.13
2022-10-13T15:36:48.267Z,101013.78
2022-10-13T15:39:19.077Z,101000.88
2022-10-13T15:41:52.452Z,101000.00
2022-10-13T15:44:23.707Z,100992.25
2022-10-13T15:47:07.923Z,101009.50
2022-10-13T15:49:40.135Z,101004.31
2022-10-13T15:52:10.034Z,101010.34
2022-10-13T15:54:40.976Z,100984.56
2022-10-13T15:57:14.588Z,100984.59
2022-10-13T15:59:45.359Z,101004.34
2022-10-13T16:02:15.245Z,100990.59
2022-10-13T16:04:46.374Z,100985.50
2022-10-13T16:07:18.378Z,100988.03
2022-10-13T16:09:49.114Z,100997.53
2022-10-13T16:12:22.110Z,100998.41
2022-10-13T16:14:52.283Z,101001.03
2022-10-13T16:17:22.050Z,100991.59
2022-10-13T16:19:51.874Z,101009.63
2022-10-13T16:22:23.150Z,100983.00
2022-10-13T16:24:53.263Z,101010.50
2022-10-13T16:27:25.665Z,101001.91
2022-10-13T16:29:55.493Z,101003.63
2022-10-13T16:32:26.312Z,101007.09
2022-10-13T16:34:56.876Z,100992.50
2022-10-13T16:37:26.660Z,100996.78
2022-10-13T16:39:56.394Z,101007.94
2022-10-13T16:42:28.814Z,101007.94
2022-10-13T16:44:58.587Z,101007.03
2022-10-13T16:47:31.074Z,101007.91
2022-10-13T16:50:01.917Z,101013.03
2022-10-13T16:52:32.260Z,101008.75
2022-10-13T16:55:02.048Z,101000.16
2022-10-13T16:57:35.613Z,100995.88
2022-10-13T17:00:05.536Z,100976.09
2022-10-13T17:02:37.461Z,100997.59
2022-10-13T17:05:08.579Z,101029.44
2022-10-13T17:07:39.395Z,101029.38
2022-10-13T17:10:11.921Z,101028.53
2022-10-13T17:12:44.455Z,101035.38
2022-10-13T17:15:16.272Z,101031.94
2022-10-13T17:17:47.190Z,101037.94
2022-10-13T17:20:17.257Z,101049.09
2022-10-13T17:22:48.098Z,101046.53
2022-10-13T17:25:17.967Z,101027.56
2022-10-13T17:27:51.334Z,101043.03
2022-10-13T17:30:21.307Z,101037.03
2022-10-13T17:32:52.194Z,101046.47
2022-10-13T17:35:23.318Z,101061.91
2022-10-13T17:37:54.776Z,101032.63
2022-10-13T17:40:24.486Z,101045.50
2022-10-13T17:42:57.986Z,101059.25
2022-10-13T17:45:27.830Z,101054.06
2022-10-13T17:47:59.930Z,101035.91
2022-10-13T17:50:33.124Z,101055.69
2022-10-13T17:53:04.998Z,101055.75
2022-10-13T17:55:38.091Z,101051.41
2022-10-13T17:58:11.378Z,101055.69
2022-10-13T18:01:11.422Z,100994.56
2022-10-13T18:03:31.978Z,101055.56
2022-10-13T18:06:01.711Z,101053.78
2022-10-13T18:08:35.571Z,101047.75
2022-10-13T18:11:12.399Z,101045.25
2022-10-13T18:13:47.458Z,101039.28
2022-10-13T18:16:19.719Z,101033.25
2022-10-13T18:18:51.301Z,101030.56
2022-10-13T18:21:26.728Z,101039.97
2022-10-13T18:23:58.054Z,101034.66
2022-10-13T18:26:31.830Z,101038.88
2022-10-13T18:29:06.905Z,101037.09
2022-10-13T18:31:38.586Z,101027.59
2022-10-13T18:34:11.942Z,101044.00
2022-10-13T18:36:43.970Z,101038.84
2022-10-13T18:39:16.309Z,101044.00
2022-10-13T18:41:48.618Z,101046.56
2022-10-13T18:44:25.115Z,101042.28
2022-10-13T18:46:56.633Z,101032.84
2022-10-13T18:49:31.219Z,101045.78
2022-10-13T18:52:01.701Z,101045.84
2022-10-13T18:54:33.069Z,101038.19
2022-10-13T18:57:03.788Z,101020.06
2022-10-13T18:59:38.743Z,101042.41
2022-10-13T19:02:08.554Z,101046.66
2022-10-13T19:04:39.481Z,101032.06
2022-10-13T19:07:11.240Z,101002.84
2022-10-13T19:09:40.968Z,101041.59
2022-10-13T19:12:12.719Z,101023.63
2022-10-13T19:14:46.619Z,101035.75
2022-10-13T19:17:22.540Z,101038.31
2022-10-13T19:19:52.536Z,101039.91
2022-10-13T19:22:22.281Z,101036.50
2022-10-13T19:24:52.027Z,101030.38
2022-10-13T19:27:23.460Z,101036.41
2022-10-13T19:29:57.084Z,101016.53
2022-10-13T19:32:26.893Z,101026.00
2022-10-13T19:34:57.637Z,101037.16
2022-10-13T19:37:27.499Z,101032.09
2022-10-13T19:39:57.185Z,101037.28
2022-10-13T19:42:27.331Z,101023.53
2022-10-13T19:45:02.211Z,101042.38
2022-10-13T19:47:34.143Z,101026.88
2022-10-13T19:50:03.970Z,101039.69
2022-10-13T19:52:33.697Z,101041.38
2022-10-13T19:55:03.800Z,101042.22
2022-10-13T19:57:34.885Z,101043.13
2022-10-13T20:00:09.447Z,101037.09
2022-10-13T20:02:42.359Z,101027.56
2022-10-13T20:05:13.136Z,101051.66
2022-10-13T20:07:47.156Z,101046.56
2022-10-13T20:10:16.989Z,101039.69
2022-10-13T20:12:46.740Z,101047.44
2022-10-13T20:15:21.148Z,100980.34
2022-10-13T20:17:52.115Z,101042.34
2022-10-13T20:20:22.612Z,101032.88
2022-10-13T20:22:52.456Z,101045.72
2022-10-13T20:25:24.215Z,101050.91
2022-10-13T20:27:54.038Z,101028.47
2022-10-13T20:30:26.474Z,101043.09
2022-10-13T20:32:56.188Z,101033.66
2022-10-13T20:35:30.604Z,101032.06
2022-10-13T20:38:01.850Z,101023.34
2022-10-13T20:40:31.924Z,101027.47
2022-10-13T20:43:01.674Z,101022.31
2022-10-13T20:45:34.052Z,101005.09
2022-10-13T20:48:03.766Z,101019.69
2022-10-13T20:50:33.745Z,101000.75
2022-10-13T20:53:03.520Z,101007.53
2022-10-13T20:55:38.068Z,101023.03
2022-10-13T20:58:10.702Z,101025.53
2022-10-13T21:00:45.726Z,101023.03
2022-10-13T21:03:15.794Z,101028.91
2022-10-13T21:05:46.726Z,101025.44
2022-10-13T21:08:16.874Z,101034.03
2022-10-13T21:10:50.551Z,101035.97
2022-10-13T21:13:25.631Z,101031.69
2022-10-13T21:15:57.958Z,101037.00
2022-10-13T21:18:29.314Z,100998.06
2022-10-13T21:21:05.331Z,101035.25
2022-10-13T21:23:35.500Z,101028.19
2022-10-13T21:26:06.046Z,101041.03
2022-10-13T21:28:38.510Z,101037.53
2022-10-13T21:31:13.418Z,101034.94
2022-10-13T21:33:43.985Z,101034.03
2022-10-13T21:36:16.351Z,101030.66
2022-10-13T21:38:47.488Z,101027.13
2022-10-13T21:41:17.815Z,101036.63
2022-10-13T21:43:47.552Z,101038.41
2022-10-13T21:46:22.147Z,101033.31
2022-10-13T21:48:56.814Z,101029.09
2022-10-13T21:51:29.627Z,101025.63
2022-10-13T21:54:00.976Z,101039.22
2022-10-13T21:56:33.611Z,101016.81
2022-10-13T21:59:03.892Z,101032.25
2022-10-13T22:01:37.083Z,101048.56
2022-10-13T22:04:14.701Z,101045.16
2022-10-13T22:06:45.019Z,101025.34
2022-10-13T22:09:15.744Z,101013.47
2022-10-13T22:11:46.529Z,101021.25
2022-10-13T22:14:16.396Z,101021.25
2022-10-13T22:16:50.989Z,101025.63
2022-10-13T22:19:22.628Z,101008.53
2022-10-13T22:21:52.740Z,101009.50
2022-10-13T22:24:24.596Z,101019.63
2022-10-13T22:26:54.363Z,101013.47
2022-10-13T22:29:26.963Z,101012.47
2022-10-13T22:32:00.966Z,101018.41
2022-10-13T22:34:30.636Z,101009.78
2022-10-13T22:37:00.329Z,100998.81
2022-10-13T22:39:32.955Z,101011.63
2022-10-13T22:42:11.111Z,100985.72
2022-10-13T22:44:40.804Z,100996.06
2022-10-13T22:47:13.118Z,101004.56
2022-10-13T22:49:42.815Z,101008.72
2022-10-13T22:52:12.698Z,101003.66
2022-10-13T22:54:42.378Z,101000.38
2022-10-13T22:57:12.051Z,100999.47
2022-10-13T22:59:41.706Z,100987.47
2022-10-13T23:02:14.023Z,100978.81
2022-10-13T23:04:45.331Z,100996.00
2022-10-13T23:07:15.022Z,100996.03
2022-10-13T23:09:44.739Z,100989.94
2022-10-13T23:12:14.422Z,100947.78
2022-10-13T23:14:44.098Z,101000.22
2022-10-13T23:17:19.017Z,100991.53
2022-10-13T23:19:49.004Z,100983.03
2022-10-13T23:22:18.689Z,100976.19
2022-10-13T23:24:49.829Z,100993.38
2022-10-13T23:27:20.022Z,100989.97
2022-10-13T23:29:49.834Z,100995.91
2022-10-13T23:32:22.114Z,100989.06
2022-10-13T23:34:51.853Z,100995.91
2022-10-13T23:37:22.730Z,100999.31
2022-10-13T23:39:52.728Z,101001.06
2022-10-13T23:42:22.360Z,101001.06
2022-10-13T23:44:52.081Z,100991.63
2022-10-13T23:47:24.492Z,100991.69
2022-10-13T23:49:54.242Z,100983.00
2022-10-13T23:52:24.200Z,100982.19
2022-10-13T23:54:53.901Z,100990.94
2022-10-13T23:57:24.553Z,100970.28
2022-10-13T23:59:54.291Z,100970.28
