createdAt,value
2019-05-11T00:00:30.920Z,15.93
2019-05-11T00:03:00.824Z,16.70
2019-05-11T00:05:30.408Z,18.33
2019-05-11T00:08:00.335Z,18.70
2019-05-11T00:10:30.278Z,19.57
2019-05-11T00:13:00.276Z,20.33
2019-05-11T00:15:29.874Z,21.07
2019-05-11T00:17:59.980Z,21.27
2019-05-11T00:20:29.612Z,20.67
2019-05-11T00:22:59.201Z,19.33
2019-05-11T00:25:28.779Z,19.10
2019-05-11T00:27:58.885Z,22.90
2019-05-11T00:30:28.786Z,22.77
2019-05-11T00:32:58.687Z,20.50
2019-05-11T00:35:28.924Z,20.63
2019-05-11T00:37:59.161Z,20.23
2019-05-11T00:40:29.377Z,24.60
2019-05-11T00:42:59.267Z,24.67
2019-05-11T00:45:28.841Z,23.43
2019-05-11T00:47:58.985Z,23.50
2019-05-11T00:50:38.789Z,22.63
2019-05-11T00:53:00.204Z,25.33
2019-05-11T00:55:29.797Z,25.50
2019-05-11T00:57:59.730Z,27.83
2019-05-11T01:00:29.384Z,25.20
2019-05-11T01:02:58.986Z,24.67
2019-05-11T01:05:28.731Z,24.10
2019-05-11T01:07:58.944Z,24.20
2019-05-11T01:10:41.119Z,24.63
2019-05-11T01:12:59.835Z,23.33
2019-05-11T01:15:29.653Z,25.07
2019-05-11T01:18:00.054Z,25.63
2019-05-11T01:20:29.979Z,25.17
2019-05-11T01:22:59.695Z,22.83
2019-05-11T01:25:29.555Z,26.97
2019-05-11T01:27:59.610Z,25.70
2019-05-11T01:30:29.243Z,25.63
2019-05-11T01:32:58.819Z,27.97
2019-05-11T01:35:28.717Z,26.90
2019-05-11T01:37:59.161Z,31.30
2019-05-11T01:40:28.779Z,34.20
2019-05-11T01:42:58.380Z,33.30
2019-05-11T01:45:27.997Z,35.27
2019-05-11T01:47:58.237Z,38.93
2019-05-11T01:50:27.808Z,34.97
2019-05-11T01:52:57.338Z,33.33
2019-05-11T01:55:27.223Z,30.60
2019-05-11T01:57:57.934Z,31.67
2019-05-11T02:00:27.527Z,30.57
2019-05-11T02:02:57.038Z,29.30
2019-05-11T02:05:30.359Z,26.70
2019-05-11T02:08:00.972Z,25.83
2019-05-11T02:10:30.680Z,27.63
2019-05-11T02:13:00.259Z,26.27
2019-05-11T02:15:30.096Z,28.20
2019-05-11T02:17:59.719Z,26.77
2019-05-11T02:20:29.492Z,27.83
2019-05-11T02:22:58.991Z,32.47
2019-05-11T02:25:28.619Z,32.70
2019-05-11T02:27:59.105Z,31.37
2019-05-11T02:30:29.044Z,29.07
2019-05-11T02:32:58.619Z,29.37
2019-05-11T02:35:28.205Z,31.60
2019-05-11T02:37:59.138Z,29.17
2019-05-11T02:40:28.990Z,27.50
2019-05-11T02:42:58.526Z,27.80
2019-05-11T02:45:33.522Z,29.43
2019-05-11T02:48:03.624Z,28.20
2019-05-11T02:50:34.315Z,28.03
2019-05-11T02:53:04.179Z,32.63
2019-05-11T02:55:35.062Z,30.40
2019-05-11T02:58:04.862Z,29.53
2019-05-11T03:00:35.736Z,28.10
2019-05-11T03:03:05.281Z,29.03
2019-05-11T03:05:34.955Z,28.73
2019-05-11T03:08:04.963Z,28.13
2019-05-11T03:10:35.490Z,28.53
2019-05-11T03:13:05.345Z,29.40
2019-05-11T03:15:34.941Z,29.87
2019-05-11T03:18:04.789Z,34.93
2019-05-11T03:20:34.411Z,31.73
2019-05-11T03:23:04.200Z,35.33
2019-05-11T03:25:33.769Z,33.23
2019-05-11T03:28:04.423Z,31.17
2019-05-11T03:30:34.001Z,35.50
2019-05-11T03:33:03.554Z,31.80
2019-05-11T03:35:33.190Z,29.83
2019-05-11T03:38:02.751Z,32.20
2019-05-11T03:40:33.281Z,39.60
2019-05-11T03:43:03.203Z,30.37
2019-05-11T03:45:32.761Z,31.83
2019-05-11T03:48:02.330Z,34.50
2019-05-11T03:50:31.876Z,34.50
2019-05-11T03:53:01.359Z,34.20
2019-05-11T03:55:30.911Z,34.93
2019-05-11T03:58:00.477Z,32.53
2019-05-11T04:00:30.020Z,33.93
2019-05-11T04:02:59.584Z,33.77
2019-05-11T04:05:29.092Z,34.03
2019-05-11T04:07:59.769Z,37.03
2019-05-11T04:10:29.573Z,33.57
2019-05-11T04:12:59.154Z,34.47
2019-05-11T04:15:28.758Z,36.27
2019-05-11T04:17:58.727Z,36.07
2019-05-11T04:20:28.205Z,36.00
2019-05-11T04:22:57.776Z,36.63
2019-05-11T04:25:27.668Z,37.77
2019-05-11T04:27:57.395Z,38.63
2019-05-11T04:30:27.234Z,39.93
2019-05-11T04:32:56.791Z,37.57
2019-05-11T04:35:26.273Z,40.87
2019-05-11T04:37:55.923Z,38.83
2019-05-11T04:40:26.558Z,42.97
2019-05-11T04:42:56.426Z,46.23
2019-05-11T04:45:26.133Z,43.10
2019-05-11T04:47:55.708Z,41.63
2019-05-11T04:50:26.035Z,43.47
2019-05-11T04:52:55.568Z,43.77
2019-05-11T04:55:25.023Z,42.70
2019-05-11T04:57:55.039Z,42.80
2019-05-11T05:00:24.690Z,42.87
2019-05-11T05:02:54.249Z,43.83
2019-05-11T05:05:23.783Z,43.27
2019-05-11T05:08:08.269Z,42.10
2019-05-11T05:10:25.545Z,43.60
2019-05-11T05:13:09.658Z,51.40
2019-05-11T05:15:26.335Z,42.33
2019-05-11T05:17:56.387Z,47.40
2019-05-11T05:20:26.072Z,39.70
2019-05-11T05:22:55.927Z,38.13
2019-05-11T05:25:25.736Z,44.73
2019-05-11T05:27:55.522Z,43.10
2019-05-11T05:30:25.367Z,36.30
2019-05-11T05:32:55.216Z,38.90
2019-05-11T05:35:25.054Z,39.17
2019-05-11T05:37:54.890Z,39.13
2019-05-11T05:40:24.364Z,38.33
2019-05-11T05:42:53.905Z,39.50
2019-05-11T05:45:23.473Z,34.07
2019-05-11T05:47:53.294Z,34.07
2019-05-11T05:50:23.125Z,37.23
2019-05-11T05:52:52.644Z,35.27
2019-05-11T05:55:22.186Z,29.13
2019-05-11T05:57:51.675Z,29.63
2019-05-11T06:00:21.700Z,28.20
2019-05-11T06:02:51.260Z,30.03
2019-05-11T06:05:20.700Z,30.63
2019-05-11T06:07:50.174Z,28.73
2019-05-11T06:10:19.929Z,27.73
2019-05-11T06:12:49.469Z,28.30
2019-05-11T06:15:19.134Z,28.23
2019-05-11T06:17:48.698Z,24.30
2019-05-11T06:20:18.380Z,29.30
2019-05-11T06:22:48.289Z,29.77
2019-05-11T06:25:18.050Z,27.17
2019-05-11T06:27:47.680Z,22.97
2019-05-11T06:30:17.444Z,23.40
2019-05-11T06:32:46.956Z,21.40
2019-05-11T06:35:16.414Z,22.50
2019-05-11T06:37:45.972Z,20.47
2019-05-11T06:40:15.575Z,21.03
2019-05-11T06:42:45.418Z,26.77
2019-05-11T06:45:17.028Z,25.07
2019-05-11T06:47:46.883Z,24.87
2019-05-11T06:50:16.700Z,25.27
2019-05-11T06:52:46.163Z,19.73
2019-05-11T06:55:15.778Z,18.37
2019-05-11T06:57:45.709Z,20.23
2019-05-11T07:00:15.439Z,23.20
2019-05-11T07:02:45.016Z,23.90
2019-05-11T07:05:14.585Z,24.83
2019-05-11T07:07:47.696Z,29.60
2019-05-11T07:10:15.354Z,27.67
2019-05-11T07:12:44.915Z,30.37
2019-05-11T07:15:17.961Z,32.53
2019-05-11T07:17:54.965Z,32.93
2019-05-11T07:20:28.430Z,32.03
2019-05-11T07:22:57.915Z,32.03
2019-05-11T07:25:27.481Z,29.70
2019-05-11T07:27:57.914Z,31.73
2019-05-11T07:30:27.795Z,29.40
2019-05-11T07:32:58.113Z,29.63
2019-05-11T07:35:28.660Z,30.23
2019-05-11T07:37:59.247Z,29.30
2019-05-11T07:40:29.395Z,29.03
2019-05-11T07:42:59.142Z,27.60
2019-05-11T07:45:28.980Z,26.33
2019-05-11T07:47:59.523Z,26.57
2019-05-11T07:50:29.012Z,30.30
2019-05-11T07:52:59.050Z,29.37
2019-05-11T07:55:29.286Z,32.80
2019-05-11T07:58:00.299Z,30.93
2019-05-11T08:00:30.205Z,33.80
2019-05-11T08:02:59.715Z,34.20
2019-05-11T08:05:29.292Z,37.20
2019-05-11T08:08:00.663Z,36.67
2019-05-11T08:10:30.547Z,38.97
2019-05-11T08:13:00.327Z,39.90
2019-05-11T08:15:29.974Z,39.43
2019-05-11T08:18:00.462Z,43.47
2019-05-11T08:20:31.127Z,43.07
2019-05-11T08:23:00.729Z,46.07
2019-05-11T08:25:30.718Z,47.17
2019-05-11T08:28:00.286Z,48.80
2019-05-11T08:30:29.792Z,48.93
2019-05-11T08:32:59.363Z,50.07
2019-05-11T08:35:31.328Z,52.63
2019-05-11T08:38:01.267Z,54.90
2019-05-11T08:40:31.430Z,51.97
2019-05-11T08:43:01.333Z,54.53
2019-05-11T08:45:30.934Z,56.43
2019-05-11T08:48:00.506Z,58.27
2019-05-11T08:50:30.111Z,58.30
2019-05-11T08:52:59.683Z,57.20
2019-05-11T08:55:29.794Z,56.23
2019-05-11T08:57:59.451Z,54.70
2019-05-11T09:00:29.010Z,54.73
2019-05-11T09:02:58.868Z,56.33
2019-05-11T09:05:28.457Z,56.10
2019-05-11T09:07:59.010Z,54.60
2019-05-11T09:10:28.508Z,53.17
2019-05-11T09:12:59.050Z,53.10
2019-05-11T09:15:36.510Z,46.93
2019-05-11T09:17:59.980Z,48.50
2019-05-11T09:20:30.814Z,50.03
2019-05-11T09:23:00.330Z,50.80
2019-05-11T09:25:29.799Z,49.47
2019-05-11T09:27:59.720Z,47.17
2019-05-11T09:30:29.265Z,47.00
2019-05-11T09:32:58.862Z,51.57
2019-05-11T09:35:29.238Z,47.83
2019-05-11T09:37:59.441Z,47.20
2019-05-11T09:40:29.018Z,46.77
2019-05-11T09:42:58.829Z,44.90
2019-05-11T09:45:28.396Z,42.40
2019-05-11T09:47:58.710Z,39.60
2019-05-11T09:50:28.624Z,38.40
2019-05-11T09:52:58.277Z,37.23
2019-05-11T09:55:28.382Z,36.40
2019-05-11T09:57:58.647Z,35.00
2019-05-11T10:00:30.269Z,33.02
2019-05-11T10:02:59.761Z,33.30
2019-05-11T10:05:29.326Z,32.13
2019-05-11T10:07:59.081Z,32.55
2019-05-11T10:10:29.115Z,30.88
2019-05-11T10:12:59.142Z,28.20
2019-05-11T10:15:29.150Z,27.27
2019-05-11T10:17:59.662Z,26.90
2019-05-11T10:20:29.244Z,26.52
2019-05-11T10:22:58.888Z,27.55
2019-05-11T10:25:28.899Z,26.45
2019-05-11T10:27:58.593Z,25.43
2019-05-11T10:30:28.291Z,26.93
2019-05-11T10:32:58.255Z,28.83
2019-05-11T10:35:28.800Z,28.25
2019-05-11T10:37:59.555Z,29.10
2019-05-11T10:40:29.131Z,27.95
2019-05-11T10:42:59.078Z,27.07
2019-05-11T10:45:29.784Z,28.17
2019-05-11T10:48:01.174Z,26.42
2019-05-11T10:50:30.839Z,25.77
2019-05-11T10:53:00.396Z,26.10
2019-05-11T10:55:29.969Z,26.37
2019-05-11T10:58:00.273Z,25.82
2019-05-11T11:00:29.864Z,25.97
2019-05-11T11:02:59.629Z,22.00
2019-05-11T11:05:29.195Z,25.50
2019-05-11T11:07:59.496Z,26.37
2019-05-11T11:10:29.083Z,24.85
2019-05-11T11:12:58.855Z,25.60
2019-05-11T11:15:29.064Z,25.27
2019-05-11T11:17:59.529Z,25.92
2019-05-11T11:20:29.353Z,25.17
2019-05-11T11:22:58.842Z,24.87
2019-05-11T11:25:28.640Z,23.52
2019-05-11T11:27:59.654Z,22.02
2019-05-11T11:30:29.648Z,19.55
2019-05-11T11:32:59.280Z,17.55
2019-05-11T11:35:30.094Z,16.85
2019-05-11T11:38:00.108Z,16.93
2019-05-11T11:40:29.824Z,16.65
2019-05-11T11:43:00.489Z,19.02
2019-05-11T11:45:30.000Z,19.80
2019-05-11T11:47:59.951Z,19.25
2019-05-11T11:50:29.688Z,20.02
2019-05-11T11:52:59.374Z,21.25
2019-05-11T11:55:29.148Z,20.35
2019-05-11T11:58:00.013Z,19.27
2019-05-11T12:00:32.218Z,18.50
2019-05-11T12:03:24.662Z,18.12
2019-05-11T12:06:18.226Z,17.35
2019-05-11T12:08:54.357Z,16.30
2019-05-11T12:11:38.858Z,17.10
2019-05-11T12:14:16.103Z,17.92
2019-05-11T12:17:12.160Z,17.35
2019-05-11T12:19:50.585Z,16.55
2019-05-11T12:22:20.456Z,15.85
2019-05-11T12:24:50.028Z,14.98
2019-05-11T12:27:35.297Z,15.98
2019-05-11T12:30:10.776Z,16.62
2019-05-11T12:32:48.912Z,14.95
2019-05-11T12:35:37.640Z,14.68
2019-05-11T12:38:30.476Z,15.20
2019-05-11T12:41:15.545Z,12.45
2019-05-11T12:43:50.795Z,11.53
2019-05-11T12:46:39.312Z,11.22
2019-05-11T12:49:11.201Z,10.48
2019-05-11T12:51:49.756Z,10.18
2019-05-11T12:54:19.308Z,9.68
2019-05-11T12:56:49.169Z,8.45
2019-05-11T12:59:19.017Z,8.75
2019-05-11T13:01:48.752Z,10.80
2019-05-11T13:04:18.398Z,9.25
2019-05-11T13:06:48.105Z,8.38
2019-05-11T13:09:18.385Z,8.35
2019-05-11T13:11:48.354Z,7.95
2019-05-11T13:14:18.604Z,6.83
2019-05-11T13:16:48.498Z,9.28
2019-05-11T13:19:18.155Z,9.93
2019-05-11T13:21:48.682Z,8.85
2019-05-11T13:24:18.840Z,8.60
2019-05-11T13:26:48.806Z,10.50
2019-05-11T13:29:18.353Z,12.30
2019-05-11T13:31:48.595Z,10.35
2019-05-11T13:34:18.579Z,10.13
2019-05-11T13:36:48.964Z,9.70
2019-05-11T13:39:18.715Z,15.75
2019-05-11T13:41:48.306Z,12.37
2019-05-11T13:44:18.636Z,11.12
2019-05-11T13:46:48.723Z,13.30
2019-05-11T13:49:18.317Z,10.65
2019-05-11T13:51:48.262Z,11.73
2019-05-11T13:54:18.592Z,9.88
2019-05-11T13:56:48.459Z,10.43
2019-05-11T13:59:18.823Z,8.40
2019-05-11T14:01:48.577Z,11.45
2019-05-11T14:04:18.399Z,10.32
2019-05-11T14:06:48.332Z,10.08
2019-05-11T14:09:18.884Z,9.70
2019-05-11T14:11:48.527Z,7.72
2019-05-11T14:14:18.496Z,8.38
2019-05-11T14:16:48.664Z,8.70
2019-05-11T14:19:18.253Z,8.55
2019-05-11T14:21:48.946Z,11.70
2019-05-11T14:24:19.028Z,9.93
2019-05-11T14:26:49.004Z,10.40
2019-05-11T14:29:18.602Z,8.55
2019-05-11T14:31:48.907Z,8.50
2019-05-11T14:34:18.922Z,12.37
2019-05-11T14:36:48.481Z,10.32
2019-05-11T14:39:19.028Z,8.73
2019-05-11T14:41:48.919Z,10.28
2019-05-11T14:44:18.821Z,10.78
2019-05-11T14:46:48.470Z,10.65
2019-05-11T14:49:18.370Z,10.45
2019-05-11T14:51:48.702Z,6.95
2019-05-11T14:54:18.926Z,8.98
2019-05-11T14:56:48.878Z,8.43
2019-05-11T14:59:18.618Z,9.95
2019-05-11T15:01:48.999Z,8.43
2019-05-11T15:04:18.673Z,9.28
2019-05-11T15:06:49.006Z,11.48
2019-05-11T15:09:18.878Z,8.85
2019-05-11T15:11:48.812Z,6.80
2019-05-11T15:14:21.999Z,8.58
2019-05-11T15:16:49.894Z,10.60
2019-05-11T15:19:19.559Z,15.03
2019-05-11T15:21:58.166Z,11.93
2019-05-11T15:24:28.779Z,11.95
2019-05-11T15:26:58.627Z,11.40
2019-05-11T15:29:28.851Z,10.80
2019-05-11T15:31:58.761Z,13.48
2019-05-11T15:34:29.043Z,12.70
2019-05-11T15:36:58.653Z,12.43
2019-05-11T15:39:28.907Z,11.12
2019-05-11T15:42:09.675Z,10.95
2019-05-11T15:44:29.871Z,12.15
2019-05-11T15:46:59.476Z,12.43
2019-05-11T15:49:29.033Z,11.23
2019-05-11T15:51:58.743Z,10.98
2019-05-11T15:54:28.939Z,11.53
2019-05-11T15:56:59.931Z,10.57
2019-05-11T15:59:30.618Z,11.85
2019-05-11T16:02:00.708Z,13.43
2019-05-11T16:04:30.195Z,13.18
2019-05-11T16:07:00.144Z,9.48
2019-05-11T16:09:29.840Z,11.43
2019-05-11T16:11:59.417Z,10.90
2019-05-11T16:14:28.932Z,13.05
2019-05-11T16:16:58.561Z,11.90
2019-05-11T16:19:28.295Z,13.93
2019-05-11T16:21:57.885Z,12.40
2019-05-11T16:24:27.740Z,9.53
2019-05-11T16:26:58.235Z,9.43
2019-05-11T16:29:28.139Z,12.93
2019-05-11T16:31:57.967Z,13.03
2019-05-11T16:34:27.898Z,7.92
2019-05-11T16:36:57.456Z,9.18
2019-05-11T16:39:27.998Z,9.65
2019-05-11T16:41:57.954Z,11.85
2019-05-11T16:44:27.589Z,10.40
2019-05-11T16:46:58.673Z,9.35
2019-05-11T16:49:31.769Z,10.90
2019-05-11T16:51:59.860Z,8.78
2019-05-11T16:54:29.449Z,8.73
2019-05-11T16:56:59.070Z,7.97
2019-05-11T16:59:29.896Z,9.68
2019-05-11T17:01:59.477Z,15.38
2019-05-11T17:04:31.259Z,10.03
2019-05-11T17:07:00.478Z,11.60
2019-05-11T17:09:30.125Z,37.20
2019-05-11T17:11:59.640Z,17.07
2019-05-11T17:14:29.610Z,22.67
2019-05-11T17:16:59.232Z,15.50
2019-05-11T17:19:42.255Z,10.35
2019-05-11T17:22:00.263Z,10.82
2019-05-11T17:24:29.835Z,6.30
2019-05-11T17:26:59.663Z,6.90
2019-05-11T17:29:30.303Z,5.10
2019-05-11T17:32:00.139Z,4.28
2019-05-11T17:34:29.746Z,6.42
2019-05-11T17:37:00.230Z,5.62
2019-05-11T17:39:29.930Z,3.52
2019-05-11T17:41:59.858Z,5.75
2019-05-11T17:44:29.380Z,8.18
2019-05-11T17:46:59.282Z,4.87
2019-05-11T17:49:28.844Z,5.20
2019-05-11T17:51:58.549Z,5.45
2019-05-11T17:54:28.506Z,4.67
2019-05-11T17:56:58.412Z,9.28
2019-05-11T17:59:28.218Z,5.47
2019-05-11T18:01:59.346Z,4.62
2019-05-11T18:04:28.928Z,4.95
2019-05-11T18:07:00.534Z,7.30
2019-05-11T18:09:30.160Z,5.00
2019-05-11T18:11:59.772Z,4.63
2019-05-11T18:14:29.375Z,5.37
2019-05-11T18:16:59.104Z,4.47
2019-05-11T18:19:28.838Z,4.77
2019-05-11T18:21:58.358Z,3.90
2019-05-11T18:24:28.497Z,6.72
2019-05-11T18:26:59.107Z,4.05
2019-05-11T18:29:28.947Z,3.60
2019-05-11T18:31:58.864Z,3.42
2019-05-11T18:34:28.582Z,4.28
2019-05-11T18:36:58.788Z,4.92
2019-05-11T18:39:28.727Z,2.83
2019-05-11T18:41:58.829Z,5.20
2019-05-11T18:44:28.502Z,6.20
2019-05-11T18:46:59.265Z,6.15
2019-05-11T18:49:29.513Z,5.60
2019-05-11T18:51:59.261Z,5.30
2019-05-11T18:54:28.897Z,6.10
2019-05-11T18:56:58.941Z,4.07
2019-05-11T18:59:28.565Z,7.97
2019-05-11T19:01:58.716Z,7.63
2019-05-11T19:04:28.878Z,4.62
2019-05-11T19:07:12.015Z,4.47
2019-05-11T19:09:30.848Z,5.13
2019-05-11T19:12:00.369Z,4.33
2019-05-11T19:14:30.007Z,6.77
2019-05-11T19:16:59.686Z,6.00
2019-05-11T19:19:29.251Z,5.10
2019-05-11T19:21:58.864Z,5.78
2019-05-11T19:24:28.458Z,5.67
2019-05-11T19:26:58.892Z,4.17
2019-05-11T19:29:28.738Z,3.57
2019-05-11T19:31:58.466Z,7.43
2019-05-11T19:34:28.180Z,4.63
2019-05-11T19:36:58.203Z,5.27
2019-05-11T19:39:28.079Z,4.30
2019-05-11T19:41:58.114Z,4.47
2019-05-11T19:44:28.030Z,4.03
2019-05-11T19:46:58.121Z,4.40
2019-05-11T19:49:27.965Z,5.07
2019-05-11T19:51:58.083Z,3.13
2019-05-11T19:54:28.913Z,5.00
2019-05-11T19:56:58.577Z,7.93
2019-05-11T19:59:28.084Z,5.03
2019-05-11T20:01:59.942Z,6.73
2019-05-11T20:04:28.989Z,8.43
2019-05-11T20:06:58.542Z,3.63
2019-05-11T20:09:28.373Z,5.30
2019-05-11T20:11:58.330Z,3.40
2019-05-11T20:14:28.351Z,7.17
2019-05-11T20:16:59.467Z,4.87
2019-05-11T20:19:29.100Z,7.00
2019-05-11T20:21:58.731Z,5.27
2019-05-11T20:24:28.595Z,3.63
2019-05-11T20:26:58.156Z,5.57
2019-05-11T20:29:27.829Z,3.93
2019-05-11T20:31:57.918Z,3.67
2019-05-11T20:34:28.857Z,3.53
2019-05-11T20:36:58.915Z,3.33
2019-05-11T20:39:28.836Z,9.37
2019-05-11T20:41:59.426Z,8.07
2019-05-11T20:44:29.537Z,5.00
2019-05-11T20:46:59.414Z,6.03
2019-05-11T20:49:28.923Z,7.00
2019-05-11T20:51:58.746Z,6.53
2019-05-11T20:54:29.281Z,5.10
2019-05-11T20:56:58.810Z,5.23
2019-05-11T20:59:28.949Z,4.77
2019-05-11T21:01:59.042Z,4.03
2019-05-11T21:04:28.640Z,5.10
2019-05-11T21:06:58.216Z,4.70
2019-05-11T21:09:28.984Z,5.07
2019-05-11T21:11:59.010Z,5.50
2019-05-11T21:14:28.938Z,3.67
2019-05-11T21:16:58.904Z,6.40
2019-05-11T21:19:28.644Z,4.70
2019-05-11T21:21:59.151Z,5.30
2019-05-11T21:24:28.973Z,5.40
2019-05-11T21:26:58.646Z,5.80
2019-05-11T21:29:31.405Z,5.97
2019-05-11T21:31:59.718Z,4.87
2019-05-11T21:34:29.574Z,4.97
2019-05-11T21:36:59.420Z,5.00
2019-05-11T21:39:29.252Z,3.87
2019-05-11T21:41:59.073Z,7.57
2019-05-11T21:44:28.643Z,5.87
2019-05-11T21:46:58.408Z,5.03
2019-05-11T21:49:29.122Z,7.33
2019-05-11T21:52:04.480Z,5.23
2019-05-11T21:54:30.276Z,4.70
2019-05-11T21:57:00.213Z,8.33
2019-05-11T21:59:29.762Z,6.00
2019-05-11T22:01:59.413Z,8.83
2019-05-11T22:04:28.901Z,5.83
2019-05-11T22:06:58.896Z,5.27
2019-05-11T22:09:28.659Z,5.50
2019-05-11T22:11:58.177Z,4.17
2019-05-11T22:14:29.890Z,7.00
2019-05-11T22:17:02.458Z,6.17
2019-05-11T22:19:30.772Z,5.23
2019-05-11T22:22:00.282Z,6.10
2019-05-11T22:24:29.843Z,3.73
2019-05-11T22:27:00.320Z,7.13
2019-05-11T22:29:29.890Z,5.93
2019-05-11T22:31:59.523Z,4.37
2019-05-11T22:34:29.088Z,4.93
2019-05-11T22:36:58.749Z,7.17
2019-05-11T22:39:28.748Z,6.90
2019-05-11T22:41:58.952Z,4.07
2019-05-11T22:44:28.455Z,5.47
2019-05-11T22:46:58.514Z,4.43
2019-05-11T22:49:28.552Z,6.40
2019-05-11T22:51:59.796Z,4.93
2019-05-11T22:54:29.507Z,8.23
2019-05-11T22:57:00.008Z,4.03
2019-05-11T22:59:30.008Z,5.17
2019-05-11T23:01:59.553Z,8.03
2019-05-11T23:04:29.232Z,3.47
2019-05-11T23:06:59.012Z,6.87
2019-05-11T23:09:28.613Z,7.70
2019-05-11T23:12:01.018Z,3.90
2019-05-11T23:14:29.484Z,5.53
2019-05-11T23:16:58.956Z,3.53
2019-05-11T23:19:28.439Z,6.07
2019-05-11T23:21:58.855Z,4.47
2019-05-11T23:24:28.921Z,5.07
2019-05-11T23:26:58.570Z,7.03
2019-05-11T23:29:28.063Z,5.13
2019-05-11T23:31:58.374Z,6.17
2019-05-11T23:34:29.397Z,5.67
2019-05-11T23:37:00.015Z,5.50
2019-05-11T23:39:29.572Z,8.87
2019-05-11T23:41:59.045Z,4.40
2019-05-11T23:44:28.506Z,5.87
2019-05-11T23:46:58.059Z,5.73
2019-05-11T23:49:28.908Z,6.13
2019-05-11T23:51:58.364Z,5.00
2019-05-11T23:54:27.959Z,5.17
2019-05-11T23:56:58.337Z,6.07
2019-05-11T23:59:27.960Z,4.93
