createdAt,value
2019-05-17T00:01:41.869Z,5.50
2019-05-17T00:04:11.468Z,5.37
2019-05-17T00:06:41.111Z,5.97
2019-05-17T00:09:11.124Z,5.27
2019-05-17T00:11:40.843Z,4.87
2019-05-17T00:14:10.734Z,5.07
2019-05-17T00:16:40.774Z,5.20
2019-05-17T00:19:10.730Z,4.70
2019-05-17T00:21:40.506Z,5.00
2019-05-17T00:24:10.208Z,5.40
2019-05-17T00:26:40.057Z,4.80
2019-05-17T00:29:09.919Z,4.97
2019-05-17T00:31:39.596Z,4.90
2019-05-17T00:34:09.314Z,5.50
2019-05-17T00:36:38.902Z,5.40
2019-05-17T00:39:08.847Z,5.20
2019-05-17T00:41:38.416Z,5.20
2019-05-17T00:44:08.013Z,5.70
2019-05-17T00:46:37.731Z,5.10
2019-05-17T00:49:07.295Z,6.17
2019-05-17T00:51:37.047Z,6.30
2019-05-17T00:54:07.903Z,6.40
2019-05-17T00:56:37.619Z,6.70
2019-05-17T00:59:07.446Z,6.33
2019-05-17T01:01:37.126Z,6.67
2019-05-17T01:04:06.977Z,6.63
2019-05-17T01:06:37.584Z,7.10
2019-05-17T01:09:08.304Z,7.10
2019-05-17T01:11:38.122Z,6.73
2019-05-17T01:14:07.749Z,7.93
2019-05-17T01:16:37.450Z,8.00
2019-05-17T01:19:07.163Z,7.83
2019-05-17T01:21:36.917Z,8.00
2019-05-17T01:24:06.951Z,7.87
2019-05-17T01:26:37.372Z,9.00
2019-05-17T01:29:07.101Z,8.40
2019-05-17T01:31:37.382Z,8.50
2019-05-17T01:34:07.518Z,7.50
2019-05-17T01:36:37.270Z,8.93
2019-05-17T01:39:17.654Z,8.47
2019-05-17T01:41:38.261Z,7.63
2019-05-17T01:44:07.914Z,8.70
2019-05-17T01:46:40.048Z,9.80
2019-05-17T01:49:09.631Z,9.03
2019-05-17T01:51:39.146Z,9.47
2019-05-17T01:54:08.705Z,10.27
2019-05-17T01:56:38.286Z,10.80
2019-05-17T01:59:07.887Z,9.00
2019-05-17T02:01:42.466Z,9.30
2019-05-17T02:04:11.991Z,9.93
2019-05-17T02:06:41.517Z,10.13
2019-05-17T02:09:11.207Z,9.33
2019-05-17T02:11:40.763Z,10.07
2019-05-17T02:14:10.309Z,9.60
2019-05-17T02:16:39.959Z,10.53
2019-05-17T02:19:09.545Z,11.67
2019-05-17T02:21:39.279Z,10.10
2019-05-17T02:24:10.819Z,11.37
2019-05-17T02:26:40.478Z,9.70
2019-05-17T02:29:11.956Z,11.33
2019-05-17T02:31:43.523Z,10.50
2019-05-17T02:34:14.122Z,11.30
2019-05-17T02:36:43.953Z,11.00
2019-05-17T02:39:14.011Z,12.27
2019-05-17T02:41:43.773Z,11.40
2019-05-17T02:44:13.388Z,13.83
2019-05-17T02:46:43.576Z,11.53
2019-05-17T02:49:13.856Z,11.73
2019-05-17T02:51:43.521Z,12.40
2019-05-17T02:54:13.499Z,12.30
2019-05-17T02:56:43.769Z,11.80
2019-05-17T02:59:13.861Z,10.87
2019-05-17T03:01:44.434Z,9.80
2019-05-17T03:04:14.307Z,10.37
2019-05-17T03:06:44.229Z,9.73
2019-05-17T03:09:15.659Z,10.57
2019-05-17T03:11:45.227Z,9.83
2019-05-17T03:14:14.769Z,9.83
2019-05-17T03:16:44.570Z,10.73
2019-05-17T03:19:14.238Z,10.40
2019-05-17T03:21:43.941Z,11.37
2019-05-17T03:24:13.953Z,10.47
2019-05-17T03:26:43.658Z,10.90
2019-05-17T03:29:13.853Z,9.80
2019-05-17T03:31:50.819Z,10.23
2019-05-17T03:34:17.197Z,10.27
2019-05-17T03:36:47.442Z,8.90
2019-05-17T03:39:17.583Z,10.37
2019-05-17T03:41:47.168Z,9.67
2019-05-17T03:44:16.754Z,9.73
2019-05-17T03:46:46.341Z,9.00
2019-05-17T03:49:22.064Z,8.97
2019-05-17T03:51:52.929Z,9.47
2019-05-17T03:54:22.808Z,9.20
2019-05-17T03:56:53.207Z,8.63
2019-05-17T03:59:24.217Z,9.20
2019-05-17T04:01:54.057Z,8.63
2019-05-17T04:04:23.622Z,8.73
2019-05-17T04:06:53.197Z,9.20
2019-05-17T04:09:23.002Z,8.00
2019-05-17T04:11:53.577Z,9.97
2019-05-17T04:14:23.798Z,8.70
2019-05-17T04:16:53.881Z,8.47
2019-05-17T04:19:24.102Z,9.70
2019-05-17T04:21:53.878Z,9.17
2019-05-17T04:24:26.155Z,10.50
2019-05-17T04:26:55.707Z,9.87
2019-05-17T04:29:25.253Z,9.23
2019-05-17T04:31:54.937Z,9.97
2019-05-17T04:34:24.421Z,10.00
2019-05-17T04:36:54.085Z,10.20
2019-05-17T04:39:23.649Z,10.30
2019-05-17T04:41:54.740Z,10.30
2019-05-17T04:44:24.657Z,10.23
2019-05-17T04:46:57.348Z,10.87
2019-05-17T04:49:26.871Z,11.67
2019-05-17T04:51:56.445Z,11.50
2019-05-17T04:54:26.272Z,11.90
2019-05-17T04:56:55.899Z,11.67
2019-05-17T04:59:25.479Z,10.97
2019-05-17T05:01:55.114Z,11.70
2019-05-17T05:04:26.591Z,13.40
2019-05-17T05:06:56.205Z,11.87
2019-05-17T05:09:26.106Z,12.90
2019-05-17T05:12:01.446Z,13.50
2019-05-17T05:14:26.914Z,12.70
2019-05-17T05:16:56.605Z,13.10
2019-05-17T05:19:26.143Z,13.13
2019-05-17T05:21:55.810Z,14.30
2019-05-17T05:24:25.456Z,13.40
2019-05-17T05:26:55.419Z,13.30
2019-05-17T05:29:25.154Z,13.97
2019-05-17T05:31:54.914Z,14.90
2019-05-17T05:34:24.438Z,14.20
2019-05-17T05:36:54.144Z,14.57
2019-05-17T05:39:23.664Z,13.73
2019-05-17T05:42:06.541Z,15.93
2019-05-17T05:44:24.611Z,16.00
2019-05-17T05:46:54.329Z,14.53
2019-05-17T05:49:23.896Z,15.30
2019-05-17T05:51:53.569Z,16.03
2019-05-17T05:54:26.059Z,14.13
2019-05-17T05:56:55.688Z,15.30
2019-05-17T05:59:25.348Z,16.40
2019-05-17T06:01:54.969Z,15.40
2019-05-17T06:04:24.686Z,15.83
2019-05-17T06:06:54.440Z,17.50
2019-05-17T06:09:24.242Z,15.60
2019-05-17T06:11:53.941Z,17.47
2019-05-17T06:14:23.926Z,17.30
2019-05-17T06:16:54.547Z,16.40
2019-05-17T06:19:24.224Z,16.43
2019-05-17T06:21:56.219Z,17.40
2019-05-17T06:24:25.074Z,17.50
2019-05-17T06:26:54.747Z,17.30
2019-05-17T06:29:24.455Z,17.10
2019-05-17T06:31:53.994Z,15.67
2019-05-17T06:34:24.668Z,16.77
2019-05-17T06:36:54.324Z,14.77
2019-05-17T06:39:24.048Z,15.00
2019-05-17T06:41:54.040Z,14.13
2019-05-17T06:44:23.644Z,13.77
2019-05-17T06:46:53.280Z,13.00
2019-05-17T06:49:22.941Z,13.90
2019-05-17T06:51:52.637Z,13.90
2019-05-17T06:54:22.256Z,14.20
2019-05-17T06:56:52.639Z,12.80
2019-05-17T06:59:22.441Z,12.47
2019-05-17T07:01:52.429Z,13.90
2019-05-17T07:04:21.946Z,14.10
2019-05-17T07:07:10.803Z,14.27
2019-05-17T07:09:40.745Z,16.30
2019-05-17T07:12:10.571Z,15.70
2019-05-17T07:14:40.340Z,16.57
2019-05-17T07:17:10.093Z,15.70
2019-05-17T07:19:40.187Z,18.10
2019-05-17T07:22:10.174Z,17.07
2019-05-17T07:24:39.839Z,16.23
2019-05-17T07:27:09.959Z,15.67
2019-05-17T07:29:40.341Z,16.40
2019-05-17T07:32:10.115Z,19.00
2019-05-17T07:34:40.291Z,15.07
2019-05-17T07:37:10.661Z,15.67
2019-05-17T07:39:42.292Z,16.50
2019-05-17T07:42:11.628Z,15.70
2019-05-17T07:44:44.041Z,13.13
2019-05-17T07:47:13.781Z,13.70
2019-05-17T07:49:43.296Z,12.90
2019-05-17T07:52:12.940Z,13.50
2019-05-17T07:54:42.535Z,13.07
2019-05-17T07:57:12.302Z,12.77
2019-05-17T07:59:43.916Z,12.80
2019-05-17T08:02:13.544Z,13.50
2019-05-17T08:04:43.321Z,12.53
2019-05-17T08:07:13.019Z,11.73
2019-05-17T08:09:42.521Z,13.47
2019-05-17T08:12:12.080Z,11.10
2019-05-17T08:14:41.738Z,9.90
2019-05-17T08:17:12.972Z,10.47
2019-05-17T08:19:42.474Z,11.10
2019-05-17T08:22:12.100Z,10.43
2019-05-17T08:24:41.637Z,10.70
2019-05-17T08:27:11.228Z,11.87
2019-05-17T08:29:41.013Z,9.93
2019-05-17T08:32:10.525Z,9.63
2019-05-17T08:34:40.218Z,9.73
2019-05-17T08:37:09.887Z,9.47
2019-05-17T08:39:40.098Z,9.60
2019-05-17T08:42:09.946Z,10.63
2019-05-17T08:44:42.346Z,10.33
2019-05-17T08:47:11.944Z,9.77
2019-05-17T08:49:41.530Z,9.60
2019-05-17T08:52:11.410Z,9.53
2019-05-17T08:54:42.931Z,9.20
2019-05-17T08:57:12.237Z,8.33
2019-05-17T08:59:41.777Z,9.90
2019-05-17T09:02:19.722Z,9.10
2019-05-17T09:04:46.127Z,9.53
2019-05-17T09:07:16.045Z,8.80
2019-05-17T09:09:45.640Z,8.63
2019-05-17T09:12:15.186Z,8.50
2019-05-17T09:14:44.871Z,7.70
2019-05-17T09:17:14.391Z,8.00
2019-05-17T09:19:45.532Z,7.20
2019-05-17T09:22:15.140Z,7.47
2019-05-17T09:24:47.124Z,6.87
2019-05-17T09:27:16.634Z,7.50
2019-05-17T09:29:46.505Z,7.77
2019-05-17T09:32:16.014Z,8.20
2019-05-17T09:34:45.754Z,7.97
2019-05-17T09:37:18.780Z,8.40
2019-05-17T09:39:46.666Z,8.23
2019-05-17T09:42:16.463Z,6.03
2019-05-17T09:44:46.079Z,5.40
2019-05-17T09:47:15.929Z,6.33
2019-05-17T09:49:45.527Z,6.30
2019-05-17T09:52:15.511Z,6.33
2019-05-17T09:54:45.599Z,6.23
2019-05-17T09:57:15.210Z,6.30
2019-05-17T09:59:44.924Z,6.90
2019-05-17T10:02:14.614Z,6.57
2019-05-17T10:04:44.213Z,6.20
2019-05-17T10:07:13.819Z,6.10
2019-05-17T10:09:43.560Z,6.40
2019-05-17T10:12:13.104Z,6.80
2019-05-17T10:14:45.443Z,6.53
2019-05-17T10:17:15.015Z,5.37
2019-05-17T10:19:44.542Z,6.27
2019-05-17T10:22:14.225Z,5.40
2019-05-17T10:24:43.765Z,6.10
2019-05-17T10:27:14.697Z,5.90
2019-05-17T10:29:44.508Z,6.40
2019-05-17T10:32:14.043Z,6.60
2019-05-17T10:34:43.574Z,6.30
2019-05-17T10:37:14.331Z,6.30
2019-05-17T10:39:43.946Z,6.80
2019-05-17T10:42:13.660Z,6.27
2019-05-17T10:44:47.572Z,6.13
2019-05-17T10:47:14.724Z,6.70
2019-05-17T10:49:44.836Z,6.87
2019-05-17T10:52:14.638Z,6.50
2019-05-17T10:54:44.517Z,6.30
2019-05-17T10:57:14.315Z,7.30
2019-05-17T10:59:44.294Z,7.87
2019-05-17T11:02:13.929Z,6.80
2019-05-17T11:04:43.594Z,6.90
2019-05-17T11:07:13.217Z,7.17
2019-05-17T11:09:42.828Z,7.00
2019-05-17T11:12:12.513Z,8.13
2019-05-17T11:14:52.368Z,7.33
2019-05-17T11:17:13.707Z,7.60
2019-05-17T11:19:43.379Z,6.80
2019-05-17T11:22:13.944Z,8.50
2019-05-17T11:24:43.729Z,8.90
2019-05-17T11:27:14.001Z,9.00
2019-05-17T11:29:43.651Z,9.13
2019-05-17T11:32:13.260Z,9.33
2019-05-17T11:34:42.948Z,8.73
2019-05-17T11:37:12.609Z,7.60
2019-05-17T11:39:42.222Z,9.60
2019-05-17T11:42:11.907Z,9.00
2019-05-17T11:44:41.697Z,8.30
2019-05-17T11:47:11.278Z,7.57
2019-05-17T11:49:40.839Z,8.17
2019-05-17T11:52:10.640Z,7.47
2019-05-17T11:54:40.296Z,8.60
2019-05-17T11:57:12.345Z,9.10
2019-05-17T11:59:41.242Z,8.80
2019-05-17T12:02:10.788Z,9.90
2019-05-17T12:04:40.578Z,9.23
2019-05-17T12:07:10.552Z,10.17
2019-05-17T12:09:40.118Z,8.50
2019-05-17T12:12:09.713Z,9.13
2019-05-17T12:14:39.350Z,10.00
2019-05-17T12:17:09.012Z,11.47
2019-05-17T12:19:41.516Z,9.73
2019-05-17T12:22:12.419Z,10.23
2019-05-17T12:24:42.000Z,9.67
2019-05-17T12:27:13.399Z,9.33
2019-05-17T12:29:43.269Z,9.17
2019-05-17T12:32:16.852Z,8.57
2019-05-17T12:34:46.411Z,7.77
2019-05-17T12:37:16.396Z,8.33
2019-05-17T12:39:48.866Z,7.97
2019-05-17T12:42:18.453Z,8.27
2019-05-17T12:44:48.142Z,7.90
2019-05-17T12:47:19.466Z,8.23
2019-05-17T12:49:49.154Z,9.30
2019-05-17T12:52:20.693Z,8.13
2019-05-17T12:54:50.555Z,7.50
2019-05-17T12:57:20.259Z,12.03
2019-05-17T12:59:49.968Z,9.40
2019-05-17T13:02:19.732Z,7.70
2019-05-17T13:04:49.358Z,7.50
2019-05-17T13:07:19.052Z,7.90
2019-05-17T13:09:48.567Z,7.20
2019-05-17T13:12:18.151Z,7.80
2019-05-17T13:14:50.771Z,7.40
2019-05-17T13:17:20.404Z,6.90
2019-05-17T13:19:50.168Z,6.73
2019-05-17T13:22:20.354Z,7.40
2019-05-17T13:24:49.994Z,8.23
2019-05-17T13:27:19.697Z,6.80
2019-05-17T13:29:49.352Z,7.37
2019-05-17T13:32:19.123Z,7.70
2019-05-17T13:34:48.641Z,7.60
2019-05-17T13:37:18.354Z,6.67
2019-05-17T13:39:48.345Z,6.20
2019-05-17T13:42:18.131Z,6.80
2019-05-17T13:44:47.874Z,7.17
2019-05-17T13:47:17.651Z,6.87
2019-05-17T13:49:47.276Z,7.33
2019-05-17T13:52:18.211Z,5.83
2019-05-17T13:54:47.877Z,7.90
2019-05-17T13:57:17.608Z,6.60
2019-05-17T13:59:47.504Z,6.10
2019-05-17T14:02:17.311Z,7.20
2019-05-17T14:04:47.117Z,8.57
2019-05-17T14:07:16.949Z,7.20
2019-05-17T14:09:46.587Z,7.90
2019-05-17T14:12:17.868Z,7.73
2019-05-17T14:14:47.534Z,7.90
2019-05-17T14:17:17.207Z,7.53
2019-05-17T14:19:46.878Z,7.90
2019-05-17T14:22:16.868Z,8.80
2019-05-17T14:24:46.554Z,8.83
2019-05-17T14:27:16.172Z,8.37
2019-05-17T14:29:45.853Z,8.50
2019-05-17T14:32:15.582Z,7.87
2019-05-17T14:34:45.323Z,7.70
2019-05-17T14:37:14.884Z,9.63
2019-05-17T14:39:44.483Z,8.77
2019-05-17T14:42:14.218Z,9.33
2019-05-17T14:44:43.989Z,10.10
2019-05-17T14:47:13.541Z,9.83
2019-05-17T14:49:43.058Z,8.47
2019-05-17T14:52:12.739Z,9.70
2019-05-17T14:54:42.565Z,10.00
2019-05-17T14:57:12.147Z,8.77
2019-05-17T14:59:42.118Z,9.17
2019-05-17T15:02:11.735Z,9.70
2019-05-17T15:04:41.295Z,9.10
2019-05-17T15:07:11.543Z,9.20
2019-05-17T15:09:41.192Z,9.70
2019-05-17T15:12:26.877Z,9.50
2019-05-17T15:14:43.738Z,9.80
2019-05-17T15:17:13.302Z,9.73
2019-05-17T15:19:43.406Z,8.70
2019-05-17T15:22:13.407Z,10.30
2019-05-17T15:24:42.948Z,10.93
2019-05-17T15:27:12.540Z,8.47
2019-05-17T15:29:42.470Z,10.03
2019-05-17T15:32:13.853Z,9.77
2019-05-17T15:34:43.676Z,10.60
2019-05-17T15:37:15.622Z,9.67
2019-05-17T15:39:45.739Z,8.93
2019-05-17T15:42:15.490Z,9.30
2019-05-17T15:44:48.010Z,9.10
2019-05-17T15:47:17.758Z,9.13
2019-05-17T15:49:47.420Z,10.07
2019-05-17T15:52:18.308Z,9.63
2019-05-17T15:54:48.774Z,9.57
2019-05-17T15:57:18.747Z,9.60
2019-05-17T15:59:48.469Z,9.37
2019-05-17T16:02:18.131Z,8.80
2019-05-17T16:04:47.806Z,9.27
2019-05-17T16:07:17.559Z,10.40
2019-05-17T16:09:47.430Z,9.53
2019-05-17T16:12:17.094Z,9.80
2019-05-17T16:14:47.905Z,10.03
2019-05-17T16:17:17.517Z,10.60
2019-05-17T16:19:47.056Z,9.60
2019-05-17T16:22:16.694Z,10.50
2019-05-17T16:24:46.315Z,8.87
2019-05-17T16:27:16.151Z,8.90
2019-05-17T16:29:45.962Z,9.80
2019-05-17T16:32:15.633Z,9.33
2019-05-17T16:34:45.423Z,10.03
2019-05-17T16:37:17.132Z,8.10
2019-05-17T16:39:46.754Z,8.87
2019-05-17T16:42:16.423Z,9.90
2019-05-17T16:44:46.322Z,9.70
2019-05-17T16:47:16.133Z,9.90
2019-05-17T16:49:48.744Z,10.57
2019-05-17T16:52:18.814Z,8.27
2019-05-17T16:54:48.826Z,9.63
2019-05-17T16:57:18.858Z,8.13
2019-05-17T16:59:48.852Z,9.37
2019-05-17T17:02:22.002Z,8.60
2019-05-17T17:04:51.970Z,8.90
2019-05-17T17:07:21.783Z,10.00
2019-05-17T17:09:51.551Z,9.73
2019-05-17T17:12:21.570Z,9.10
2019-05-17T17:14:51.445Z,9.20
2019-05-17T17:17:21.562Z,9.73
2019-05-17T17:19:51.450Z,10.17
2019-05-17T17:22:20.998Z,9.27
2019-05-17T17:24:50.603Z,9.70
2019-05-17T17:27:20.170Z,8.80
2019-05-17T17:29:49.800Z,9.20
2019-05-17T17:32:21.447Z,9.10
2019-05-17T17:34:53.652Z,8.80
2019-05-17T17:37:24.631Z,8.43
2019-05-17T17:39:54.354Z,9.17
2019-05-17T17:42:24.150Z,10.43
2019-05-17T17:44:54.360Z,9.47
2019-05-17T17:47:24.287Z,9.90
2019-05-17T17:49:55.960Z,10.97
2019-05-17T17:52:25.968Z,11.60
2019-05-17T17:54:56.014Z,9.40
2019-05-17T17:57:25.749Z,9.90
2019-05-17T17:59:55.795Z,9.37
2019-05-17T18:02:26.173Z,10.30
2019-05-17T18:04:55.895Z,8.97
2019-05-17T18:07:25.490Z,8.10
2019-05-17T18:09:55.153Z,8.97
2019-05-17T18:12:25.022Z,8.90
2019-05-17T18:14:54.776Z,9.43
2019-05-17T18:17:24.389Z,9.27
2019-05-17T18:19:54.257Z,9.30
2019-05-17T18:22:25.504Z,9.97
2019-05-17T18:24:55.077Z,9.07
2019-05-17T18:27:24.775Z,9.60
2019-05-17T18:29:54.593Z,8.90
2019-05-17T18:32:24.310Z,9.27
2019-05-17T18:34:54.112Z,8.73
2019-05-17T18:37:26.283Z,8.60
2019-05-17T18:39:55.922Z,9.30
2019-05-17T18:42:25.723Z,8.83
2019-05-17T18:44:55.459Z,9.00
2019-05-17T18:47:25.264Z,9.73
2019-05-17T18:49:55.179Z,9.87
2019-05-17T18:52:24.794Z,9.53
2019-05-17T18:54:55.929Z,9.43
2019-05-17T18:57:25.792Z,9.07
2019-05-17T18:59:55.428Z,9.17
2019-05-17T19:02:25.012Z,10.47
2019-05-17T19:04:54.782Z,10.33
2019-05-17T19:07:24.492Z,9.43
2019-05-17T19:09:54.516Z,10.67
2019-05-17T19:12:27.136Z,10.00
2019-05-17T19:15:00.448Z,10.73
2019-05-17T19:17:28.292Z,10.60
2019-05-17T19:19:57.930Z,10.30
2019-05-17T19:22:27.677Z,10.50
2019-05-17T19:24:57.236Z,10.63
2019-05-17T19:27:27.016Z,12.43
2019-05-17T19:29:59.876Z,12.50
2019-05-17T19:32:31.084Z,11.30
2019-05-17T19:35:03.677Z,11.50
2019-05-17T19:37:33.436Z,11.27
2019-05-17T19:40:04.007Z,12.17
2019-05-17T19:42:33.736Z,11.20
2019-05-17T19:45:05.247Z,13.17
2019-05-17T19:47:35.038Z,12.70
2019-05-17T19:50:06.916Z,12.67
2019-05-17T19:52:36.521Z,14.37
2019-05-17T19:55:07.522Z,14.97
2019-05-17T19:57:37.562Z,15.50
2019-05-17T20:00:12.487Z,14.13
2019-05-17T20:02:42.015Z,14.90
2019-05-17T20:05:14.098Z,13.93
2019-05-17T20:07:43.886Z,14.53
2019-05-17T20:10:13.725Z,14.17
2019-05-17T20:12:43.585Z,15.40
2019-05-17T20:15:17.841Z,16.30
2019-05-17T20:17:45.127Z,14.67
2019-05-17T20:20:15.889Z,14.70
2019-05-17T20:22:48.463Z,15.70
2019-05-17T20:25:19.827Z,14.30
2019-05-17T20:27:49.469Z,14.47
2019-05-17T20:30:20.123Z,14.30
2019-05-17T20:32:51.753Z,14.10
2019-05-17T20:35:21.566Z,16.07
2019-05-17T20:37:51.064Z,15.70
2019-05-17T20:40:21.168Z,15.57
2019-05-17T20:42:50.772Z,15.47
2019-05-17T20:45:32.579Z,18.80
2019-05-17T20:47:51.682Z,15.17
2019-05-17T20:50:21.458Z,15.70
2019-05-17T20:52:51.191Z,15.70
2019-05-17T20:55:20.957Z,16.50
2019-05-17T20:57:50.627Z,16.20
2019-05-17T21:00:20.390Z,16.43
2019-05-17T21:02:50.268Z,17.93
2019-05-17T21:05:20.080Z,17.93
2019-05-17T21:07:51.005Z,17.77
2019-05-17T21:10:20.699Z,18.23
2019-05-17T21:12:50.492Z,17.43
2019-05-17T21:15:20.233Z,18.53
2019-05-17T21:17:49.856Z,18.40
2019-05-17T21:20:20.615Z,16.60
2019-05-17T21:22:50.264Z,18.87
2019-05-17T21:25:19.998Z,19.03
2019-05-17T21:27:49.809Z,20.37
2019-05-17T21:30:19.438Z,19.90
2019-05-17T21:32:49.032Z,19.30
2019-05-17T21:35:18.739Z,20.57
2019-05-17T21:37:48.414Z,20.97
2019-05-17T21:40:18.462Z,20.60
2019-05-17T21:42:49.736Z,19.47
2019-05-17T21:45:19.547Z,19.57
2019-05-17T21:47:49.475Z,19.80
2019-05-17T21:50:23.463Z,19.50
2019-05-17T21:52:53.086Z,19.67
2019-05-17T21:55:22.733Z,19.23
2019-05-17T21:57:52.551Z,20.13
2019-05-17T22:00:52.514Z,20.00
2019-05-17T22:03:23.797Z,19.80
2019-05-17T22:05:53.577Z,19.33
2019-05-17T22:08:24.809Z,21.63
2019-05-17T22:10:54.527Z,22.20
2019-05-17T22:13:24.073Z,20.70
2019-05-17T22:15:54.290Z,21.63
2019-05-17T22:18:24.011Z,21.53
2019-05-17T22:20:55.168Z,21.10
2019-05-17T22:23:24.991Z,20.37
2019-05-17T22:25:54.572Z,21.77
2019-05-17T22:28:24.225Z,22.43
2019-05-17T22:30:53.917Z,20.17
2019-05-17T22:33:23.589Z,21.23
2019-05-17T22:35:54.753Z,21.80
2019-05-17T22:38:24.376Z,20.17
2019-05-17T22:40:54.146Z,21.67
2019-05-17T22:43:23.817Z,22.47
2019-05-17T22:45:53.536Z,21.53
2019-05-17T22:48:23.227Z,20.87
2019-05-17T22:50:52.843Z,23.10
2019-05-17T22:53:22.515Z,20.60
2019-05-17T22:55:52.477Z,21.63
2019-05-17T22:58:22.120Z,21.77
2019-05-17T23:00:51.846Z,22.60
2019-05-17T23:03:21.915Z,20.30
2019-05-17T23:05:51.429Z,22.47
2019-05-17T23:08:21.062Z,22.27
2019-05-17T23:10:52.256Z,24.50
2019-05-17T23:13:21.868Z,22.37
2019-05-17T23:16:04.803Z,22.63
2019-05-17T23:18:35.394Z,24.03
2019-05-17T23:21:05.470Z,22.40
2019-05-17T23:23:37.097Z,22.43
2019-05-17T23:26:06.795Z,22.97
2019-05-17T23:28:36.492Z,24.17
2019-05-17T23:31:06.412Z,23.13
2019-05-17T23:33:35.965Z,23.10
2019-05-17T23:36:05.534Z,24.60
2019-05-17T23:38:35.246Z,23.70
2019-05-17T23:41:04.810Z,22.53
2019-05-17T23:43:34.851Z,22.10
2019-05-17T23:46:07.683Z,23.43
2019-05-17T23:48:37.310Z,22.90
2019-05-17T23:51:07.088Z,22.57
2019-05-17T23:53:36.655Z,25.97
2019-05-17T23:56:06.667Z,24.13
2019-05-17T23:58:36.259Z,24.33
