createdAt,value
2023-05-19T00:00:09.869Z,5.00
2023-05-19T00:01:13.563Z,5.00
2023-05-19T00:02:15.780Z,5.00
2023-05-19T00:03:21.662Z,6.50
2023-05-19T00:04:23.407Z,4.50
2023-05-19T00:05:27.940Z,5.00
2023-05-19T00:06:31.760Z,5.00
2023-05-19T00:07:34.379Z,5.50
2023-05-19T00:08:37.405Z,5.00
2023-05-19T00:09:40.063Z,5.00
2023-05-19T00:10:41.898Z,5.00
2023-05-19T00:11:44.413Z,7.50
2023-05-19T00:12:46.018Z,5.00
2023-05-19T00:13:49.649Z,7.00
2023-05-19T00:14:51.833Z,6.50
2023-05-19T00:15:54.845Z,5.00
2023-05-19T00:16:57.974Z,5.00
2023-05-19T00:18:00.467Z,5.00
2023-05-19T00:19:02.538Z,5.00
2023-05-19T00:20:07.348Z,5.00
2023-05-19T00:21:08.874Z,7.00
2023-05-19T00:22:11.330Z,7.00
2023-05-19T00:23:12.782Z,5.50
2023-05-19T00:24:16.555Z,8.00
2023-05-19T00:25:17.992Z,5.00
2023-05-19T00:26:21.851Z,7.00
2023-05-19T00:27:23.353Z,5.00
2023-05-19T00:28:25.798Z,8.00
2023-05-19T00:29:27.240Z,5.50
2023-05-19T00:30:29.753Z,4.25
2023-05-19T00:31:31.750Z,5.00
2023-05-19T00:32:34.493Z,5.00
2023-05-19T00:33:36.014Z,5.00
2023-05-19T00:34:38.438Z,5.00
2023-05-19T00:35:40.633Z,6.00
2023-05-19T00:36:42.108Z,7.00
2023-05-19T00:37:44.568Z,4.75
2023-05-19T00:38:46.120Z,7.00
2023-05-19T00:39:49.899Z,5.50
2023-05-19T00:40:51.516Z,5.00
2023-05-19T00:41:53.967Z,7.00
2023-05-19T00:42:55.433Z,6.00
2023-05-19T00:43:57.872Z,4.75
2023-05-19T00:44:59.319Z,5.50
2023-05-19T00:46:01.738Z,5.00
2023-05-19T00:47:03.350Z,5.00
2023-05-19T00:48:05.818Z,6.50
2023-05-19T00:49:08.284Z,5.00
2023-05-19T00:50:10.360Z,4.50
2023-05-19T00:51:14.689Z,5.00
2023-05-19T00:52:16.214Z,5.00
2023-05-19T00:53:18.695Z,4.25
2023-05-19T00:54:20.401Z,4.00
2023-05-19T00:55:25.811Z,7.00
2023-05-19T00:56:27.299Z,5.00
2023-05-19T00:57:29.752Z,5.00
2023-05-19T00:58:32.551Z,4.25
2023-05-19T00:59:35.014Z,4.50
2023-05-19T01:00:36.976Z,6.50
2023-05-19T01:01:39.805Z,7.00
2023-05-19T01:02:41.658Z,7.00
2023-05-19T01:03:44.288Z,5.50
2023-05-19T01:04:46.979Z,5.00
2023-05-19T01:05:49.796Z,4.25
2023-05-19T01:06:54.808Z,7.00
2023-05-19T01:07:57.293Z,4.75
2023-05-19T01:08:59.033Z,5.00
2023-05-19T01:10:01.508Z,5.50
2023-05-19T01:11:04.504Z,4.00
2023-05-19T01:12:07.418Z,6.50
2023-05-19T01:13:09.523Z,7.00
2023-05-19T01:14:12.135Z,5.00
2023-05-19T01:15:13.906Z,7.00
2023-05-19T01:16:18.661Z,7.75
2023-05-19T01:17:23.118Z,5.00
2023-05-19T01:18:26.760Z,5.00
2023-05-19T01:19:32.194Z,6.50
2023-05-19T01:20:38.451Z,6.75
2023-05-19T01:21:55.970Z,5.25
2023-05-19T01:23:06.606Z,4.25
2023-05-19T01:24:12.880Z,5.75
2023-05-19T01:25:20.787Z,7.00
2023-05-19T01:26:27.806Z,6.25
2023-05-19T01:27:43.070Z,4.25
2023-05-19T01:28:52.748Z,6.00
2023-05-19T01:30:11.155Z,6.00
2023-05-19T01:31:12.641Z,6.00
2023-05-19T01:32:15.111Z,5.75
2023-05-19T01:33:16.628Z,5.75
2023-05-19T01:34:19.255Z,5.75
2023-05-19T01:35:21.140Z,4.00
2023-05-19T01:36:23.651Z,5.75
2023-05-19T01:37:25.089Z,6.00
2023-05-19T01:38:27.536Z,4.00
2023-05-19T01:39:28.994Z,5.75
2023-05-19T01:40:32.022Z,5.50
2023-05-19T01:41:34.192Z,5.75
2023-05-19T01:42:38.676Z,5.50
2023-05-19T01:43:40.298Z,5.75
2023-05-19T01:44:42.731Z,4.50
2023-05-19T01:45:45.869Z,6.25
2023-05-19T01:46:48.325Z,6.75
2023-05-19T01:47:55.450Z,7.00
2023-05-19T01:48:57.964Z,7.00
2023-05-19T01:49:59.415Z,7.00
2023-05-19T01:51:02.065Z,7.50
2023-05-19T01:52:03.583Z,7.00
2023-05-19T01:53:06.116Z,7.00
2023-05-19T01:54:10.423Z,5.75
2023-05-19T01:55:12.850Z,6.75
2023-05-19T01:56:15.366Z,7.00
2023-05-19T01:57:20.311Z,6.25
2023-05-19T01:58:23.003Z,7.00
2023-05-19T01:59:28.811Z,7.25
2023-05-19T02:00:31.988Z,9.75
2023-05-19T02:01:37.853Z,9.25
2023-05-19T02:02:53.459Z,10.00
2023-05-19T02:04:03.129Z,9.00
2023-05-19T02:05:06.791Z,8.00
2023-05-19T02:06:13.450Z,7.00
2023-05-19T02:07:15.878Z,8.00
2023-05-19T02:08:21.870Z,9.00
2023-05-19T02:09:23.472Z,9.50
2023-05-19T02:10:27.431Z,10.50
2023-05-19T02:11:31.153Z,9.00
2023-05-19T02:12:33.926Z,8.75
2023-05-19T02:13:36.862Z,8.25
2023-05-19T02:14:40.186Z,10.00
2023-05-19T02:15:42.118Z,8.75
2023-05-19T02:16:46.453Z,10.50
2023-05-19T02:17:48.484Z,10.00
2023-05-19T02:18:53.828Z,10.00
2023-05-19T02:19:56.506Z,9.00
2023-05-19T02:20:58.927Z,10.00
2023-05-19T02:22:00.513Z,7.50
2023-05-19T02:23:03.025Z,9.50
2023-05-19T02:24:04.670Z,8.75
2023-05-19T02:25:07.536Z,9.00
2023-05-19T02:26:09.044Z,10.00
2023-05-19T02:27:11.473Z,8.75
2023-05-19T02:28:13.046Z,8.75
2023-05-19T02:29:15.474Z,9.75
2023-05-19T02:30:16.918Z,10.00
2023-05-19T02:31:19.390Z,7.25
2023-05-19T02:32:22.240Z,8.75
2023-05-19T02:33:26.189Z,8.50
2023-05-19T02:34:27.840Z,8.00
2023-05-19T02:35:30.269Z,8.75
2023-05-19T02:36:34.793Z,9.00
2023-05-19T02:37:37.211Z,9.00
2023-05-19T02:38:38.859Z,9.00
2023-05-19T02:39:41.330Z,8.75
2023-05-19T02:40:42.780Z,10.00
2023-05-19T02:41:45.238Z,7.00
2023-05-19T02:42:46.713Z,9.00
2023-05-19T02:43:49.386Z,8.75
2023-05-19T02:44:51.526Z,9.25
2023-05-19T02:45:53.988Z,9.25
2023-05-19T02:46:55.622Z,8.00
2023-05-19T02:47:59.480Z,10.00
2023-05-19T02:49:01.054Z,9.00
2023-05-19T02:50:03.532Z,10.00
2023-05-19T02:51:05.051Z,8.75
2023-05-19T02:52:07.675Z,8.75
2023-05-19T02:53:09.144Z,8.50
2023-05-19T02:54:11.742Z,8.00
2023-05-19T02:55:17.022Z,10.00
2023-05-19T02:56:19.491Z,10.00
2023-05-19T02:57:21.742Z,10.50
2023-05-19T02:58:24.263Z,10.00
2023-05-19T02:59:25.968Z,10.00
2023-05-19T03:00:28.407Z,11.00
2023-05-19T03:01:29.916Z,9.00
2023-05-19T03:02:33.333Z,9.25
2023-05-19T03:03:36.453Z,11.50
2023-05-19T03:04:42.252Z,11.50
2023-05-19T03:05:44.726Z,9.00
2023-05-19T03:06:46.656Z,9.00
2023-05-19T03:07:49.134Z,9.00
2023-05-19T03:08:50.873Z,9.00
2023-05-19T03:09:53.636Z,12.00
2023-05-19T03:10:55.110Z,15.00
2023-05-19T03:11:57.525Z,10.00
2023-05-19T03:12:58.973Z,10.25
2023-05-19T03:14:01.390Z,11.00
2023-05-19T03:15:03.121Z,11.50
2023-05-19T03:16:08.001Z,12.25
2023-05-19T03:17:10.220Z,10.00
2023-05-19T03:18:13.333Z,12.00
2023-05-19T03:19:16.519Z,12.50
2023-05-19T03:20:19.104Z,12.00
2023-05-19T03:21:20.565Z,12.00
2023-05-19T03:22:22.978Z,12.00
2023-05-19T03:23:24.441Z,12.75
2023-05-19T03:24:26.871Z,12.75
2023-05-19T03:25:28.465Z,12.00
2023-05-19T03:26:30.950Z,12.00
2023-05-19T03:27:32.441Z,12.00
2023-05-19T03:28:34.882Z,12.00
2023-05-19T03:29:37.155Z,12.00
2023-05-19T03:30:39.724Z,10.50
2023-05-19T03:31:41.176Z,9.75
2023-05-19T03:32:43.792Z,10.50
2023-05-19T03:33:45.386Z,11.00
2023-05-19T03:34:49.188Z,11.50
2023-05-19T03:35:50.762Z,10.00
2023-05-19T03:36:53.193Z,12.00
2023-05-19T03:37:54.757Z,10.50
2023-05-19T03:38:57.206Z,10.00
2023-05-19T03:39:58.664Z,10.00
2023-05-19T03:41:01.289Z,9.00
2023-05-19T03:42:02.738Z,10.00
2023-05-19T03:43:05.174Z,9.75
2023-05-19T03:44:06.660Z,10.00
2023-05-19T03:45:09.467Z,9.75
2023-05-19T03:46:11.130Z,10.00
2023-05-19T03:47:13.609Z,12.00
2023-05-19T03:48:16.030Z,10.25
2023-05-19T03:49:18.486Z,10.00
2023-05-19T03:50:21.571Z,10.00
2023-05-19T03:51:24.469Z,12.00
2023-05-19T03:52:26.009Z,10.00
2023-05-19T03:53:30.269Z,11.25
2023-05-19T03:54:31.775Z,10.00
2023-05-19T03:55:34.507Z,9.75
2023-05-19T03:56:38.517Z,11.25
2023-05-19T03:57:41.210Z,11.25
2023-05-19T03:58:44.388Z,12.25
2023-05-19T03:59:46.852Z,9.75
2023-05-19T04:00:48.300Z,10.00
2023-05-19T04:01:51.043Z,11.00
2023-05-19T04:02:52.674Z,11.25
2023-05-19T04:03:55.223Z,9.00
2023-05-19T04:04:56.741Z,11.50
2023-05-19T04:06:00.696Z,12.75
2023-05-19T04:07:02.516Z,13.50
2023-05-19T04:08:04.958Z,14.75
2023-05-19T04:09:10.911Z,13.25
2023-05-19T04:10:13.458Z,16.75
2023-05-19T04:11:14.953Z,15.25
2023-05-19T04:12:17.623Z,13.75
2023-05-19T04:13:19.056Z,15.00
2023-05-19T04:14:21.482Z,15.00
2023-05-19T04:15:22.918Z,14.75
2023-05-19T04:16:25.475Z,13.75
2023-05-19T04:17:27.105Z,15.50
2023-05-19T04:18:29.603Z,17.75
2023-05-19T04:19:31.203Z,15.50
2023-05-19T04:20:33.798Z,15.00
2023-05-19T04:21:36.895Z,13.00
2023-05-19T04:22:39.491Z,12.00
2023-05-19T04:23:40.971Z,10.25
2023-05-19T04:24:43.396Z,14.50
2023-05-19T04:25:44.892Z,12.75
2023-05-19T04:26:47.419Z,12.50
2023-05-19T04:27:49.200Z,13.75
2023-05-19T04:28:52.045Z,12.00
2023-05-19T04:29:54.757Z,10.00
2023-05-19T04:30:58.470Z,13.50
2023-05-19T04:32:01.191Z,14.75
2023-05-19T04:33:04.876Z,12.00
2023-05-19T04:34:07.960Z,11.75
2023-05-19T04:35:09.589Z,12.00
2023-05-19T04:36:13.766Z,12.00
2023-05-19T04:37:16.615Z,12.00
2023-05-19T04:38:20.341Z,13.75
2023-05-19T04:39:21.834Z,12.00
2023-05-19T04:40:24.636Z,13.75
2023-05-19T04:41:26.647Z,13.75
2023-05-19T04:42:30.707Z,11.75
2023-05-19T04:43:32.300Z,11.25
2023-05-19T04:44:34.738Z,12.00
2023-05-19T04:45:37.577Z,12.25
2023-05-19T04:46:40.099Z,12.75
2023-05-19T04:47:41.901Z,12.00
2023-05-19T04:48:45.205Z,10.50
2023-05-19T04:49:46.651Z,13.75
2023-05-19T04:50:49.489Z,15.00
2023-05-19T04:51:52.322Z,18.00
2023-05-19T04:52:59.179Z,13.00
2023-05-19T04:54:01.565Z,15.00
2023-05-19T04:55:04.126Z,13.50
2023-05-19T04:56:05.914Z,16.75
2023-05-19T04:57:08.501Z,14.00
2023-05-19T04:58:10.030Z,13.00
2023-05-19T04:59:12.579Z,14.00
2023-05-19T05:00:14.512Z,10.75
2023-05-19T05:01:17.074Z,12.00
2023-05-19T05:02:18.643Z,10.75
2023-05-19T05:03:22.881Z,12.25
2023-05-19T05:04:24.724Z,11.00
2023-05-19T05:05:27.196Z,10.00
2023-05-19T05:06:28.691Z,9.00
2023-05-19T05:07:32.545Z,9.75
2023-05-19T05:08:37.284Z,10.75
2023-05-19T05:09:39.833Z,10.00
2023-05-19T05:10:41.374Z,9.00
2023-05-19T05:11:44.153Z,12.00
2023-05-19T05:12:46.049Z,9.00
2023-05-19T05:13:48.819Z,12.00
2023-05-19T05:14:51.312Z,12.00
2023-05-19T05:15:54.145Z,10.00
2023-05-19T05:16:56.088Z,11.00
2023-05-19T05:17:58.867Z,9.00
2023-05-19T05:19:00.796Z,9.50
2023-05-19T05:20:04.602Z,9.00
2023-05-19T05:21:06.617Z,9.00
2023-05-19T05:22:09.385Z,10.00
2023-05-19T05:23:14.423Z,10.50
2023-05-19T05:24:18.786Z,9.00
2023-05-19T05:25:21.016Z,12.00
2023-05-19T05:26:24.054Z,10.50
2023-05-19T05:27:26.090Z,9.25
2023-05-19T05:28:28.538Z,10.00
2023-05-19T05:29:30.026Z,11.00
2023-05-19T05:30:32.588Z,10.25
2023-05-19T05:31:35.068Z,9.25
2023-05-19T05:32:36.667Z,10.25
2023-05-19T05:33:39.498Z,10.00
2023-05-19T05:34:41.935Z,10.00
2023-05-19T05:35:44.484Z,9.25
2023-05-19T05:36:45.921Z,10.25
2023-05-19T05:37:48.373Z,10.25
2023-05-19T05:38:49.896Z,10.00
2023-05-19T05:39:53.747Z,10.00
2023-05-19T05:40:55.315Z,11.75
2023-05-19T05:41:57.757Z,10.00
2023-05-19T05:42:59.256Z,10.25
2023-05-19T05:44:01.713Z,15.75
2023-05-19T05:45:03.297Z,11.75
2023-05-19T05:46:06.210Z,10.00
2023-05-19T05:47:09.397Z,10.50
2023-05-19T05:48:11.463Z,11.50
2023-05-19T05:49:14.240Z,11.50
2023-05-19T05:50:16.164Z,10.00
2023-05-19T05:51:19.082Z,10.00
2023-05-19T05:52:20.660Z,10.00
2023-05-19T05:53:23.193Z,10.00
2023-05-19T05:54:24.985Z,10.00
2023-05-19T05:55:29.333Z,8.25
2023-05-19T05:56:31.138Z,10.00
2023-05-19T05:57:35.349Z,10.00
2023-05-19T05:58:37.726Z,8.00
2023-05-19T05:59:40.655Z,8.25
2023-05-19T06:00:43.497Z,8.00
2023-05-19T06:01:46.252Z,9.75
2023-05-19T06:02:49.281Z,10.00
2023-05-19T06:03:51.872Z,11.00
2023-05-19T06:04:54.153Z,8.00
2023-05-19T06:05:56.748Z,10.75
2023-05-19T06:07:01.824Z,11.00
2023-05-19T06:08:03.618Z,9.00
2023-05-19T06:09:06.057Z,10.00
2023-05-19T06:10:07.845Z,8.50
2023-05-19T06:11:11.720Z,10.00
2023-05-19T06:12:13.307Z,8.00
2023-05-19T06:13:18.764Z,7.75
2023-05-19T06:14:20.293Z,8.00
2023-05-19T06:15:22.800Z,7.00
2023-05-19T06:16:24.350Z,8.50
2023-05-19T06:17:26.923Z,9.00
2023-05-19T06:18:29.462Z,9.75
2023-05-19T06:19:30.944Z,9.00
2023-05-19T06:20:33.583Z,8.00
2023-05-19T06:21:35.222Z,11.00
2023-05-19T06:22:37.799Z,8.00
2023-05-19T06:23:39.391Z,9.50
2023-05-19T06:24:41.853Z,11.00
2023-05-19T06:25:43.319Z,8.00
2023-05-19T06:26:47.099Z,8.50
2023-05-19T06:27:48.812Z,8.25
2023-05-19T06:28:51.359Z,7.00
2023-05-19T06:29:52.849Z,8.00
2023-05-19T06:30:55.379Z,8.75
2023-05-19T06:31:57.142Z,8.25
2023-05-19T06:32:59.722Z,8.50
2023-05-19T06:34:02.196Z,8.00
2023-05-19T06:35:03.926Z,8.00
2023-05-19T06:36:08.364Z,6.75
2023-05-19T06:37:09.867Z,8.00
2023-05-19T06:38:12.500Z,6.75
2023-05-19T06:39:13.950Z,7.50
2023-05-19T06:40:16.633Z,5.50
2023-05-19T06:41:18.129Z,6.00
2023-05-19T06:42:22.926Z,8.00
2023-05-19T06:43:25.815Z,8.00
2023-05-19T06:44:28.295Z,5.75
2023-05-19T06:45:29.796Z,6.25
2023-05-19T06:46:32.321Z,6.00
2023-05-19T06:47:33.898Z,8.00
2023-05-19T06:48:36.453Z,6.75
2023-05-19T06:49:37.918Z,6.00
2023-05-19T06:50:40.348Z,6.00
2023-05-19T06:51:41.810Z,5.75
2023-05-19T06:52:44.321Z,5.00
2023-05-19T06:53:46.091Z,5.00
2023-05-19T06:54:48.782Z,5.00
2023-05-19T06:55:58.873Z,6.00
2023-05-19T06:57:02.527Z,7.50
2023-05-19T06:58:06.334Z,10.00
2023-05-19T06:59:07.849Z,8.25
2023-05-19T07:00:12.614Z,7.50
2023-05-19T07:01:16.476Z,5.50
2023-05-19T07:02:18.017Z,7.50
2023-05-19T07:03:20.618Z,5.00
2023-05-19T07:04:23.372Z,4.75
2023-05-19T07:05:25.820Z,5.00
2023-05-19T07:06:27.366Z,3.75
2023-05-19T07:07:29.804Z,5.75
2023-05-19T07:08:31.281Z,4.75
2023-05-19T07:09:33.974Z,5.00
2023-05-19T07:10:35.564Z,6.00
2023-05-19T07:11:38.125Z,3.75
2023-05-19T07:12:39.606Z,5.25
2023-05-19T07:13:43.395Z,6.00
2023-05-19T07:14:46.092Z,6.00
2023-05-19T07:15:48.950Z,5.50
2023-05-19T07:16:51.502Z,4.00
2023-05-19T07:17:54.000Z,4.50
2023-05-19T07:18:55.528Z,3.00
2023-05-19T07:19:58.234Z,6.00
2023-05-19T07:20:59.684Z,5.00
2023-05-19T07:22:02.177Z,5.00
2023-05-19T07:23:05.524Z,6.00
2023-05-19T07:24:07.488Z,4.50
2023-05-19T07:25:10.571Z,5.50
2023-05-19T07:26:12.031Z,5.00
2023-05-19T07:27:14.465Z,4.00
2023-05-19T07:28:16.198Z,4.50
2023-05-19T07:29:20.012Z,3.00
2023-05-19T07:30:21.778Z,3.00
2023-05-19T07:31:24.345Z,3.00
2023-05-19T07:32:25.994Z,4.00
2023-05-19T07:33:28.529Z,3.00
2023-05-19T07:34:29.983Z,3.00
2023-05-19T07:35:32.538Z,5.25
2023-05-19T07:36:34.356Z,5.00
2023-05-19T07:37:37.006Z,3.00
2023-05-19T07:38:38.592Z,3.50
2023-05-19T07:39:41.063Z,5.25
2023-05-19T07:40:42.890Z,5.25
2023-05-19T07:41:45.502Z,5.00
2023-05-19T07:42:47.955Z,5.00
2023-05-19T07:43:50.476Z,4.50
2023-05-19T07:44:53.306Z,3.00
2023-05-19T07:45:56.575Z,3.00
2023-05-19T07:46:59.098Z,3.00
2023-05-19T07:48:00.831Z,5.00
2023-05-19T07:49:03.526Z,5.00
2023-05-19T07:50:06.442Z,2.25
2023-05-19T07:51:10.635Z,5.00
2023-05-19T07:52:13.053Z,3.00
2023-05-19T07:53:14.542Z,5.00
2023-05-19T07:54:17.009Z,5.00
2023-05-19T07:55:19.225Z,4.50
2023-05-19T07:56:22.308Z,4.00
2023-05-19T07:57:24.793Z,4.25
2023-05-19T07:58:26.383Z,4.75
2023-05-19T07:59:28.853Z,4.75
2023-05-19T08:00:31.981Z,4.00
2023-05-19T08:01:34.920Z,4.75
2023-05-19T08:02:37.388Z,3.00
2023-05-19T08:03:39.050Z,6.00
2023-05-19T08:04:41.633Z,3.00
2023-05-19T08:05:43.286Z,4.50
2023-05-19T08:06:46.033Z,4.00
2023-05-19T08:07:47.516Z,4.00
2023-05-19T08:08:49.950Z,3.50
2023-05-19T08:09:51.417Z,3.00
2023-05-19T08:10:53.887Z,3.00
2023-05-19T08:11:56.670Z,3.00
2023-05-19T08:12:58.176Z,3.00
2023-05-19T08:14:00.677Z,4.75
2023-05-19T08:15:02.202Z,2.75
2023-05-19T08:16:06.194Z,3.00
2023-05-19T08:17:07.798Z,3.00
2023-05-19T08:18:10.314Z,3.50
2023-05-19T08:19:11.915Z,4.50
2023-05-19T08:20:14.729Z,4.00
2023-05-19T08:21:17.173Z,3.50
2023-05-19T08:22:18.854Z,4.00
2023-05-19T08:23:21.823Z,3.50
2023-05-19T08:24:23.282Z,3.25
2023-05-19T08:25:25.729Z,3.50
2023-05-19T08:26:27.290Z,3.25
2023-05-19T08:27:30.036Z,3.25
2023-05-19T08:28:31.539Z,4.00
2023-05-19T08:29:33.994Z,3.75
2023-05-19T08:30:35.541Z,3.00
2023-05-19T08:31:39.387Z,4.00
2023-05-19T08:32:42.001Z,3.50
2023-05-19T08:33:44.484Z,3.75
2023-05-19T08:34:45.978Z,4.50
2023-05-19T08:35:48.461Z,4.00
2023-05-19T08:36:50.077Z,4.00
2023-05-19T08:37:52.550Z,4.00
2023-05-19T08:38:54.059Z,4.50
2023-05-19T08:39:57.152Z,4.00
2023-05-19T08:40:58.677Z,5.75
2023-05-19T08:42:01.346Z,3.00
2023-05-19T08:43:03.982Z,4.00
2023-05-19T08:44:05.516Z,4.00
2023-05-19T08:45:08.485Z,4.50
2023-05-19T08:46:10.090Z,3.00
2023-05-19T08:47:13.913Z,5.50
2023-05-19T08:48:16.868Z,4.00
2023-05-19T08:49:19.347Z,3.25
2023-05-19T08:50:21.331Z,4.00
2023-05-19T08:51:25.791Z,3.00
2023-05-19T08:52:27.941Z,4.00
2023-05-19T08:53:34.029Z,3.75
2023-05-19T08:54:37.199Z,3.50
2023-05-19T08:55:41.844Z,3.50
2023-05-19T08:56:43.457Z,3.00
2023-05-19T08:57:46.480Z,4.00
2023-05-19T08:58:49.170Z,5.00
2023-05-19T08:59:51.880Z,6.00
2023-05-19T09:00:53.762Z,4.00
2023-05-19T09:01:56.227Z,4.00
2023-05-19T09:03:10.701Z,4.00
2023-05-19T09:04:19.799Z,3.25
2023-05-19T09:05:21.613Z,3.00
2023-05-19T09:06:24.039Z,4.00
2023-05-19T09:07:26.127Z,3.75
2023-05-19T09:08:28.581Z,3.00
2023-05-19T09:09:31.355Z,4.25
2023-05-19T09:10:32.799Z,4.00
2023-05-19T09:11:35.706Z,3.75
2023-05-19T09:12:37.898Z,3.00
2023-05-19T09:13:40.339Z,3.75
2023-05-19T09:14:42.064Z,3.75
2023-05-19T09:15:44.637Z,3.75
2023-05-19T09:16:49.607Z,3.00
2023-05-19T09:17:52.123Z,3.00
2023-05-19T09:18:56.932Z,3.50
2023-05-19T09:20:01.276Z,5.75
2023-05-19T09:21:03.714Z,3.75
2023-05-19T09:22:06.295Z,4.50
2023-05-19T09:23:08.296Z,3.00
2023-05-19T09:24:10.851Z,3.00
2023-05-19T09:25:23.171Z,3.25
2023-05-19T09:26:25.611Z,3.00
2023-05-19T09:27:27.067Z,4.00
2023-05-19T09:28:30.542Z,4.00
2023-05-19T09:29:32.051Z,4.25
2023-05-19T09:30:34.665Z,5.00
2023-05-19T09:31:37.130Z,4.00
2023-05-19T09:32:39.601Z,3.25
2023-05-19T09:33:45.795Z,3.00
2023-05-19T09:34:51.037Z,3.00
2023-05-19T09:35:54.040Z,3.75
2023-05-19T09:36:57.811Z,3.00
2023-05-19T09:38:00.403Z,2.75
2023-05-19T09:39:02.870Z,2.25
2023-05-19T09:40:06.105Z,3.00
2023-05-19T09:41:08.268Z,3.75
2023-05-19T09:42:10.716Z,3.00
2023-05-19T09:43:12.606Z,3.00
2023-05-19T09:44:15.363Z,3.75
2023-05-19T09:45:17.808Z,3.00
2023-05-19T09:46:19.445Z,4.00
2023-05-19T09:47:21.921Z,4.00
2023-05-19T09:48:26.451Z,4.00
2023-05-19T09:49:29.570Z,4.00
2023-05-19T09:50:33.839Z,3.00
2023-05-19T09:51:35.949Z,3.25
2023-05-19T09:52:38.661Z,3.75
2023-05-19T09:53:41.095Z,3.00
2023-05-19T09:54:42.707Z,3.00
2023-05-19T09:55:45.138Z,4.00
2023-05-19T09:56:47.286Z,3.00
2023-05-19T09:57:50.152Z,3.00
2023-05-19T09:58:52.930Z,3.00
2023-05-19T09:59:56.352Z,4.00
2023-05-19T10:00:58.880Z,4.75
2023-05-19T10:02:00.728Z,4.00
2023-05-19T10:03:03.270Z,3.00
2023-05-19T10:04:06.118Z,4.00
2023-05-19T10:05:08.907Z,3.00
2023-05-19T10:06:12.804Z,4.00
2023-05-19T10:07:14.710Z,3.50
2023-05-19T10:08:17.828Z,3.00
2023-05-19T10:09:20.292Z,4.00
2023-05-19T10:10:23.077Z,3.50
2023-05-19T10:11:24.604Z,3.00
2023-05-19T10:12:27.357Z,4.00
2023-05-19T10:13:30.090Z,2.00
2023-05-19T10:14:32.017Z,3.50
2023-05-19T10:15:40.697Z,3.00
2023-05-19T10:16:46.447Z,3.00
2023-05-19T10:17:49.120Z,3.00
2023-05-19T10:18:50.711Z,3.00
2023-05-19T10:19:54.684Z,3.00
2023-05-19T10:20:57.731Z,3.00
2023-05-19T10:22:01.559Z,3.00
2023-05-19T10:23:04.337Z,3.50
2023-05-19T10:24:06.070Z,3.00
2023-05-19T10:25:09.148Z,3.00
2023-05-19T10:26:11.678Z,3.00
2023-05-19T10:27:14.557Z,3.00
2023-05-19T10:28:17.573Z,4.00
2023-05-19T10:29:20.047Z,3.00
2023-05-19T10:30:23.650Z,3.00
2023-05-19T10:31:26.088Z,4.00
2023-05-19T10:32:28.480Z,3.00
2023-05-19T10:33:34.604Z,3.00
2023-05-19T10:34:57.194Z,3.00
2023-05-19T10:36:15.975Z,3.00
2023-05-19T10:37:20.606Z,3.50
2023-05-19T10:38:25.986Z,3.25
2023-05-19T10:39:30.262Z,3.00
2023-05-19T10:40:34.331Z,3.75
2023-05-19T10:41:38.860Z,4.00
2023-05-19T10:42:41.038Z,3.00
2023-05-19T10:43:46.366Z,3.00
2023-05-19T10:44:52.045Z,3.00
2023-05-19T10:45:54.684Z,3.00
2023-05-19T10:46:57.107Z,3.25
2023-05-19T10:47:59.745Z,3.00
2023-05-19T10:49:02.280Z,2.00
2023-05-19T10:50:06.774Z,3.00
2023-05-19T10:51:12.152Z,2.50
2023-05-19T10:52:28.795Z,3.25
2023-05-19T10:53:31.081Z,3.00
2023-05-19T10:54:43.454Z,3.25
2023-05-19T10:55:46.261Z,3.00
2023-05-19T10:56:48.742Z,3.00
2023-05-19T10:57:56.864Z,3.00
2023-05-19T10:58:59.512Z,3.00
2023-05-19T11:00:08.629Z,3.00
2023-05-19T11:01:14.165Z,3.50
2023-05-19T11:02:31.512Z,3.00
2023-05-19T11:03:36.212Z,3.25
2023-05-19T11:04:49.561Z,3.00
2023-05-19T11:05:53.918Z,3.00
2023-05-19T11:06:58.096Z,3.00
2023-05-19T11:08:03.100Z,2.25
2023-05-19T11:09:11.558Z,4.00
2023-05-19T11:10:13.310Z,2.50
2023-05-19T11:11:16.282Z,2.50
2023-05-19T11:12:20.930Z,3.00
2023-05-19T11:13:23.427Z,3.25
2023-05-19T11:14:26.552Z,4.00
2023-05-19T11:15:30.861Z,4.00
2023-05-19T11:16:33.779Z,4.25
2023-05-19T11:17:35.748Z,3.00
2023-05-19T11:18:38.409Z,3.00
2023-05-19T11:19:42.027Z,3.00
2023-05-19T11:20:44.586Z,4.00
2023-05-19T11:21:50.750Z,3.00
2023-05-19T11:23:05.160Z,3.00
2023-05-19T11:24:07.888Z,3.00
2023-05-19T11:25:10.366Z,3.00
2023-05-19T11:26:11.900Z,3.00
2023-05-19T11:27:27.494Z,3.00
2023-05-19T11:28:30.071Z,3.00
2023-05-19T11:29:32.797Z,2.00
2023-05-19T11:30:36.234Z,2.50
2023-05-19T11:31:38.826Z,2.00
2023-05-19T11:32:42.731Z,4.00
2023-05-19T11:33:45.654Z,3.25
2023-05-19T11:34:48.255Z,2.75
2023-05-19T11:35:51.416Z,3.00
2023-05-19T11:36:53.201Z,3.00
2023-05-19T11:37:55.808Z,3.00
2023-05-19T11:38:59.806Z,4.00
2023-05-19T11:40:01.666Z,2.00
2023-05-19T11:41:04.220Z,5.00
2023-05-19T11:42:05.803Z,4.00
2023-05-19T11:43:08.479Z,3.00
2023-05-19T11:44:10.948Z,2.00
2023-05-19T11:45:13.522Z,3.00
2023-05-19T11:46:16.380Z,3.00
2023-05-19T11:47:18.276Z,2.00
2023-05-19T11:48:21.774Z,2.75
2023-05-19T11:49:24.317Z,3.25
2023-05-19T11:50:25.902Z,4.00
2023-05-19T11:51:28.374Z,4.00
2023-05-19T11:52:30.908Z,2.25
2023-05-19T11:53:36.280Z,3.00
2023-05-19T11:54:41.748Z,3.75
2023-05-19T11:55:45.860Z,3.00
2023-05-19T11:56:48.703Z,3.00
2023-05-19T11:58:04.038Z,2.00
2023-05-19T11:59:07.384Z,3.75
2023-05-19T12:00:10.429Z,2.50
2023-05-19T12:01:12.876Z,2.50
2023-05-19T12:02:16.115Z,2.00
2023-05-19T12:03:21.914Z,3.00
2023-05-19T12:04:23.470Z,3.75
2023-05-19T12:05:26.730Z,3.00
2023-05-19T12:06:28.326Z,2.00
2023-05-19T12:07:30.822Z,2.00
2023-05-19T12:08:32.318Z,3.00
2023-05-19T12:09:34.746Z,2.25
2023-05-19T12:10:38.290Z,2.75
2023-05-19T12:11:40.783Z,3.00
2023-05-19T12:12:42.368Z,3.00
2023-05-19T12:13:44.956Z,2.75
2023-05-19T12:14:46.559Z,2.00
2023-05-19T12:15:49.065Z,3.00
2023-05-19T12:16:50.629Z,2.25
2023-05-19T12:17:57.081Z,3.00
2023-05-19T12:18:58.672Z,3.00
2023-05-19T12:20:01.477Z,3.00
2023-05-19T12:21:02.968Z,3.50
2023-05-19T12:22:05.513Z,3.75
2023-05-19T12:23:07.927Z,3.00
2023-05-19T12:24:09.419Z,4.00
2023-05-19T12:25:11.850Z,5.25
2023-05-19T12:26:14.699Z,4.00
2023-05-19T12:27:18.471Z,3.50
2023-05-19T12:28:21.069Z,4.00
2023-05-19T12:29:23.036Z,3.00
2023-05-19T12:30:26.118Z,3.00
2023-05-19T12:31:28.670Z,3.00
2023-05-19T12:32:30.196Z,3.50
2023-05-19T12:33:33.655Z,3.00
2023-05-19T12:34:37.531Z,3.00
2023-05-19T12:35:40.032Z,3.00
2023-05-19T12:36:41.507Z,2.75
2023-05-19T12:37:44.048Z,2.00
2023-05-19T12:38:45.586Z,3.00
2023-05-19T12:39:49.325Z,2.75
2023-05-19T12:40:51.084Z,3.00
2023-05-19T12:42:03.692Z,2.00
2023-05-19T12:43:06.787Z,2.00
2023-05-19T12:44:15.139Z,6.50
2023-05-19T12:45:16.587Z,2.50
2023-05-19T12:46:27.130Z,4.50
2023-05-19T12:47:33.353Z,4.00
2023-05-19T12:48:36.099Z,3.00
2023-05-19T12:49:37.862Z,2.50
2023-05-19T12:50:40.518Z,2.00
2023-05-19T12:51:42.998Z,3.00
2023-05-19T12:52:46.206Z,4.00
2023-05-19T12:53:48.690Z,3.25
2023-05-19T12:54:50.394Z,3.00
2023-05-19T12:55:53.074Z,4.00
2023-05-19T12:56:55.158Z,4.00
2023-05-19T12:57:59.225Z,3.00
2023-05-19T12:59:01.983Z,3.00
2023-05-19T13:00:06.594Z,4.75
2023-05-19T13:01:09.496Z,3.00
2023-05-19T13:02:11.118Z,3.00
2023-05-19T13:03:15.954Z,3.00
2023-05-19T13:04:18.635Z,4.00
2023-05-19T13:05:20.134Z,2.50
2023-05-19T13:06:23.004Z,3.00
2023-05-19T13:07:24.475Z,2.75
2023-05-19T13:08:27.767Z,3.00
2023-05-19T13:09:29.454Z,3.00
2023-05-19T13:10:34.878Z,4.00
2023-05-19T13:11:37.606Z,3.25
2023-05-19T13:12:39.184Z,6.00
2023-05-19T13:13:43.070Z,4.00
2023-05-19T13:14:44.527Z,3.00
2023-05-19T13:15:48.730Z,3.00
2023-05-19T13:16:50.716Z,4.00
2023-05-19T13:17:53.556Z,3.00
2023-05-19T13:18:56.150Z,3.75
2023-05-19T13:19:57.804Z,3.00
2023-05-19T13:21:00.409Z,3.00
2023-05-19T13:22:03.524Z,3.00
2023-05-19T13:23:06.049Z,3.50
2023-05-19T13:24:08.834Z,2.25
2023-05-19T13:25:10.313Z,2.50
2023-05-19T13:26:13.361Z,3.50
2023-05-19T13:27:14.824Z,3.75
2023-05-19T13:28:17.258Z,4.00
2023-05-19T13:29:20.119Z,4.00
2023-05-19T13:30:23.705Z,3.75
2023-05-19T13:31:26.266Z,3.00
2023-05-19T13:32:27.836Z,3.00
2023-05-19T13:33:30.410Z,3.00
2023-05-19T13:34:31.883Z,3.25
2023-05-19T13:35:37.216Z,3.50
2023-05-19T13:36:40.245Z,3.00
2023-05-19T13:37:42.027Z,4.00
2023-05-19T13:38:44.609Z,4.00
2023-05-19T13:39:46.070Z,4.00
2023-05-19T13:40:50.805Z,5.00
2023-05-19T13:41:52.410Z,4.00
2023-05-19T13:42:54.959Z,3.00
2023-05-19T13:43:58.241Z,3.25
2023-05-19T13:45:02.104Z,3.00
2023-05-19T13:46:03.846Z,3.50
2023-05-19T13:47:06.441Z,4.00
2023-05-19T13:48:10.966Z,4.00
2023-05-19T13:49:13.519Z,5.00
2023-05-19T13:50:15.061Z,4.00
2023-05-19T13:51:17.688Z,4.00
2023-05-19T13:52:19.612Z,4.50