createdAt,value
2022-09-23T00:01:05.173Z,64.30
2022-09-23T00:03:33.241Z,66.20
2022-09-23T00:06:14.954Z,65.20
2022-09-23T00:08:42.936Z,65.90
2022-09-23T00:11:12.295Z,65.20
2022-09-23T00:13:40.695Z,65.60
2022-09-23T00:16:10.550Z,66.50
2022-09-23T00:18:37.395Z,65.80
2022-09-23T00:21:05.382Z,64.70
2022-09-23T00:23:33.003Z,65.10
2022-09-23T00:26:02.402Z,65.20
2022-09-23T00:28:30.041Z,65.60
2022-09-23T00:30:56.829Z,65.10
2022-09-23T00:33:23.716Z,64.80
2022-09-23T00:35:50.373Z,65.00
2022-09-23T00:38:17.121Z,64.80
2022-09-23T00:40:46.038Z,64.90
2022-09-23T00:43:15.060Z,65.60
2022-09-23T00:45:50.385Z,65.90
2022-09-23T00:48:20.420Z,67.50
2022-09-23T00:50:54.110Z,66.60
2022-09-23T00:53:26.517Z,66.90
2022-09-23T00:56:02.140Z,66.70
2022-09-23T00:58:32.785Z,66.90
2022-09-23T01:01:00.633Z,66.90
2022-09-23T01:03:28.040Z,66.20
2022-09-23T01:05:56.677Z,65.60
2022-09-23T01:08:24.423Z,66.40
2022-09-23T01:10:51.078Z,66.00
2022-09-23T01:13:32.045Z,65.80
2022-09-23T01:16:08.352Z,67.10
2022-09-23T01:18:48.472Z,67.60
2022-09-23T01:21:36.607Z,68.00
2022-09-23T01:24:09.529Z,67.20
2022-09-23T01:26:57.800Z,68.00
2022-09-23T01:29:45.089Z,68.50
2022-09-23T01:32:31.104Z,67.80
2022-09-23T01:35:23.724Z,68.10
2022-09-23T01:38:06.226Z,67.80
2022-09-23T01:40:49.101Z,67.60
2022-09-23T01:43:38.775Z,67.80
2022-09-23T01:46:21.566Z,67.40
2022-09-23T01:48:57.806Z,68.30
2022-09-23T01:51:29.607Z,68.10
2022-09-23T01:54:18.677Z,67.70
2022-09-23T01:56:52.270Z,68.60
2022-09-23T01:59:26.513Z,67.90
2022-09-23T02:02:15.251Z,67.60
2022-09-23T02:04:51.553Z,68.30
2022-09-23T02:07:24.507Z,67.50
2022-09-23T02:10:11.735Z,68.10
2022-09-23T02:12:40.243Z,68.40
2022-09-23T02:15:15.450Z,67.00
2022-09-23T02:17:55.582Z,68.00
2022-09-23T02:20:28.487Z,67.70
2022-09-23T02:23:03.048Z,68.10
2022-09-23T02:25:38.465Z,68.20
2022-09-23T02:28:19.983Z,68.90
2022-09-23T02:30:58.778Z,67.80
2022-09-23T02:33:36.545Z,68.20
2022-09-23T02:36:14.162Z,68.30
2022-09-23T02:38:51.087Z,68.30
2022-09-23T02:41:23.309Z,67.50
2022-09-23T02:44:07.674Z,68.10
2022-09-23T02:46:35.733Z,68.80
2022-09-23T02:49:17.450Z,67.20
2022-09-23T02:51:45.426Z,68.60
2022-09-23T02:54:16.831Z,68.10
2022-09-23T02:56:43.721Z,67.70
2022-09-23T02:59:11.999Z,66.40
2022-09-23T03:01:48.916Z,67.20
2022-09-23T03:04:35.424Z,67.70
2022-09-23T03:07:33.932Z,68.90
2022-09-23T03:10:20.643Z,68.00
2022-09-23T03:13:02.367Z,68.20
2022-09-23T03:15:38.557Z,68.00
2022-09-23T03:18:08.509Z,67.90
2022-09-23T03:21:03.175Z,68.40
2022-09-23T03:23:35.686Z,68.30
2022-09-23T03:26:08.515Z,68.60
2022-09-23T03:28:37.559Z,68.40
2022-09-23T03:31:05.750Z,68.80
2022-09-23T03:33:34.653Z,67.70
2022-09-23T03:36:25.173Z,67.40
2022-09-23T03:38:58.413Z,68.40
2022-09-23T03:41:31.553Z,68.40
2022-09-23T03:43:59.825Z,68.50
2022-09-23T03:46:29.838Z,68.00
2022-09-23T03:49:32.808Z,67.70
2022-09-23T03:52:00.119Z,70.00
2022-09-23T03:54:29.794Z,67.10
2022-09-23T03:57:00.937Z,66.90
2022-09-23T03:59:28.102Z,68.70
2022-09-23T04:01:55.586Z,67.50
2022-09-23T04:04:22.440Z,67.10
2022-09-23T04:06:49.118Z,67.40
2022-09-23T04:09:15.846Z,67.10
2022-09-23T04:11:42.505Z,67.20
2022-09-23T04:14:10.465Z,67.00
2022-09-23T04:16:37.342Z,67.20
2022-09-23T04:19:05.101Z,67.30
2022-09-23T04:21:32.514Z,67.30
2022-09-23T04:23:59.291Z,67.70
2022-09-23T04:26:25.974Z,67.20
2022-09-23T04:28:54.464Z,67.10
2022-09-23T04:31:23.762Z,68.30
2022-09-23T04:33:52.516Z,67.30
2022-09-23T04:36:19.500Z,67.60
2022-09-23T04:38:47.450Z,67.20
2022-09-23T04:41:14.807Z,67.60
2022-09-23T04:43:42.277Z,67.20
2022-09-23T04:46:11.155Z,67.50
2022-09-23T04:48:39.092Z,68.00
2022-09-23T04:51:11.707Z,67.80
2022-09-23T04:53:41.818Z,68.90
2022-09-23T04:56:11.825Z,68.50
2022-09-23T04:58:39.914Z,68.30
2022-09-23T05:01:10.509Z,67.80
2022-09-23T05:03:38.071Z,68.50
2022-09-23T05:06:05.149Z,67.40
2022-09-23T05:08:31.993Z,67.00
2022-09-23T05:11:00.151Z,67.10
2022-09-23T05:13:27.332Z,67.70
2022-09-23T05:16:01.825Z,67.30
2022-09-23T05:18:31.197Z,68.30
2022-09-23T05:20:58.381Z,68.30
2022-09-23T05:23:25.925Z,67.50
2022-09-23T05:26:01.576Z,67.50
2022-09-23T05:28:31.234Z,69.10
2022-09-23T05:31:19.711Z,67.80
2022-09-23T05:33:55.789Z,68.50
2022-09-23T05:36:23.421Z,68.70
2022-09-23T05:38:51.207Z,67.50
2022-09-23T05:41:20.568Z,67.60
2022-09-23T05:43:47.353Z,67.90
2022-09-23T05:46:16.458Z,66.90
2022-09-23T05:48:47.160Z,68.30
2022-09-23T05:51:17.159Z,67.40
2022-09-23T05:53:47.620Z,68.00
2022-09-23T05:56:16.501Z,67.80
2022-09-23T05:58:43.780Z,67.90
2022-09-23T06:01:21.749Z,67.40
2022-09-23T06:03:49.677Z,67.70
2022-09-23T06:06:18.379Z,67.90
2022-09-23T06:08:46.555Z,67.80
2022-09-23T06:11:14.240Z,67.90
2022-09-23T06:13:41.476Z,67.70
2022-09-23T06:16:11.630Z,67.60
2022-09-23T06:18:40.921Z,68.70
2022-09-23T06:21:10.052Z,68.10
2022-09-23T06:23:39.720Z,67.50
2022-09-23T06:26:10.236Z,66.80
2022-09-23T06:28:39.447Z,67.60
2022-09-23T06:31:13.277Z,67.80
2022-09-23T06:33:41.152Z,67.70
2022-09-23T06:36:08.822Z,66.60
2022-09-23T06:38:39.577Z,67.00
2022-09-23T06:41:06.998Z,68.10
2022-09-23T06:43:33.993Z,66.30
2022-09-23T06:46:02.137Z,66.50
2022-09-23T06:48:29.472Z,67.00
2022-09-23T06:51:02.397Z,66.50
2022-09-23T06:53:32.364Z,67.70
2022-09-23T06:56:11.525Z,66.20
2022-09-23T06:58:39.138Z,67.20
2022-09-23T07:01:09.378Z,66.30
2022-09-23T07:03:36.998Z,67.00
2022-09-23T07:06:05.001Z,65.50
2022-09-23T07:08:35.803Z,66.10
2022-09-23T07:11:05.407Z,65.70
2022-09-23T07:13:33.482Z,66.10
2022-09-23T07:16:02.107Z,65.40
2022-09-23T07:18:36.191Z,65.00
2022-09-23T07:21:14.914Z,65.50
2022-09-23T07:23:42.576Z,65.90
2022-09-23T07:26:09.435Z,64.40
2022-09-23T07:28:36.952Z,63.80
2022-09-23T07:31:09.723Z,64.20
2022-09-23T07:33:38.031Z,65.20
2022-09-23T07:36:12.197Z,63.80
2022-09-23T07:38:44.437Z,64.80
2022-09-23T07:41:17.692Z,63.80
2022-09-23T07:43:45.540Z,63.20
2022-09-23T07:46:16.304Z,62.90
2022-09-23T07:48:44.543Z,63.30
2022-09-23T07:51:21.112Z,62.70
2022-09-23T07:53:50.534Z,64.00
2022-09-23T07:56:19.277Z,63.10
2022-09-23T07:58:59.991Z,61.90
2022-09-23T08:01:29.355Z,62.60
2022-09-23T08:04:05.906Z,61.60
2022-09-23T08:06:32.725Z,62.40
2022-09-23T08:09:00.915Z,60.70
2022-09-23T08:11:28.165Z,61.30
2022-09-23T08:13:54.918Z,60.80
2022-09-23T08:16:22.020Z,59.90
2022-09-23T08:18:48.838Z,59.70
2022-09-23T08:21:21.367Z,59.50
2022-09-23T08:23:48.586Z,60.50
2022-09-23T08:26:20.878Z,59.50
2022-09-23T08:28:49.285Z,58.60
2022-09-23T08:31:16.055Z,58.40
2022-09-23T08:33:43.058Z,57.90
2022-09-23T08:36:09.732Z,57.70
2022-09-23T08:38:37.438Z,57.40
2022-09-23T08:41:39.719Z,58.20
2022-09-23T08:44:19.256Z,58.70
2022-09-23T08:47:11.601Z,58.30
2022-09-23T08:49:47.881Z,58.50
2022-09-23T08:52:24.037Z,58.10
2022-09-23T08:54:55.150Z,57.80
2022-09-23T08:57:36.785Z,56.40
2022-09-23T09:00:05.267Z,57.50
2022-09-23T09:02:35.148Z,56.50
2022-09-23T09:05:07.877Z,56.30
2022-09-23T09:07:38.336Z,56.50
2022-09-23T09:10:24.597Z,56.70
2022-09-23T09:13:07.380Z,56.20
2022-09-23T09:15:43.169Z,56.00
2022-09-23T09:18:20.759Z,56.00
2022-09-23T09:21:14.540Z,56.30
2022-09-23T09:24:02.044Z,55.80
2022-09-23T09:26:35.228Z,56.70
2022-09-23T09:32:35.185Z,55.90
2022-09-23T09:35:15.557Z,55.60
2022-09-23T09:37:47.545Z,55.80
2022-09-23T09:40:20.131Z,55.60
2022-09-23T09:42:49.520Z,55.10
2022-09-23T09:45:36.053Z,55.10
2022-09-23T09:48:17.529Z,55.40
2022-09-23T09:50:50.150Z,55.20
2022-09-23T09:53:21.743Z,54.30
2022-09-23T09:56:08.649Z,54.40
2022-09-23T09:58:44.219Z,54.90
2022-09-23T10:01:26.667Z,53.80
2022-09-23T10:04:03.634Z,54.20
2022-09-23T10:06:33.191Z,53.70
2022-09-23T10:09:13.887Z,53.30
2022-09-23T10:11:41.658Z,52.50
2022-09-23T10:14:20.760Z,51.60
2022-09-23T10:17:05.547Z,52.00
2022-09-23T10:19:34.781Z,51.50
2022-09-23T10:22:21.184Z,51.10
2022-09-23T10:24:50.385Z,51.30
2022-09-23T10:27:31.284Z,50.70
2022-09-23T10:30:23.604Z,50.70
2022-09-23T10:32:53.046Z,50.60
2022-09-23T10:35:22.460Z,50.60
2022-09-23T10:38:00.319Z,49.50
2022-09-23T10:40:50.642Z,49.80
2022-09-23T10:44:09.930Z,49.70
2022-09-23T10:46:38.871Z,49.90
2022-09-23T10:49:19.400Z,49.30
2022-09-23T10:51:55.172Z,49.30
2022-09-23T10:55:05.517Z,49.80
2022-09-23T10:57:59.791Z,49.90
2022-09-23T11:01:06.459Z,49.60
2022-09-23T11:03:51.738Z,49.80
2022-09-23T11:06:21.214Z,49.20
2022-09-23T11:09:15.537Z,49.10
2022-09-23T11:12:24.076Z,49.50
2022-09-23T11:14:57.058Z,50.00
2022-09-23T11:17:42.715Z,50.20
2022-09-23T11:20:31.278Z,49.20
2022-09-23T11:23:07.664Z,49.70
2022-09-23T11:26:04.582Z,49.80
2022-09-23T11:28:57.266Z,49.60
2022-09-23T11:31:51.011Z,49.90
2022-09-23T11:34:44.690Z,49.30
2022-09-23T11:37:20.120Z,48.70
2022-09-23T11:40:19.379Z,49.20
2022-09-23T11:42:55.754Z,49.00
2022-09-23T11:45:32.275Z,49.20
2022-09-23T11:48:06.316Z,49.00
2022-09-23T11:50:42.666Z,48.80
2022-09-23T11:53:18.517Z,48.70
2022-09-23T11:55:58.384Z,48.80
2022-09-23T11:58:31.394Z,49.20
2022-09-23T12:01:07.502Z,48.70
2022-09-23T12:04:17.504Z,48.90
2022-09-23T12:06:52.437Z,48.20
2022-09-23T12:09:41.318Z,47.60
2022-09-23T12:12:31.517Z,47.40
2022-09-23T12:15:27.837Z,47.20
2022-09-23T12:18:25.443Z,47.00
2022-09-23T12:21:38.801Z,46.80
2022-09-23T12:24:22.412Z,46.40
2022-09-23T12:26:55.286Z,46.10
2022-09-23T12:29:25.644Z,46.80
2022-09-23T12:31:52.994Z,47.00
2022-09-23T12:34:41.516Z,46.80
2022-09-23T12:37:08.246Z,46.70
2022-09-23T12:39:38.434Z,47.00
2022-09-23T12:42:14.496Z,46.90
2022-09-23T12:44:44.097Z,46.60
2022-09-23T12:47:25.683Z,46.80
2022-09-23T12:49:53.154Z,47.00
2022-09-23T12:52:19.828Z,46.50
2022-09-23T12:54:49.550Z,46.20
2022-09-23T12:57:34.412Z,46.30
2022-09-23T13:00:11.535Z,47.50
2022-09-23T13:02:47.421Z,46.50
2022-09-23T13:05:35.633Z,46.50
2022-09-23T13:08:24.215Z,45.70
2022-09-23T13:10:56.466Z,46.00
2022-09-23T13:13:25.766Z,45.40
2022-09-23T13:15:53.959Z,44.90
2022-09-23T13:18:20.608Z,44.80
2022-09-23T13:20:48.775Z,44.30
2022-09-23T13:23:31.362Z,44.30
2022-09-23T13:26:01.380Z,44.60
2022-09-23T13:28:41.630Z,44.20
2022-09-23T13:31:16.202Z,44.40
2022-09-23T13:33:48.821Z,44.60
2022-09-23T13:36:19.068Z,44.80
2022-09-23T13:38:46.888Z,46.30
2022-09-23T13:41:28.317Z,45.00
2022-09-23T13:43:58.654Z,45.80
2022-09-23T13:46:27.370Z,45.60
2022-09-23T13:48:55.320Z,45.70
2022-09-23T13:51:30.025Z,45.70
2022-09-23T13:54:01.562Z,45.80
2022-09-23T13:56:31.445Z,46.10
2022-09-23T13:59:35.712Z,45.50
2022-09-23T14:02:11.874Z,45.60
2022-09-23T14:04:39.293Z,45.80
2022-09-23T14:07:08.845Z,45.20
2022-09-23T14:09:36.954Z,45.30
2022-09-23T14:12:06.409Z,45.30
2022-09-23T14:14:35.863Z,45.20
2022-09-23T14:17:03.576Z,45.30
2022-09-23T14:19:31.366Z,45.20
2022-09-23T14:21:58.783Z,45.10
2022-09-23T14:24:32.279Z,45.30
2022-09-23T14:27:06.871Z,45.40
2022-09-23T14:29:36.759Z,45.20
2022-09-23T14:32:14.326Z,45.40
2022-09-23T14:35:19.482Z,45.40
2022-09-23T14:38:11.075Z,45.70
2022-09-23T14:40:50.756Z,45.60
2022-09-23T14:43:23.594Z,45.80
2022-09-23T14:45:56.854Z,45.90
2022-09-23T14:48:23.553Z,45.90
2022-09-23T14:50:55.619Z,46.10
2022-09-23T14:53:22.548Z,46.60
2022-09-23T14:55:58.703Z,46.60
2022-09-23T14:58:29.391Z,47.10
2022-09-23T15:00:59.452Z,47.70
2022-09-23T15:03:29.119Z,47.80
2022-09-23T15:06:09.129Z,48.50
2022-09-23T15:08:36.845Z,48.60
2022-09-23T15:11:08.096Z,48.60
2022-09-23T15:13:41.321Z,49.10
2022-09-23T15:16:08.273Z,49.80
2022-09-23T15:18:37.532Z,49.80
2022-09-23T15:21:07.246Z,50.50
2022-09-23T15:23:50.298Z,50.20
2022-09-23T15:26:18.709Z,51.10
2022-09-23T15:28:46.630Z,50.80
2022-09-23T15:31:15.883Z,51.40
2022-09-23T15:33:50.532Z,51.30
2022-09-23T15:36:20.119Z,51.70
2022-09-23T15:38:47.662Z,51.80
2022-09-23T15:41:15.276Z,51.70
2022-09-23T15:43:42.066Z,51.90
2022-09-23T15:46:33.587Z,52.10
2022-09-23T15:49:02.022Z,52.40
2022-09-23T15:51:28.915Z,52.50
2022-09-23T15:53:56.305Z,52.70
2022-09-23T15:56:24.311Z,52.80
2022-09-23T15:58:51.059Z,53.00
2022-09-23T16:01:27.723Z,53.10
2022-09-23T16:03:55.627Z,53.60
2022-09-23T16:06:24.252Z,53.40
2022-09-23T16:08:52.220Z,53.70
2022-09-23T16:11:22.801Z,54.50
2022-09-23T16:13:50.298Z,54.40
2022-09-23T16:16:19.727Z,54.30
2022-09-23T16:18:48.289Z,55.20
2022-09-23T16:21:18.717Z,55.30
2022-09-23T16:23:49.150Z,55.60
2022-09-23T16:26:21.402Z,56.30
2022-09-23T16:28:50.179Z,56.10
2022-09-23T16:31:17.014Z,56.80
2022-09-23T16:33:48.300Z,57.00
2022-09-23T16:36:35.814Z,57.60
2022-09-23T16:39:05.056Z,58.20
2022-09-23T16:41:32.448Z,58.20
2022-09-23T16:44:00.848Z,58.60
2022-09-23T16:46:29.158Z,58.50
2022-09-23T16:48:57.435Z,59.00
2022-09-23T16:51:37.967Z,59.20
2022-09-23T16:54:13.090Z,59.90
2022-09-23T16:56:44.914Z,60.50
2022-09-23T16:59:12.890Z,60.60
2022-09-23T17:01:58.581Z,61.90
2022-09-23T17:04:25.428Z,61.00
2022-09-23T17:06:53.434Z,61.20
2022-09-23T17:09:22.247Z,61.70
2022-09-23T17:11:56.266Z,61.90
2022-09-23T17:14:22.934Z,62.50
2022-09-23T17:16:49.661Z,62.20
2022-09-23T17:19:16.402Z,62.50
2022-09-23T17:21:43.058Z,62.70
2022-09-23T17:24:10.084Z,62.80
2022-09-23T17:26:38.172Z,63.00
2022-09-23T17:29:04.902Z,63.20
2022-09-23T17:31:31.626Z,63.50
2022-09-23T17:33:58.342Z,63.60
2022-09-23T17:36:25.219Z,63.70
2022-09-23T17:38:53.735Z,63.80
2022-09-23T17:41:21.001Z,64.10
2022-09-23T17:43:48.458Z,64.30
2022-09-23T17:46:18.645Z,64.30
2022-09-23T17:48:46.600Z,65.10
2022-09-23T17:51:16.320Z,64.70
2022-09-23T17:53:45.430Z,65.30
2022-09-23T17:56:15.757Z,65.00
2022-09-23T17:58:43.374Z,65.10
2022-09-23T18:01:12.030Z,65.30
2022-09-23T18:03:39.487Z,66.00
2022-09-23T18:06:20.754Z,65.90
2022-09-23T18:08:49.254Z,65.90
2022-09-23T18:11:26.922Z,65.60
2022-09-23T18:13:59.664Z,66.20
2022-09-23T18:16:35.019Z,66.10
2022-09-23T18:19:03.288Z,65.90
2022-09-23T18:21:35.398Z,66.00
2022-09-23T18:26:50.208Z,66.20
2022-09-23T18:29:17.157Z,66.10
2022-09-23T18:31:44.890Z,66.20
2022-09-23T18:34:13.846Z,66.30
2022-09-23T18:36:40.594Z,66.60
2022-09-23T18:39:07.737Z,66.50
2022-09-23T18:41:35.085Z,66.50
2022-09-23T18:44:02.664Z,66.60
2022-09-23T18:46:30.318Z,66.80
2022-09-23T18:49:16.796Z,66.90
2022-09-23T18:51:57.232Z,67.00
2022-09-23T18:54:25.817Z,67.40
2022-09-23T18:56:52.738Z,67.10
2022-09-23T18:59:23.995Z,67.00
2022-09-23T19:01:51.266Z,67.70
2022-09-23T19:04:20.377Z,67.30
2022-09-23T19:06:47.700Z,67.60
2022-09-23T19:09:16.122Z,67.60
2022-09-23T19:11:43.165Z,67.60
2022-09-23T19:14:11.559Z,67.50
2022-09-23T19:16:39.521Z,67.70
2022-09-23T19:19:06.962Z,67.70
2022-09-23T19:21:34.198Z,67.50
2022-09-23T19:24:04.253Z,67.60
2022-09-23T19:26:37.769Z,67.90
2022-09-23T19:29:06.043Z,67.80
2022-09-23T19:31:34.827Z,67.80
2022-09-23T19:34:09.945Z,67.90
2022-09-23T19:36:39.054Z,68.40
2022-09-23T19:39:19.119Z,67.90
2022-09-23T19:41:46.620Z,68.20
2022-09-23T19:44:14.236Z,68.00
2022-09-23T19:46:45.605Z,67.90
2022-09-23T19:49:12.857Z,67.90
2022-09-23T19:51:40.204Z,67.60
2022-09-23T19:54:08.046Z,67.80
2022-09-23T19:56:35.276Z,68.10
2022-09-23T19:59:03.159Z,68.00
2022-09-23T20:01:31.786Z,67.70
2022-09-23T20:03:59.152Z,68.00
2022-09-23T20:06:30.345Z,68.10
2022-09-23T20:08:59.419Z,68.30
2022-09-23T20:11:28.546Z,68.10
2022-09-23T20:14:04.331Z,67.70
2022-09-23T20:16:34.199Z,68.30
2022-09-23T20:19:01.724Z,68.20
2022-09-23T20:21:29.433Z,68.10
2022-09-23T20:23:57.088Z,68.20
2022-09-23T20:26:43.001Z,67.90
2022-09-23T20:29:10.676Z,67.70
2022-09-23T20:31:37.866Z,67.90
2022-09-23T20:34:06.849Z,67.70
2022-09-23T20:36:35.303Z,67.80
2022-09-23T20:39:05.740Z,68.30
2022-09-23T20:41:36.583Z,68.30
2022-09-23T20:44:11.501Z,68.10
2022-09-23T20:46:38.822Z,68.20
2022-09-23T20:49:08.694Z,68.00
2022-09-23T20:51:36.373Z,68.20
2022-09-23T20:54:03.326Z,68.30
2022-09-23T20:56:30.403Z,68.10
2022-09-23T20:59:04.471Z,68.10
2022-09-23T21:01:35.680Z,69.20
2022-09-23T21:04:04.795Z,68.60
2022-09-23T21:06:33.700Z,68.00
2022-09-23T21:09:00.815Z,68.00
2022-09-23T21:11:28.670Z,68.00
2022-09-23T21:13:55.362Z,68.00
2022-09-23T21:16:22.930Z,67.90
2022-09-23T21:18:51.221Z,68.20
2022-09-23T21:21:19.591Z,68.20
2022-09-23T21:23:47.372Z,68.60
2022-09-23T21:26:17.743Z,68.20
2022-09-23T21:28:46.973Z,68.60
2022-09-23T21:31:25.429Z,68.40
2022-09-23T21:33:52.783Z,68.40
2022-09-23T21:36:19.517Z,68.10
2022-09-23T21:38:46.419Z,68.10
2022-09-23T21:41:13.617Z,68.40
2022-09-23T21:43:40.390Z,68.40
2022-09-23T21:46:15.690Z,68.30
2022-09-23T21:48:43.026Z,69.10
2022-09-23T21:51:13.354Z,68.30
2022-09-23T21:53:41.394Z,68.60
2022-09-23T21:56:20.928Z,68.50
2022-09-23T21:58:48.789Z,68.70
2022-09-23T22:01:17.339Z,68.50
2022-09-23T22:03:48.896Z,68.60
2022-09-23T22:06:21.163Z,68.40
2022-09-23T22:09:00.550Z,68.60
2022-09-23T22:11:59.125Z,68.80
2022-09-23T22:14:26.391Z,68.50
2022-09-23T22:16:57.868Z,68.70
2022-09-23T22:19:35.755Z,68.30
2022-09-23T22:22:07.781Z,69.20
2022-09-23T22:24:34.504Z,68.10
2022-09-23T22:27:01.177Z,68.30
2022-09-23T22:29:46.370Z,68.10
2022-09-23T22:32:31.862Z,68.40
2022-09-23T22:34:58.561Z,68.10
2022-09-23T22:37:28.563Z,68.20
2022-09-23T22:39:55.322Z,68.80
2022-09-23T22:42:22.324Z,68.30
2022-09-23T22:44:50.401Z,68.60
2022-09-23T22:47:19.876Z,68.50
2022-09-23T22:49:47.386Z,68.70
2022-09-23T22:52:16.051Z,68.40
2022-09-23T22:54:43.006Z,68.80
2022-09-23T22:57:09.694Z,68.90
2022-09-23T22:59:37.380Z,68.50
2022-09-23T23:02:06.444Z,68.60
2022-09-23T23:04:33.787Z,68.50
2022-09-23T23:07:00.480Z,68.60
2022-09-23T23:09:27.144Z,68.60
2022-09-23T23:11:53.976Z,68.50
2022-09-23T23:14:21.498Z,68.80
2022-09-23T23:16:48.290Z,69.10
2022-09-23T23:19:16.986Z,68.70
2022-09-23T23:21:45.315Z,69.00
2022-09-23T23:24:23.448Z,69.00
2022-09-23T23:26:51.376Z,70.10
2022-09-23T23:29:20.141Z,68.90
2022-09-23T23:31:47.755Z,69.10
2022-09-23T23:34:21.787Z,68.90
2022-09-23T23:36:54.583Z,69.00
2022-09-23T23:39:23.481Z,68.90
2022-09-23T23:41:55.046Z,70.30
2022-09-23T23:44:24.460Z,69.70
2022-09-23T23:46:52.034Z,69.10
2022-09-23T23:49:18.882Z,69.00
2022-09-23T23:51:45.640Z,68.90
2022-09-23T23:54:12.585Z,68.90
2022-09-23T23:56:39.383Z,68.90
2022-09-23T23:59:06.294Z,68.80
