createdAt,value
2018-05-21T00:01:00.837Z,100790
2018-05-21T00:03:38.496Z,100796
2018-05-21T00:06:19.189Z,100788
2018-05-21T00:08:56.358Z,100791
2018-05-21T00:11:34.082Z,100795
2018-05-21T00:14:11.094Z,100795
2018-05-21T00:16:49.796Z,100792
2018-05-21T00:19:27.079Z,100793
2018-05-21T00:22:03.742Z,100792
2018-05-21T00:24:41.060Z,100788
2018-05-21T00:27:19.242Z,100787
2018-05-21T00:29:58.212Z,100774
2018-05-21T00:32:37.500Z,100780
2018-05-21T00:35:14.161Z,100783
2018-05-21T00:37:52.189Z,100771
2018-05-21T00:40:29.057Z,100775
2018-05-21T00:43:04.725Z,100778
2018-05-21T00:45:42.733Z,100770
2018-05-21T00:48:20.103Z,100778
2018-05-21T00:50:57.976Z,100778
2018-05-21T00:53:36.074Z,100782
2018-05-21T00:56:12.923Z,100773
2018-05-21T00:58:50.984Z,100765
2018-05-21T01:01:29.189Z,100768
2018-05-21T01:04:08.633Z,100769
2018-05-21T01:06:45.578Z,100768
2018-05-21T01:09:23.820Z,100766
2018-05-21T01:12:00.009Z,100766
2018-05-21T01:14:38.096Z,100765
2018-05-21T01:17:16.669Z,100764
2018-05-21T01:19:52.867Z,100760
2018-05-21T01:22:30.252Z,100762
2018-05-21T01:25:06.269Z,100764
2018-05-21T01:27:44.942Z,100761
2018-05-21T01:30:22.389Z,100764
2018-05-21T01:33:00.081Z,100759
2018-05-21T01:35:38.295Z,100756
2018-05-21T01:38:15.185Z,100757
2018-05-21T01:40:53.430Z,100756
2018-05-21T01:43:30.368Z,100752
2018-05-21T01:46:07.672Z,100753
2018-05-21T01:48:44.777Z,100751
2018-05-21T01:51:22.308Z,100753
2018-05-21T01:53:59.102Z,100752
2018-05-21T01:56:36.009Z,100756
2018-05-21T01:59:13.954Z,100753
2018-05-21T02:01:51.719Z,100751
2018-05-21T02:04:28.606Z,100752
2018-05-21T02:07:05.024Z,100748
2018-05-21T02:09:43.255Z,100751
2018-05-21T02:12:20.783Z,100744
2018-05-21T02:14:57.531Z,100741
2018-05-21T02:17:35.416Z,100746
2018-05-21T02:20:12.217Z,100746
2018-05-21T02:22:48.622Z,100746
2018-05-21T02:25:25.493Z,100743
2018-05-21T02:28:04.073Z,100741
2018-05-21T02:30:40.936Z,100740
2018-05-21T02:33:18.225Z,100738
2018-05-21T02:35:56.024Z,100736
2018-05-21T02:38:33.104Z,100734
2018-05-21T02:41:09.708Z,100743
2018-05-21T02:43:46.482Z,100740
2018-05-21T02:46:23.754Z,100738
2018-05-21T02:49:00.410Z,100733
2018-05-21T02:51:37.399Z,100732
2018-05-21T02:54:14.981Z,100735
2018-05-21T02:56:51.972Z,100733
2018-05-21T02:59:30.252Z,100736
2018-05-21T03:02:06.248Z,100743
2018-05-21T03:04:43.521Z,100740
2018-05-21T03:07:21.151Z,100742
2018-05-21T03:09:59.037Z,100740
2018-05-21T03:12:36.225Z,100741
2018-05-21T03:15:13.480Z,100737
2018-05-21T03:17:50.578Z,100739
2018-05-21T03:20:27.687Z,100740
2018-05-21T03:23:04.175Z,100742
2018-05-21T03:25:40.702Z,100745
2018-05-21T03:28:18.958Z,100748
2018-05-21T03:30:55.410Z,100741
2018-05-21T03:33:32.140Z,100740
2018-05-21T03:36:09.737Z,100743
2018-05-21T03:38:47.622Z,100740
2018-05-21T03:41:26.150Z,100742
2018-05-21T03:44:02.521Z,100742
2018-05-21T03:46:40.439Z,100737
2018-05-21T03:49:18.024Z,100737
2018-05-21T03:51:54.696Z,100738
2018-05-21T03:54:31.353Z,100737
2018-05-21T03:57:07.880Z,100737
2018-05-21T04:00:01.667Z,100737
2018-05-21T04:02:56.580Z,100744
2018-05-21T04:05:36.514Z,100745
2018-05-21T04:08:13.672Z,100745
2018-05-21T04:10:50.692Z,100743
2018-05-21T04:13:28.330Z,100750
2018-05-21T04:16:05.434Z,100750
2018-05-21T04:18:43.576Z,100747
2018-05-21T04:21:19.808Z,100750
2018-05-21T04:23:56.925Z,100745
2018-05-21T04:26:34.712Z,100751
2018-05-21T04:29:12.866Z,100749
2018-05-21T04:31:50.234Z,100752
2018-05-21T04:34:27.818Z,100759
2018-05-21T04:37:06.686Z,100760
2018-05-21T04:39:43.545Z,100764
2018-05-21T04:42:21.220Z,100765
2018-05-21T04:44:59.312Z,100760
2018-05-21T04:47:38.320Z,100764
2018-05-21T04:50:15.236Z,100761
2018-05-21T04:52:52.829Z,100760
2018-05-21T04:55:30.426Z,100757
2018-05-21T04:58:08.016Z,100759
2018-05-21T05:00:45.016Z,100758
2018-05-21T05:03:22.315Z,100761
2018-05-21T05:05:59.817Z,100757
2018-05-21T05:08:39.343Z,100753
2018-05-21T05:11:16.525Z,100756
2018-05-21T05:13:53.891Z,100752
2018-05-21T05:16:30.581Z,100750
2018-05-21T05:19:07.849Z,100751
2018-05-21T05:21:45.745Z,100748
2018-05-21T05:24:23.391Z,100751
2018-05-21T05:27:01.234Z,100738
2018-05-21T05:29:39.138Z,100739
2018-05-21T05:32:16.441Z,100731
2018-05-21T05:34:53.570Z,100732
2018-05-21T05:37:31.368Z,100729
2018-05-21T05:40:08.926Z,100729
2018-05-21T05:42:46.805Z,100731
2018-05-21T05:45:23.315Z,100733
2018-05-21T05:48:01.020Z,100728
2018-05-21T05:50:38.046Z,100724
2018-05-21T05:53:18.631Z,100716
2018-05-21T05:55:57.821Z,100717
2018-05-21T05:58:35.847Z,100715
2018-05-21T06:01:15.346Z,100719
2018-05-21T06:03:53.720Z,100716
2018-05-21T06:06:31.292Z,100709
2018-05-21T06:09:08.741Z,100711
2018-05-21T06:11:45.978Z,100710
2018-05-21T06:14:23.785Z,100707
2018-05-21T06:17:00.805Z,100704
2018-05-21T06:19:36.713Z,100697
2018-05-21T06:22:13.806Z,100689
2018-05-21T06:24:50.794Z,100689
2018-05-21T06:27:28.575Z,100683
2018-05-21T06:30:06.525Z,100687
2018-05-21T06:32:44.012Z,100687
2018-05-21T06:35:21.748Z,100684
2018-05-21T06:38:00.653Z,100680
2018-05-21T06:40:37.584Z,100685
2018-05-21T06:43:14.248Z,100685
2018-05-21T06:45:51.593Z,100675
2018-05-21T06:48:30.229Z,100670
2018-05-21T06:51:07.767Z,100670
2018-05-21T06:53:47.002Z,100670
2018-05-21T06:56:26.025Z,100662
2018-05-21T06:59:03.193Z,100664
2018-05-21T07:01:40.615Z,100662
2018-05-21T07:04:19.545Z,100665
2018-05-21T07:06:57.010Z,100658
2018-05-21T07:09:35.016Z,100648
2018-05-21T07:12:13.070Z,100649
2018-05-21T07:14:51.877Z,100643
2018-05-21T07:17:28.897Z,100637
2018-05-21T07:20:05.943Z,100639
2018-05-21T07:22:43.071Z,100633
2018-05-21T07:25:20.986Z,100628
2018-05-21T07:27:59.038Z,100616
2018-05-21T07:30:36.878Z,100623
2018-05-21T07:33:14.858Z,100626
2018-05-21T07:35:51.445Z,100619
2018-05-21T07:38:30.462Z,100622
2018-05-21T07:41:07.710Z,100616
2018-05-21T07:43:46.764Z,100610
2018-05-21T07:46:25.628Z,100608
2018-05-21T07:49:03.422Z,100598
2018-05-21T07:51:45.318Z,100593
2018-05-21T07:54:22.509Z,100587
2018-05-21T07:57:02.038Z,100581
2018-05-21T07:59:40.853Z,100583
2018-05-21T08:02:18.745Z,100576
2018-05-21T08:04:57.933Z,100570
2018-05-21T08:07:36.508Z,100562
2018-05-21T08:10:16.405Z,100564
2018-05-21T08:12:55.184Z,100565
2018-05-21T08:15:34.630Z,100575
2018-05-21T08:18:11.909Z,100565
2018-05-21T08:20:49.281Z,100552
2018-05-21T08:23:26.188Z,100544
2018-05-21T08:26:02.732Z,100549
2018-05-21T08:28:41.569Z,100542
2018-05-21T08:31:18.361Z,100547
2018-05-21T08:33:55.879Z,100525
2018-05-21T08:36:34.936Z,100531
2018-05-21T08:39:12.095Z,100527
2018-05-21T08:41:48.441Z,100525
2018-05-21T08:44:25.693Z,100519
2018-05-21T08:47:03.003Z,100525
2018-05-21T08:49:39.978Z,100520
2018-05-21T08:52:18.240Z,100510
2018-05-21T08:54:55.506Z,100508
2018-05-21T08:57:32.922Z,100499
2018-05-21T09:00:09.849Z,100490
2018-05-21T09:02:47.047Z,100496
2018-05-21T09:05:25.191Z,100491
2018-05-21T09:08:03.142Z,100485
2018-05-21T09:10:40.109Z,100487
2018-05-21T09:13:17.463Z,100491
2018-05-21T09:15:55.811Z,100490
2018-05-21T09:18:32.929Z,100489
2018-05-21T09:21:10.566Z,100489
2018-05-21T09:23:47.261Z,100484
2018-05-21T09:26:25.145Z,100476
2018-05-21T09:29:02.457Z,100485
2018-05-21T09:31:40.239Z,100481
2018-05-21T09:34:18.162Z,100480
2018-05-21T09:36:55.653Z,100482
2018-05-21T09:39:32.710Z,100474
2018-05-21T09:42:10.743Z,100472
2018-05-21T09:44:49.346Z,100469
2018-05-21T09:47:28.347Z,100466
2018-05-21T09:50:05.177Z,100461
2018-05-21T09:52:41.760Z,100463
2018-05-21T09:55:18.671Z,100461
2018-05-21T09:57:55.620Z,100469
2018-05-21T10:00:34.093Z,100455
2018-05-21T10:03:11.980Z,100437
2018-05-21T10:05:49.047Z,100444
2018-05-21T10:08:26.875Z,100443
2018-05-21T10:11:03.507Z,100444
2018-05-21T10:13:41.446Z,100451
2018-05-21T10:16:20.119Z,100441
2018-05-21T10:18:57.283Z,100438
2018-05-21T10:21:34.537Z,100429
2018-05-21T10:24:12.773Z,100431
2018-05-21T10:26:50.535Z,100421
2018-05-21T10:29:28.367Z,100413
2018-05-21T10:32:05.144Z,100411
2018-05-21T10:34:42.498Z,100414
2018-05-21T10:37:18.609Z,100407
2018-05-21T10:39:57.401Z,100402
2018-05-21T10:42:34.487Z,100393
2018-05-21T10:45:11.648Z,100392
2018-05-21T10:47:50.170Z,100393
2018-05-21T10:50:29.033Z,100386
2018-05-21T10:53:05.649Z,100384
2018-05-21T10:55:44.490Z,100374
2018-05-21T10:58:21.744Z,100381
2018-05-21T11:00:59.819Z,100375
2018-05-21T11:03:36.321Z,100365
2018-05-21T11:06:13.155Z,100377
2018-05-21T11:08:50.411Z,100369
2018-05-21T11:11:26.785Z,100370
2018-05-21T11:14:03.916Z,100366
2018-05-21T11:16:43.065Z,100363
2018-05-21T11:19:20.427Z,100345
2018-05-21T11:21:58.352Z,100345
2018-05-21T11:24:37.349Z,100348
2018-05-21T11:27:14.118Z,100348
2018-05-21T11:29:51.061Z,100340
2018-05-21T11:32:28.340Z,100339
2018-05-21T11:35:05.570Z,100339
2018-05-21T11:37:43.305Z,100343
2018-05-21T11:40:20.608Z,100335
2018-05-21T11:42:58.960Z,100339
2018-05-21T11:45:36.309Z,100337
2018-05-21T11:48:14.173Z,100309
2018-05-21T11:50:52.810Z,100326
2018-05-21T11:53:29.402Z,100311
2018-05-21T11:56:06.042Z,100299
2018-05-21T11:58:43.352Z,100325
2018-05-21T12:01:22.432Z,100318
2018-05-21T12:03:59.201Z,100315
2018-05-21T12:06:35.542Z,100312
2018-05-21T12:09:12.799Z,100315
2018-05-21T12:11:50.005Z,100310
2018-05-21T12:14:26.990Z,100282
2018-05-21T12:17:04.619Z,100282
2018-05-21T12:19:41.965Z,100298
2018-05-21T12:22:20.051Z,100286
2018-05-21T12:24:57.447Z,100270
2018-05-21T12:27:33.591Z,100270
2018-05-21T12:30:10.900Z,100285
2018-05-21T12:32:48.139Z,100294
2018-05-21T12:35:24.710Z,100291
2018-05-21T12:38:04.138Z,100289
2018-05-21T12:40:41.494Z,100278
2018-05-21T12:43:18.171Z,100274
2018-05-21T12:45:55.262Z,100276
2018-05-21T12:48:32.031Z,100273
2018-05-21T12:51:10.034Z,100251
2018-05-21T12:53:47.426Z,100275
2018-05-21T12:56:24.596Z,100267
2018-05-21T12:59:01.867Z,100263
2018-05-21T13:01:38.556Z,100257
2018-05-21T13:04:15.209Z,100252
2018-05-21T13:06:53.373Z,100255
2018-05-21T13:09:31.016Z,100254
2018-05-21T13:12:09.290Z,100245
2018-05-21T13:14:47.133Z,100240
2018-05-21T13:17:24.117Z,100231
2018-05-21T13:20:03.223Z,100235
2018-05-21T13:22:39.918Z,100236
2018-05-21T13:25:17.533Z,100234
2018-05-21T13:27:54.956Z,100220
2018-05-21T13:30:32.717Z,100231
2018-05-21T13:33:09.739Z,100226
2018-05-21T13:35:46.666Z,100218
2018-05-21T13:38:24.755Z,100222
2018-05-21T13:41:02.524Z,100211
2018-05-21T13:43:40.677Z,100213
2018-05-21T13:46:18.572Z,100217
2018-05-21T13:48:55.393Z,100210
2018-05-21T13:51:33.873Z,100205
2018-05-21T13:54:10.750Z,100203
2018-05-21T13:56:47.721Z,100193
2018-05-21T13:59:24.725Z,100196
2018-05-21T14:02:02.696Z,100181
2018-05-21T14:04:39.918Z,100191
2018-05-21T14:07:17.400Z,100193
2018-05-21T14:09:54.845Z,100195
2018-05-21T14:12:31.761Z,100186
2018-05-21T14:15:09.986Z,100181
2018-05-21T14:17:47.260Z,100184
2018-05-21T14:20:24.410Z,100175
2018-05-21T14:23:00.779Z,100166
2018-05-21T14:25:37.590Z,100170
2018-05-21T14:28:14.181Z,100165
2018-05-21T14:30:52.455Z,100164
2018-05-21T14:33:30.109Z,100158
2018-05-21T14:36:07.615Z,100160
2018-05-21T14:38:45.489Z,100164
2018-05-21T14:41:22.368Z,100158
2018-05-21T14:44:00.103Z,100154
2018-05-21T14:46:37.962Z,100159
2018-05-21T14:49:13.733Z,100144
2018-05-21T14:51:50.645Z,100144
2018-05-21T14:54:27.499Z,100151
2018-05-21T14:57:05.022Z,100141
2018-05-21T14:59:42.140Z,100144
2018-05-21T15:02:19.395Z,100140
2018-05-21T15:04:56.882Z,100143
2018-05-21T15:07:35.084Z,100138
2018-05-21T15:10:12.945Z,100131
2018-05-21T15:12:49.509Z,100125
2018-05-21T15:15:26.624Z,100131
2018-05-21T15:18:04.239Z,100127
2018-05-21T15:20:41.808Z,100130
2018-05-21T15:23:19.106Z,100123
2018-05-21T15:25:56.197Z,100127
2018-05-21T15:28:33.133Z,100128
2018-05-21T15:31:10.972Z,100123
2018-05-21T15:33:48.745Z,100116
2018-05-21T15:36:25.570Z,100119
2018-05-21T15:39:03.246Z,100119
2018-05-21T15:41:40.707Z,100117
2018-05-21T15:44:17.721Z,100115
2018-05-21T15:46:55.001Z,100115
2018-05-21T15:49:33.464Z,100112
2018-05-21T15:52:11.729Z,100110
2018-05-21T15:54:49.373Z,100106
2018-05-21T15:57:26.731Z,100112
2018-05-21T16:00:03.342Z,100096
2018-05-21T16:02:40.892Z,100096
2018-05-21T16:05:18.060Z,100105
2018-05-21T16:07:55.372Z,100096
2018-05-21T16:10:32.143Z,100095
2018-05-21T16:13:09.624Z,100095
2018-05-21T16:15:47.890Z,100100
2018-05-21T16:18:24.083Z,100095
2018-05-21T16:21:02.501Z,100095
2018-05-21T16:23:39.574Z,100100
2018-05-21T16:26:16.583Z,100101
2018-05-21T16:28:54.044Z,100104
2018-05-21T16:31:30.709Z,100102
2018-05-21T16:34:08.973Z,100092
2018-05-21T16:36:46.213Z,100095
2018-05-21T16:39:24.418Z,100096
2018-05-21T16:42:01.354Z,100093
2018-05-21T16:44:37.885Z,100083
2018-05-21T16:47:15.133Z,100076
2018-05-21T16:49:52.325Z,100083
2018-05-21T16:52:28.443Z,100079
2018-05-21T16:55:05.339Z,100085
2018-05-21T16:57:44.716Z,100079
2018-05-21T17:00:21.586Z,100082
2018-05-21T17:02:59.389Z,100086
2018-05-21T17:05:36.867Z,100076
2018-05-21T17:08:13.052Z,100088
2018-05-21T17:10:49.430Z,100082
2018-05-21T17:13:28.263Z,100085
2018-05-21T17:16:04.762Z,100082
2018-05-21T17:18:43.580Z,100076
2018-05-21T17:21:20.680Z,100078
2018-05-21T17:23:57.383Z,100078
2018-05-21T17:26:34.054Z,100080
2018-05-21T17:29:11.963Z,100081
2018-05-21T17:31:49.923Z,100079
2018-05-21T17:34:28.009Z,100080
2018-05-21T17:37:04.437Z,100080
2018-05-21T17:39:42.037Z,100085
2018-05-21T17:42:18.309Z,100090
2018-05-21T17:44:55.384Z,100082
2018-05-21T17:47:32.160Z,100085
2018-05-21T17:50:10.015Z,100083
2018-05-21T17:52:48.566Z,100085
2018-05-21T17:55:24.841Z,100089
2018-05-21T17:58:01.066Z,100088
2018-05-21T18:00:37.691Z,100092
2018-05-21T18:03:15.281Z,100095
2018-05-21T18:05:52.438Z,100094
2018-05-21T18:08:29.595Z,100086
2018-05-21T18:11:06.689Z,100090
2018-05-21T18:13:45.597Z,100092
2018-05-21T18:16:21.888Z,100087
2018-05-21T18:18:58.984Z,100098
2018-05-21T18:21:36.565Z,100094
2018-05-21T18:24:14.069Z,100094
2018-05-21T18:26:51.959Z,100093
2018-05-21T18:29:29.875Z,100090
2018-05-21T18:32:09.239Z,100090
2018-05-21T18:34:46.909Z,100088
2018-05-21T18:37:23.813Z,100095
2018-05-21T18:40:00.505Z,100091
2018-05-21T18:42:37.651Z,100091
2018-05-21T18:45:14.208Z,100094
2018-05-21T18:47:50.687Z,100090
2018-05-21T18:50:28.253Z,100090
2018-05-21T18:53:05.552Z,100096
2018-05-21T18:55:43.961Z,100093
2018-05-21T18:58:20.349Z,100092
2018-05-21T19:00:56.675Z,100092
2018-05-21T19:03:33.686Z,100091
2018-05-21T19:06:11.604Z,100090
2018-05-21T19:08:49.805Z,100097
2018-05-21T19:11:27.693Z,100097
2018-05-21T19:14:04.333Z,100109
2018-05-21T19:16:42.564Z,100107
2018-05-21T19:19:20.160Z,100111
2018-05-21T19:21:56.520Z,100110
2018-05-21T19:24:34.576Z,100107
2018-05-21T19:27:12.117Z,100117
2018-05-21T19:29:48.704Z,100111
2018-05-21T19:32:25.187Z,100112
2018-05-21T19:35:02.344Z,100112
2018-05-21T19:37:39.933Z,100109
2018-05-21T19:40:16.952Z,100119
2018-05-21T19:42:54.187Z,100119
2018-05-21T19:45:31.507Z,100121
2018-05-21T19:48:07.575Z,100117
2018-05-21T19:50:49.331Z,100118
2018-05-21T19:53:26.755Z,100119
2018-05-21T19:56:04.189Z,100119
2018-05-21T19:58:41.436Z,100119
2018-05-21T20:01:17.960Z,100121
2018-05-21T20:03:57.601Z,100118
2018-05-21T20:06:33.969Z,100117
2018-05-21T20:09:11.702Z,100119
2018-05-21T20:11:50.223Z,100123
2018-05-21T20:14:26.128Z,100119
2018-05-21T20:17:04.160Z,100114
2018-05-21T20:19:41.149Z,100113
2018-05-21T20:22:18.957Z,100111
2018-05-21T20:24:57.053Z,100117
2018-05-21T20:27:34.944Z,100115
2018-05-21T20:30:11.980Z,100110
2018-05-21T20:32:50.075Z,100114
2018-05-21T20:35:26.453Z,100118
2018-05-21T20:38:03.047Z,100113
2018-05-21T20:40:41.049Z,100109
2018-05-21T20:43:20.482Z,100113
2018-05-21T20:45:58.622Z,100117
2018-05-21T20:48:38.074Z,100118
2018-05-21T20:51:15.823Z,100116
2018-05-21T20:53:53.726Z,100115
2018-05-21T20:56:32.016Z,100115
2018-05-21T20:59:10.532Z,100117
2018-05-21T21:01:47.602Z,100115
2018-05-21T21:04:24.969Z,100110
2018-05-21T21:07:02.706Z,100113
2018-05-21T21:09:43.662Z,100111
2018-05-21T21:12:20.469Z,100110
2018-05-21T21:14:58.341Z,100110
2018-05-21T21:17:35.581Z,100109
2018-05-21T21:20:13.382Z,100106
2018-05-21T21:22:50.674Z,100109
2018-05-21T21:25:27.797Z,100104
2018-05-21T21:28:04.121Z,100106
2018-05-21T21:30:40.116Z,100104
2018-05-21T21:33:17.909Z,100102
2018-05-21T21:35:56.315Z,100097
2018-05-21T21:38:33.461Z,100102
2018-05-21T21:41:10.238Z,100103
2018-05-21T21:43:47.534Z,100104
2018-05-21T21:46:26.025Z,100104
2018-05-21T21:49:03.882Z,100100
2018-05-21T21:51:41.352Z,100104
2018-05-21T21:54:19.252Z,100107
2018-05-21T21:56:56.423Z,100111
2018-05-21T21:59:35.678Z,100106
2018-05-21T22:02:13.925Z,100105
2018-05-21T22:04:52.578Z,100104
2018-05-21T22:07:29.518Z,100103
2018-05-21T22:10:05.750Z,100101
2018-05-21T22:12:43.913Z,100094
2018-05-21T22:15:22.329Z,100095
2018-05-21T22:17:58.820Z,100089
2018-05-21T22:20:35.519Z,100092
2018-05-21T22:23:13.913Z,100093
2018-05-21T22:25:51.468Z,100090
2018-05-21T22:28:29.544Z,100093
2018-05-21T22:31:06.808Z,100093
2018-05-21T22:33:43.965Z,100089
2018-05-21T22:36:20.615Z,100092
2018-05-21T22:38:57.312Z,100087
2018-05-21T22:41:34.852Z,100089
2018-05-21T22:44:13.837Z,100084
2018-05-21T22:46:50.042Z,100086
2018-05-21T22:49:27.950Z,100085
2018-05-21T22:52:06.205Z,100088
2018-05-21T22:54:44.191Z,100087
2018-05-21T22:57:22.297Z,100088
2018-05-21T22:59:59.315Z,100082
2018-05-21T23:02:37.638Z,100087
2018-05-21T23:05:16.939Z,100079
2018-05-21T23:07:54.225Z,100087
2018-05-21T23:10:31.041Z,100080
2018-05-21T23:13:09.121Z,100078
2018-05-21T23:15:46.977Z,100080
2018-05-21T23:18:23.678Z,100076
2018-05-21T23:21:02.160Z,100078
2018-05-21T23:23:39.295Z,100072
2018-05-21T23:26:17.837Z,100074
2018-05-21T23:28:54.790Z,100075
2018-05-21T23:31:31.649Z,100075
2018-05-21T23:34:08.922Z,100070
2018-05-21T23:36:47.449Z,100070
2018-05-21T23:39:24.689Z,100069
2018-05-21T23:42:02.349Z,100071
2018-05-21T23:44:41.184Z,100070
2018-05-21T23:47:18.801Z,100067
2018-05-21T23:49:56.949Z,100065
2018-05-21T23:52:34.461Z,100064
2018-05-21T23:55:11.813Z,100063
2018-05-21T23:57:49.676Z,100063
