createdAt,value
2022-12-18T00:01:34.981Z,101451.84
2022-12-18T00:04:09.317Z,101448.44
2022-12-18T00:06:37.510Z,101446.78
2022-12-18T00:09:05.128Z,101455.63
2022-12-18T00:11:33.116Z,101454.88
2022-12-18T00:14:02.037Z,101451.47
2022-12-18T00:16:31.319Z,101443.63
2022-12-18T00:18:59.569Z,101446.31
2022-12-18T00:21:28.949Z,101442.88
2022-12-18T00:23:56.793Z,101451.78
2022-12-18T00:26:34.926Z,101456.16
2022-12-18T00:29:09.208Z,101446.59
2022-12-18T00:31:38.909Z,101451.00
2022-12-18T00:34:06.930Z,101455.41
2022-12-18T00:36:35.460Z,101456.28
2022-12-18T00:39:05.553Z,101453.75
2022-12-18T00:41:52.015Z,101452.97
2022-12-18T00:44:20.314Z,101444.31
2022-12-18T00:46:49.193Z,101445.28
2022-12-18T00:49:19.726Z,101447.91
2022-12-18T00:51:48.376Z,101453.91
2022-12-18T00:54:16.995Z,101463.31
2022-12-18T00:56:49.036Z,101463.03
2022-12-18T00:59:19.180Z,101460.03
2022-12-18T01:01:48.156Z,101453.56
2022-12-18T01:04:16.244Z,101460.22
2022-12-18T01:06:46.479Z,101468.75
2022-12-18T01:09:14.299Z,101461.53
2022-12-18T01:11:41.807Z,101455.38
2022-12-18T01:14:09.801Z,101446.63
2022-12-18T01:16:38.923Z,101460.69
2022-12-18T01:19:06.591Z,101452.88
2022-12-18T01:21:34.543Z,101439.84
2022-12-18T01:24:05.694Z,101441.66
2022-12-18T01:26:33.452Z,101440.16
2022-12-18T01:29:00.980Z,101440.25
2022-12-18T01:31:32.191Z,101437.72
2022-12-18T01:34:02.648Z,101435.16
2022-12-18T01:36:33.050Z,101445.72
2022-12-18T01:39:03.130Z,101448.44
2022-12-18T01:41:51.948Z,101439.75
2022-12-18T01:44:47.670Z,101428.59
2022-12-18T01:47:21.038Z,101440.88
2022-12-18T01:49:48.853Z,101445.28
2022-12-18T01:52:18.122Z,101450.53
2022-12-18T01:54:46.693Z,101443.50
2022-12-18T01:57:14.667Z,101439.97
2022-12-18T01:59:46.402Z,101436.47
2022-12-18T02:02:14.146Z,101447.00
2022-12-18T02:04:46.345Z,101451.38
2022-12-18T02:07:55.604Z,101454.88
2022-12-18T02:10:32.633Z,101454.81
2022-12-18T02:13:08.300Z,101462.59
2022-12-18T02:15:44.572Z,101451.97
2022-12-18T02:18:22.087Z,101446.59
2022-12-18T02:20:59.932Z,101446.44
2022-12-18T02:23:55.684Z,101447.94
2022-12-18T02:26:39.174Z,101456.44
2022-12-18T02:29:22.883Z,101445.78
2022-12-18T02:31:54.653Z,101459.56
2022-12-18T02:34:27.181Z,101461.25
2022-12-18T02:36:58.658Z,101452.41
2022-12-18T02:39:28.793Z,101448.84
2022-12-18T02:42:08.917Z,101438.28
2022-12-18T02:44:50.343Z,101444.34
2022-12-18T02:47:24.143Z,101442.34
2022-12-18T02:50:13.738Z,101438.66
2022-12-18T02:53:11.263Z,101434.22
2022-12-18T02:56:04.107Z,101419.31
2022-12-18T02:58:49.749Z,101415.09
2022-12-18T03:01:46.468Z,101414.34
2022-12-18T03:04:32.318Z,101411.88
2022-12-18T03:07:04.838Z,101416.34
2022-12-18T03:09:40.553Z,101415.53
2022-12-18T03:12:26.555Z,101415.53
2022-12-18T03:15:14.559Z,101404.22
2022-12-18T03:18:08.842Z,101410.31
2022-12-18T03:20:40.893Z,101399.81
2022-12-18T03:23:14.075Z,101393.69
2022-12-18T03:25:46.208Z,101396.25
2022-12-18T03:28:20.405Z,101389.19
2022-12-18T03:30:59.345Z,101391.72
2022-12-18T03:33:32.885Z,101381.13
2022-12-18T03:36:00.437Z,101382.81
2022-12-18T03:38:28.588Z,101387.19
2022-12-18T03:40:56.181Z,101395.09
2022-12-18T03:43:41.742Z,101383.66
2022-12-18T03:46:38.663Z,101373.13
2022-12-18T03:49:14.169Z,101365.22
2022-12-18T03:52:11.143Z,101353.78
2022-12-18T03:54:42.868Z,101355.53
2022-12-18T03:57:19.579Z,101365.22
2022-12-18T03:59:54.619Z,101364.41
2022-12-18T04:02:26.365Z,101346.00
2022-12-18T04:05:00.983Z,101329.38
2022-12-18T04:07:28.853Z,101329.44
2022-12-18T04:10:02.001Z,101332.94
2022-12-18T04:12:32.302Z,101332.97
2022-12-18T04:15:00.748Z,101336.53
2022-12-18T04:17:28.546Z,101331.25
2022-12-18T04:19:56.200Z,101327.72
2022-12-18T04:22:25.546Z,101325.91
2022-12-18T04:24:58.879Z,101329.34
2022-12-18T04:27:33.195Z,101331.00
2022-12-18T04:30:00.917Z,101325.69
2022-12-18T04:32:28.641Z,101312.41
2022-12-18T04:34:56.296Z,101298.41
2022-12-18T04:37:24.066Z,101292.19
2022-12-18T04:39:52.224Z,101296.44
2022-12-18T04:42:27.004Z,101303.25
2022-12-18T04:44:54.554Z,101291.69
2022-12-18T04:47:22.024Z,101293.22
2022-12-18T04:49:49.592Z,101290.31
2022-12-18T04:52:17.125Z,101280.41
2022-12-18T04:54:44.642Z,101273.28
2022-12-18T04:57:12.219Z,101282.88
2022-12-18T04:59:39.773Z,101277.66
2022-12-18T05:02:07.355Z,101276.81
2022-12-18T05:04:34.939Z,101279.41
2022-12-18T05:07:02.490Z,101264.38
2022-12-18T05:09:30.577Z,101264.16
2022-12-18T05:11:58.139Z,101261.28
2022-12-18T05:14:25.654Z,101250.50
2022-12-18T05:16:56.697Z,101251.19
2022-12-18T05:19:26.858Z,101248.34
2022-12-18T05:21:54.332Z,101256.00
2022-12-18T05:24:22.048Z,101241.75
2022-12-18T05:26:49.690Z,101243.25
2022-12-18T05:29:17.295Z,101250.25
2022-12-18T05:31:44.893Z,101253.59
2022-12-18T05:34:12.472Z,101250.75
2022-12-18T05:36:40.453Z,101244.31
2022-12-18T05:39:08.094Z,101245.78
2022-12-18T05:41:35.614Z,101234.09
2022-12-18T05:44:03.376Z,101234.06
2022-12-18T05:46:31.681Z,101226.94
2022-12-18T05:49:02.433Z,101226.16
2022-12-18T05:51:30.042Z,101226.19
2022-12-18T05:53:57.521Z,101219.22
2022-12-18T05:56:25.102Z,101225.56
2022-12-18T05:58:54.655Z,101227.47
2022-12-18T06:01:25.669Z,101232.78
2022-12-18T06:03:53.895Z,101231.00
2022-12-18T06:06:24.384Z,101247.66
2022-12-18T06:08:52.574Z,101252.03
2022-12-18T06:11:24.357Z,101246.78
2022-12-18T06:13:58.891Z,101258.16
2022-12-18T06:16:28.592Z,101244.06
2022-12-18T06:19:00.845Z,101238.75
2022-12-18T06:21:30.008Z,101218.63
2022-12-18T06:23:57.562Z,101236.22
2022-12-18T06:26:28.261Z,101221.31
2022-12-18T06:28:56.480Z,101209.88
2022-12-18T06:31:24.306Z,101200.13
2022-12-18T06:33:51.957Z,101204.41
2022-12-18T06:36:19.498Z,101194.66
2022-12-18T06:38:47.162Z,101193.72
2022-12-18T06:41:17.745Z,101198.88
2022-12-18T06:43:45.535Z,101210.13
2022-12-18T06:46:13.902Z,101211.78
2022-12-18T06:48:41.556Z,101217.72
2022-12-18T06:51:09.568Z,101213.22
2022-12-18T06:53:37.369Z,101216.66
2022-12-18T06:56:10.153Z,101213.81
2022-12-18T06:58:39.750Z,101225.06
2022-12-18T07:01:11.208Z,101212.69
2022-12-18T07:03:41.153Z,101202.00
2022-12-18T07:06:20.699Z,101200.16
2022-12-18T07:08:49.344Z,101195.75
2022-12-18T07:11:18.073Z,101189.75
2022-12-18T07:13:46.637Z,101182.03
2022-12-18T07:16:23.938Z,101168.22
2022-12-18T07:18:53.597Z,101165.78
2022-12-18T07:21:21.681Z,101162.44
2022-12-18T07:23:49.631Z,101148.53
2022-12-18T07:26:20.723Z,101144.34
2022-12-18T07:28:49.112Z,101133.06
2022-12-18T07:31:19.881Z,101132.28
2022-12-18T07:33:49.887Z,101143.63
2022-12-18T07:36:17.801Z,101139.13
2022-12-18T07:38:48.481Z,101122.28
2022-12-18T07:41:16.003Z,101121.13
2022-12-18T07:43:43.895Z,101120.22
2022-12-18T07:46:14.985Z,101121.06
2022-12-18T07:48:49.566Z,101116.50
2022-12-18T07:51:18.648Z,101105.88
2022-12-18T07:53:46.901Z,101103.09
2022-12-18T07:56:29.918Z,101109.03
2022-12-18T07:58:59.709Z,101106.41
2022-12-18T08:01:27.592Z,101088.00
2022-12-18T08:03:55.370Z,101096.97
2022-12-18T08:06:24.575Z,101097.13
2022-12-18T08:08:53.981Z,101107.78
2022-12-18T08:11:22.619Z,101107.94
2022-12-18T08:13:50.139Z,101106.28
2022-12-18T08:16:18.390Z,101106.47
2022-12-18T08:18:46.365Z,101092.47
2022-12-18T08:21:16.087Z,101089.06
2022-12-18T08:23:44.434Z,101088.19
2022-12-18T08:26:12.830Z,101076.00
2022-12-18T08:28:41.650Z,101081.28
2022-12-18T08:31:10.009Z,101083.06
2022-12-18T08:33:39.424Z,101081.22
2022-12-18T08:36:09.874Z,101072.38
2022-12-18T08:38:37.537Z,101068.91
2022-12-18T08:41:10.918Z,101064.44
2022-12-18T08:43:57.354Z,101067.84
2022-12-18T08:46:26.409Z,101051.97
2022-12-18T08:48:55.495Z,101040.50
2022-12-18T08:51:23.101Z,101037.84
2022-12-18T08:53:50.694Z,101033.38
2022-12-18T08:56:18.631Z,101022.84
2022-12-18T08:58:46.274Z,101012.22
2022-12-18T09:01:14.791Z,101010.50
2022-12-18T09:03:42.884Z,101012.22
2022-12-18T09:06:15.691Z,101008.59
2022-12-18T09:08:44.943Z,100996.25
2022-12-18T09:11:21.719Z,100991.78
2022-12-18T09:13:50.315Z,100997.06
2022-12-18T09:16:18.116Z,100987.50
2022-12-18T09:18:46.090Z,100992.81
2022-12-18T09:21:17.199Z,100980.53
2022-12-18T09:23:50.012Z,100968.13
2022-12-18T09:26:17.539Z,100957.53
2022-12-18T09:28:45.180Z,100952.25
2022-12-18T09:31:16.071Z,100948.66
2022-12-18T09:33:43.757Z,100948.66
2022-12-18T09:36:13.835Z,100940.84
2022-12-18T09:38:42.661Z,100934.56
2022-12-18T09:41:16.449Z,100931.88
2022-12-18T09:43:49.686Z,100921.22
2022-12-18T09:46:26.509Z,100917.59
2022-12-18T09:48:59.963Z,100918.31
2022-12-18T09:51:34.530Z,100912.09
2022-12-18T09:54:06.952Z,100892.72
2022-12-18T09:56:40.576Z,100905.06
2022-12-18T09:59:21.340Z,100896.22
2022-12-18T10:01:49.063Z,100895.13
2022-12-18T10:04:17.022Z,100886.22
2022-12-18T10:07:05.746Z,100884.28
2022-12-18T10:10:07.721Z,100875.28
2022-12-18T10:12:41.512Z,100880.19
2022-12-18T10:15:20.843Z,100883.34
2022-12-18T10:18:05.276Z,100888.22
2022-12-18T10:20:38.920Z,100881.63
2022-12-18T10:23:15.904Z,100872.53
2022-12-18T10:26:01.416Z,100849.41
2022-12-18T10:28:31.494Z,100857.16
2022-12-18T10:30:59.811Z,100841.94
2022-12-18T10:33:32.664Z,100839.91
2022-12-18T10:36:01.217Z,100845.88
2022-12-18T10:38:31.518Z,100827.16
2022-12-18T10:41:21.697Z,100806.78
2022-12-18T10:43:49.693Z,100829.47
2022-12-18T10:46:21.135Z,100824.19
2022-12-18T10:48:51.297Z,100824.00
2022-12-18T10:51:32.513Z,100825.72
2022-12-18T10:54:15.049Z,100829.13
2022-12-18T10:56:44.290Z,100813.28
2022-12-18T10:59:15.484Z,100811.25
2022-12-18T11:01:59.682Z,100805.97
2022-12-18T11:04:32.583Z,100804.00
2022-12-18T11:07:01.588Z,100809.22
2022-12-18T11:09:33.261Z,100797.78
2022-12-18T11:12:04.000Z,100799.50
2022-12-18T11:14:47.369Z,100791.66
2022-12-18T11:17:26.998Z,100790.75
2022-12-18T11:20:00.546Z,100789.78
2022-12-18T11:22:33.624Z,100791.47
2022-12-18T11:25:33.442Z,100783.41
2022-12-18T11:28:03.793Z,100782.38
2022-12-18T11:30:34.370Z,100775.25
2022-12-18T11:33:17.727Z,100769.97
2022-12-18T11:36:04.777Z,100777.59
2022-12-18T11:38:38.607Z,100769.41
2022-12-18T11:41:48.216Z,100764.91
2022-12-18T11:44:47.817Z,100758.78
2022-12-18T11:47:49.092Z,100757.66
2022-12-18T11:50:24.802Z,100760.22
2022-12-18T11:52:57.307Z,100750.16
2022-12-18T11:55:59.240Z,100738.53
2022-12-18T11:58:56.246Z,100729.53
2022-12-18T12:01:32.383Z,100724.97
2022-12-18T12:04:13.417Z,100718.66
2022-12-18T12:06:50.097Z,100717.72
2022-12-18T12:09:26.042Z,100707.06
2022-12-18T12:12:18.061Z,100692.34
2022-12-18T12:14:51.100Z,100681.78
2022-12-18T12:17:39.007Z,100673.94
2022-12-18T12:20:48.735Z,100664.31
2022-12-18T12:23:50.323Z,100663.47
2022-12-18T12:26:33.942Z,100647.69
2022-12-18T12:29:01.442Z,100649.66
2022-12-18T12:31:41.924Z,100644.66
2022-12-18T12:34:18.279Z,100628.81
2022-12-18T12:37:08.786Z,100616.34
2022-12-18T12:39:42.521Z,100607.41
2022-12-18T12:42:53.682Z,100604.88
2022-12-18T12:45:54.744Z,100605.53
2022-12-18T12:48:42.534Z,100594.84
2022-12-18T12:51:26.074Z,100583.44
2022-12-18T12:53:57.498Z,100574.50
2022-12-18T12:56:31.069Z,100573.53
2022-12-18T12:59:23.680Z,100566.28
2022-12-18T13:01:59.446Z,100565.34
2022-12-18T13:05:04.250Z,100561.84
2022-12-18T13:07:52.117Z,100554.88
2022-12-18T13:10:20.907Z,100538.16
2022-12-18T13:13:02.694Z,100525.63
2022-12-18T13:15:39.763Z,100517.38
2022-12-18T13:18:10.668Z,100504.75
2022-12-18T13:20:43.098Z,100504.19
2022-12-18T13:23:25.416Z,100490.00
2022-12-18T13:25:59.095Z,100484.72
2022-12-18T13:28:48.592Z,100480.22
2022-12-18T13:31:40.316Z,100476.72
2022-12-18T13:34:26.085Z,100471.50
2022-12-18T13:36:56.454Z,100470.56
2022-12-18T13:39:35.016Z,100468.03
2022-12-18T13:42:06.248Z,100455.13
2022-12-18T13:44:42.038Z,100442.09
2022-12-18T13:47:36.244Z,100442.94
2022-12-18T13:50:21.815Z,100433.03
2022-12-18T13:52:51.654Z,100438.84
2022-12-18T13:55:21.118Z,100428.28
2022-12-18T13:57:49.239Z,100421.50
2022-12-18T14:00:19.961Z,100408.88
2022-12-18T14:02:47.707Z,100408.59
2022-12-18T14:05:26.234Z,100398.34
2022-12-18T14:07:55.651Z,100399.56
2022-12-18T14:10:47.720Z,100391.19
2022-12-18T14:13:19.608Z,100388.00
2022-12-18T14:15:50.019Z,100373.38
2022-12-18T14:18:30.550Z,100374.59
2022-12-18T14:21:00.872Z,100360.66
2022-12-18T14:23:38.296Z,100356.50
2022-12-18T14:26:30.247Z,100355.97
2022-12-18T14:29:19.093Z,100352.66
2022-12-18T14:31:47.828Z,100338.06
2022-12-18T14:34:20.427Z,100334.84
2022-12-18T14:36:55.082Z,100328.06
2022-12-18T14:39:23.430Z,100327.50
2022-12-18T14:41:51.447Z,100314.41
2022-12-18T14:44:18.970Z,100304.97
2022-12-18T14:46:48.364Z,100311.41
2022-12-18T14:49:33.094Z,100302.72
2022-12-18T14:52:04.086Z,100303.56
2022-12-18T14:54:33.117Z,100291.13
2022-12-18T14:57:27.558Z,100291.03
2022-12-18T15:00:05.894Z,100285.84
2022-12-18T15:02:42.665Z,100276.34
2022-12-18T15:05:22.333Z,100275.69
2022-12-18T15:07:52.832Z,100267.84
2022-12-18T15:10:23.556Z,100272.41
2022-12-18T15:12:56.810Z,100263.91
2022-12-18T15:15:43.400Z,100262.66
2022-12-18T15:18:11.550Z,100248.94
2022-12-18T15:20:54.209Z,100245.53
2022-12-18T15:23:47.351Z,100235.19
2022-12-18T15:26:18.339Z,100234.34
2022-12-18T15:29:04.030Z,100241.22
2022-12-18T15:31:37.478Z,100242.81
2022-12-18T15:34:13.416Z,100242.72
2022-12-18T15:36:41.306Z,100231.22
2022-12-18T15:39:12.974Z,100222.56
2022-12-18T15:41:40.623Z,100214.72
2022-12-18T15:44:25.817Z,100212.09
2022-12-18T15:46:53.688Z,100209.38
2022-12-18T15:49:21.367Z,100210.13
2022-12-18T15:51:54.922Z,100203.81
2022-12-18T15:54:42.603Z,100202.78
2022-12-18T15:57:27.822Z,100191.84
2022-12-18T15:59:59.181Z,100180.06
2022-12-18T16:02:28.982Z,100181.53
2022-12-18T16:04:57.367Z,100183.03
2022-12-18T16:07:28.152Z,100177.69
2022-12-18T16:09:59.059Z,100185.59
2022-12-18T16:12:28.807Z,100170.69
2022-12-18T16:14:56.324Z,100185.59
2022-12-18T16:17:23.854Z,100169.19
2022-12-18T16:19:51.444Z,100166.69
2022-12-18T16:22:24.518Z,100163.16
2022-12-18T16:24:53.685Z,100160.63
2022-12-18T16:27:22.035Z,100158.97
2022-12-18T16:29:49.627Z,100153.56
2022-12-18T16:32:20.117Z,100139.41
2022-12-18T16:34:48.148Z,100134.91
2022-12-18T16:37:16.823Z,100136.69
2022-12-18T16:39:45.707Z,100131.94
2022-12-18T16:42:17.589Z,100124.59
2022-12-18T16:44:46.636Z,100117.06
2022-12-18T16:47:15.209Z,100119.16
2022-12-18T16:49:45.987Z,100107.88
2022-12-18T16:52:14.478Z,100104.38
2022-12-18T16:54:42.044Z,100102.59
2022-12-18T16:57:16.907Z,100090.34
2022-12-18T16:59:45.944Z,100089.59
2022-12-18T17:02:23.448Z,100084.34
2022-12-18T17:04:57.892Z,100077.16
2022-12-18T17:07:27.213Z,100080.66
2022-12-18T17:09:55.139Z,100068.31
2022-12-18T17:12:23.384Z,100070.19
2022-12-18T17:14:50.985Z,100068.31
2022-12-18T17:17:21.872Z,100052.50
2022-12-18T17:19:51.999Z,100065.56
2022-12-18T17:22:20.967Z,100044.47
2022-12-18T17:24:48.486Z,100043.63
2022-12-18T17:27:16.133Z,100033.91
2022-12-18T17:29:47.719Z,100032.13
2022-12-18T17:32:17.308Z,100021.56
2022-12-18T17:34:44.870Z,100017.06
2022-12-18T17:37:13.066Z,100015.38
2022-12-18T17:39:40.629Z,100020.47
2022-12-18T17:42:12.064Z,100020.53
2022-12-18T17:44:44.076Z,100022.13
2022-12-18T17:47:13.247Z,100014.22
2022-12-18T17:49:41.229Z,100013.25
2022-12-18T17:52:09.143Z,100016.03
2022-12-18T17:54:39.861Z,100009.78
2022-12-18T17:57:07.780Z,100005.34
2022-12-18T17:59:35.436Z,100006.31
2022-12-18T18:02:03.166Z,100004.50
2022-12-18T18:04:30.823Z,100001.75
2022-12-18T18:06:58.885Z,99994.81
2022-12-18T18:09:26.485Z,99990.56
2022-12-18T18:12:12.608Z,99976.66
2022-12-18T18:14:40.294Z,99982.66
2022-12-18T18:17:08.091Z,99960.72
2022-12-18T18:19:35.828Z,99961.75
2022-12-18T18:22:03.759Z,99968.84
2022-12-18T18:24:33.394Z,99977.59
2022-12-18T18:27:01.049Z,99971.47
2022-12-18T18:29:32.321Z,99965.28
2022-12-18T18:32:00.317Z,99961.56
2022-12-18T18:34:31.369Z,99954.63
2022-12-18T18:36:59.690Z,99953.78
2022-12-18T18:39:27.886Z,99951.97
2022-12-18T18:41:55.687Z,99939.63
2022-12-18T18:44:25.944Z,99938.69
2022-12-18T18:46:56.014Z,99934.34
2022-12-18T18:49:27.169Z,99926.34
2022-12-18T18:51:55.887Z,99930.69
2022-12-18T18:54:23.958Z,99924.56
2022-12-18T18:59:39.321Z,99914.53
2022-12-18T19:02:09.444Z,99898.63
2022-12-18T19:04:37.810Z,99892.38
2022-12-18T19:07:12.824Z,99888.06
2022-12-18T19:09:42.046Z,99879.19
2022-12-18T19:12:28.046Z,99866.75
2022-12-18T19:14:55.862Z,99868.22
2022-12-18T19:17:29.415Z,99867.28
2022-12-18T19:19:58.279Z,99857.47
2022-12-18T19:22:25.776Z,99858.09
2022-12-18T19:24:53.338Z,99856.22
2022-12-18T19:27:20.979Z,99855.69
2022-12-18T19:29:49.508Z,99858.94
2022-12-18T19:32:17.086Z,99857.06
2022-12-18T19:34:44.866Z,99856.00
2022-12-18T19:37:14.820Z,99849.88
2022-12-18T19:39:42.395Z,99856.72
2022-12-18T19:42:09.976Z,99851.34
2022-12-18T19:44:38.457Z,99833.72
2022-12-18T19:47:06.020Z,99824.97
2022-12-18T19:49:33.664Z,99825.06
2022-12-18T19:52:01.835Z,99831.16
2022-12-18T19:54:31.045Z,99820.75
2022-12-18T19:56:58.704Z,99808.28
2022-12-18T19:59:26.201Z,99803.72
2022-12-18T20:01:54.436Z,99798.44
2022-12-18T20:04:22.151Z,99788.94
2022-12-18T20:06:51.911Z,99787.41
2022-12-18T20:09:21.078Z,99781.16
2022-12-18T20:11:49.418Z,99788.22
2022-12-18T20:14:20.653Z,99786.56
2022-12-18T20:16:52.598Z,99776.84
2022-12-18T20:19:22.291Z,99770.72
2022-12-18T20:21:50.260Z,99772.28
2022-12-18T20:24:42.522Z,99772.06
2022-12-18T20:27:15.198Z,99761.50
2022-12-18T20:29:44.788Z,99773.88
2022-12-18T20:32:12.318Z,99772.06
2022-12-18T20:34:39.923Z,99769.53
2022-12-18T20:37:08.480Z,99764.28
2022-12-18T20:39:38.506Z,99758.16
2022-12-18T20:42:07.135Z,99759.84
2022-12-18T20:44:34.707Z,99749.38
2022-12-18T20:47:08.529Z,99742.19
2022-12-18T20:49:36.570Z,99742.94
2022-12-18T20:52:06.098Z,99740.19
2022-12-18T20:54:33.695Z,99743.66
2022-12-18T20:57:01.268Z,99736.69
2022-12-18T20:59:28.827Z,99737.66
2022-12-18T21:01:56.440Z,99717.47
2022-12-18T21:04:24.763Z,99710.44
2022-12-18T21:07:00.557Z,99711.16
2022-12-18T21:09:38.131Z,99707.69
2022-12-18T21:12:36.339Z,99697.13
2022-12-18T21:15:16.284Z,99686.44
2022-12-18T21:17:44.411Z,99676.97
2022-12-18T21:20:17.288Z,99680.44
2022-12-18T21:22:45.594Z,99667.34
2022-12-18T21:25:13.032Z,99668.94
2022-12-18T21:27:41.223Z,99664.38
2022-12-18T21:30:09.231Z,99674.72
2022-12-18T21:32:36.895Z,99674.59
2022-12-18T21:35:04.765Z,99656.97
2022-12-18T21:37:32.406Z,99656.03
2022-12-18T21:39:59.978Z,99642.09
2022-12-18T21:42:46.394Z,99632.38
2022-12-18T21:45:14.006Z,99630.47
2022-12-18T21:47:41.549Z,99617.16
2022-12-18T21:50:09.469Z,99626.63
2022-12-18T21:52:37.043Z,99629.28
2022-12-18T21:55:09.406Z,99620.63
2022-12-18T21:57:39.413Z,99620.63
2022-12-18T22:00:11.583Z,99624.34
2022-12-18T22:02:49.591Z,99621.81
2022-12-18T22:05:35.976Z,99609.59
2022-12-18T22:08:03.605Z,99613.91
2022-12-18T22:10:31.166Z,99609.59
2022-12-18T22:12:58.768Z,99605.38
2022-12-18T22:15:26.687Z,99601.06
2022-12-18T22:17:56.987Z,99604.63
2022-12-18T22:20:29.796Z,99595.03
2022-12-18T22:22:58.695Z,99589.88
2022-12-18T22:25:28.733Z,99586.50
2022-12-18T22:28:14.811Z,99584.72
2022-12-18T22:30:44.056Z,99582.19
2022-12-18T22:33:11.669Z,99568.03
2022-12-18T22:35:39.243Z,99560.97
2022-12-18T22:38:07.467Z,99553.03
2022-12-18T22:40:35.090Z,99548.59
2022-12-18T22:43:02.665Z,99554.63
2022-12-18T22:45:30.293Z,99544.81
2022-12-18T22:47:57.799Z,99552.59
2022-12-18T22:50:25.410Z,99539.41
2022-12-18T22:52:53.097Z,99541.06
2022-12-18T22:55:20.619Z,99526.94
2022-12-18T22:57:49.166Z,99527.53
2022-12-18T23:00:23.962Z,99524.06
2022-12-18T23:02:59.981Z,99519.63
2022-12-18T23:05:30.662Z,99516.84
2022-12-18T23:07:58.849Z,99515.78
2022-12-18T23:10:27.500Z,99520.09
2022-12-18T23:12:55.194Z,99518.31
2022-12-18T23:15:27.593Z,99517.34
2022-12-18T23:18:00.210Z,99485.78
2022-12-18T23:20:28.313Z,99483.38
2022-12-18T23:22:55.793Z,99484.13
2022-12-18T23:25:23.586Z,99467.31
2022-12-18T23:27:51.114Z,99472.72
2022-12-18T23:30:19.231Z,99482.31
2022-12-18T23:32:47.110Z,99450.63
2022-12-18T23:35:15.798Z,99445.25
2022-12-18T23:38:00.466Z,99436.97
2022-12-18T23:40:29.643Z,99444.78
2022-12-18T23:42:57.551Z,99436.63
2022-12-18T23:45:25.100Z,99441.78
2022-12-18T23:47:52.649Z,99429.41
2022-12-18T23:50:26.733Z,99420.56
2022-12-18T23:52:59.442Z,99415.28
2022-12-18T23:55:34.032Z,99416.13
2022-12-18T23:58:01.614Z,99393.88
