createdAt,value
2022-10-24T00:00:56.822Z,15.89
2022-10-24T00:03:26.960Z,15.95
2022-10-24T00:05:56.712Z,15.94
2022-10-24T00:08:26.454Z,15.94
2022-10-24T00:10:56.255Z,15.88
2022-10-24T00:13:26.005Z,15.86
2022-10-24T00:15:55.542Z,15.80
2022-10-24T00:18:25.279Z,15.81
2022-10-24T00:20:55.042Z,15.92
2022-10-24T00:23:24.838Z,15.98
2022-10-24T00:25:54.945Z,15.77
2022-10-24T00:28:24.745Z,15.77
2022-10-24T00:30:54.605Z,15.73
2022-10-24T00:33:24.712Z,15.83
2022-10-24T00:35:55.109Z,15.99
2022-10-24T00:38:25.108Z,15.81
2022-10-24T00:40:54.919Z,15.81
2022-10-24T00:43:27.006Z,15.84
2022-10-24T00:46:04.188Z,16.03
2022-10-24T00:48:39.747Z,16.21
2022-10-24T00:51:22.971Z,16.24
2022-10-24T00:53:59.064Z,16.24
2022-10-24T00:56:29.430Z,16.32
2022-10-24T00:59:00.614Z,16.21
2022-10-24T01:01:30.500Z,16.25
2022-10-24T01:04:00.686Z,16.33
2022-10-24T01:07:03.405Z,16.43
2022-10-24T01:09:41.721Z,16.43
2022-10-24T01:12:34.673Z,16.35
2022-10-24T01:15:25.544Z,16.49
2022-10-24T01:18:26.366Z,16.51
2022-10-24T01:21:01.725Z,16.42
2022-10-24T01:23:39.957Z,16.42
2022-10-24T01:26:30.230Z,16.51
2022-10-24T01:29:18.963Z,16.68
2022-10-24T01:32:00.430Z,16.47
2022-10-24T01:34:33.537Z,16.41
2022-10-24T01:37:06.339Z,16.50
2022-10-24T01:39:47.606Z,16.35
2022-10-24T01:42:20.281Z,16.38
2022-10-24T01:44:53.157Z,16.25
2022-10-24T01:47:28.842Z,16.35
2022-10-24T01:50:04.345Z,16.57
2022-10-24T01:52:36.808Z,16.40
2022-10-24T01:55:08.908Z,16.33
2022-10-24T01:57:39.582Z,16.54
2022-10-24T02:00:13.527Z,16.44
2022-10-24T02:02:47.009Z,16.37
2022-10-24T02:05:19.908Z,16.37
2022-10-24T02:07:52.715Z,16.37
2022-10-24T02:10:25.491Z,16.24
2022-10-24T02:12:58.202Z,16.39
2022-10-24T02:15:33.786Z,16.57
2022-10-24T02:18:03.812Z,16.38
2022-10-24T02:20:41.990Z,16.51
2022-10-24T02:23:23.352Z,16.24
2022-10-24T02:25:55.816Z,16.50
2022-10-24T02:28:28.911Z,16.50
2022-10-24T02:31:07.097Z,16.50
2022-10-24T02:33:39.347Z,16.51
2022-10-24T02:36:14.471Z,16.33
2022-10-24T02:38:47.536Z,16.33
2022-10-24T02:41:23.052Z,16.39
2022-10-24T02:43:54.517Z,16.60
2022-10-24T02:46:25.580Z,16.34
2022-10-24T02:49:01.389Z,16.44
2022-10-24T02:51:34.258Z,16.46
2022-10-24T02:54:05.482Z,16.50
2022-10-24T02:56:37.969Z,16.50
2022-10-24T03:01:37.991Z,16.59
2022-10-24T03:04:08.123Z,16.55
2022-10-24T03:06:37.885Z,16.55
2022-10-24T03:09:07.624Z,16.44
2022-10-24T03:11:37.752Z,16.45
2022-10-24T03:14:08.033Z,16.55
2022-10-24T03:16:37.542Z,16.51
2022-10-24T03:19:07.586Z,16.50
2022-10-24T03:21:37.324Z,16.50
2022-10-24T03:26:37.300Z,16.27
2022-10-24T03:29:07.054Z,16.50
2022-10-24T03:31:36.797Z,16.35
2022-10-24T03:34:06.859Z,16.32
2022-10-24T03:36:36.601Z,16.23
2022-10-24T03:39:06.152Z,16.56
2022-10-24T03:41:35.866Z,16.49
2022-10-24T03:44:06.074Z,16.58
2022-10-24T03:46:35.857Z,16.50
2022-10-24T03:49:05.335Z,16.63
2022-10-24T03:51:35.378Z,16.55
2022-10-24T03:54:05.544Z,16.52
2022-10-24T03:56:35.309Z,16.76
2022-10-24T03:59:05.362Z,16.62
2022-10-24T04:01:35.183Z,16.62
2022-10-24T04:04:05.237Z,16.72
2022-10-24T04:06:36.517Z,16.79
2022-10-24T04:09:06.934Z,16.60
2022-10-24T04:11:37.018Z,16.65
2022-10-24T04:14:06.827Z,16.65
2022-10-24T04:16:36.789Z,16.52
2022-10-24T04:19:07.026Z,16.43
2022-10-24T04:21:36.753Z,16.55
2022-10-24T04:24:06.973Z,16.40
2022-10-24T04:26:36.723Z,16.40
2022-10-24T04:29:06.587Z,16.22
2022-10-24T04:31:36.731Z,16.22
2022-10-24T04:34:06.851Z,16.29
2022-10-24T04:36:36.732Z,16.18
2022-10-24T04:39:07.129Z,16.44
2022-10-24T04:41:36.919Z,16.23
2022-10-24T04:44:06.732Z,16.46
2022-10-24T04:46:36.459Z,16.53
2022-10-24T04:49:06.375Z,16.40
2022-10-24T04:51:36.173Z,16.59
2022-10-24T04:54:07.525Z,16.51
2022-10-24T04:56:37.310Z,16.51
2022-10-24T04:59:07.069Z,16.14
2022-10-24T05:01:37.187Z,16.24
2022-10-24T05:04:08.070Z,16.40
2022-10-24T05:06:39.282Z,16.30
2022-10-24T05:09:09.302Z,16.29
2022-10-24T05:11:39.054Z,16.24
2022-10-24T05:14:10.138Z,16.32
2022-10-24T05:16:40.442Z,16.21
2022-10-24T05:19:10.214Z,16.51
2022-10-24T05:21:39.934Z,16.29
2022-10-24T05:24:10.115Z,16.47
2022-10-24T05:26:39.914Z,16.35
2022-10-24T05:29:10.026Z,16.39
2022-10-24T05:31:39.537Z,16.39
2022-10-24T05:34:11.939Z,16.35
2022-10-24T05:36:41.744Z,16.13
2022-10-24T05:39:11.815Z,16.13
2022-10-24T05:41:44.762Z,16.30
2022-10-24T05:44:14.324Z,16.51
2022-10-24T05:46:44.054Z,16.51
2022-10-24T05:49:15.227Z,16.63
2022-10-24T05:51:45.255Z,16.63
2022-10-24T05:54:15.340Z,16.32
2022-10-24T05:56:45.129Z,16.42
2022-10-24T05:59:15.153Z,16.32
2022-10-24T06:01:45.241Z,16.32
2022-10-24T06:04:15.293Z,16.44
2022-10-24T06:06:46.256Z,16.44
2022-10-24T06:09:16.307Z,16.37
2022-10-24T06:11:46.066Z,16.37
2022-10-24T06:14:16.841Z,16.50
2022-10-24T06:16:46.560Z,16.35
2022-10-24T06:19:16.641Z,16.32
2022-10-24T06:21:46.712Z,16.30
2022-10-24T06:24:16.779Z,16.47
2022-10-24T06:26:46.510Z,16.26
2022-10-24T06:29:16.539Z,16.36
2022-10-24T06:31:46.274Z,16.34
2022-10-24T06:34:16.497Z,16.23
2022-10-24T06:36:46.207Z,16.41
2022-10-24T06:39:16.259Z,16.38
2022-10-24T06:41:45.786Z,16.38
2022-10-24T06:44:17.035Z,16.45
2022-10-24T06:46:46.882Z,16.22
2022-10-24T06:49:17.225Z,16.29
2022-10-24T06:51:47.429Z,16.29
2022-10-24T06:54:17.791Z,16.40
2022-10-24T06:56:47.546Z,16.46
2022-10-24T06:59:19.283Z,16.32
2022-10-24T07:01:49.475Z,16.16
2022-10-24T07:04:19.520Z,16.26
2022-10-24T07:06:49.317Z,16.41
2022-10-24T07:09:19.391Z,16.60
2022-10-24T07:11:49.135Z,16.26
2022-10-24T07:14:18.864Z,16.65
2022-10-24T07:16:48.613Z,16.43
2022-10-24T07:19:18.835Z,16.43
2022-10-24T07:21:48.568Z,16.64
2022-10-24T07:24:19.952Z,16.85
2022-10-24T07:26:50.112Z,16.96
2022-10-24T07:29:20.019Z,16.63
2022-10-24T07:31:49.759Z,16.80
2022-10-24T07:34:19.270Z,16.55
2022-10-24T07:36:49.377Z,16.66
2022-10-24T07:39:19.109Z,16.72
2022-10-24T07:41:48.833Z,16.72
2022-10-24T07:44:18.585Z,17.05
2022-10-24T07:46:48.332Z,16.79
2022-10-24T07:49:18.093Z,16.84
2022-10-24T07:51:47.825Z,17.01
2022-10-24T07:54:18.548Z,17.03
2022-10-24T07:56:48.079Z,17.20
2022-10-24T07:59:37.028Z,17.16
2022-10-24T08:01:49.314Z,17.35
2022-10-24T08:04:19.112Z,17.41
2022-10-24T08:06:48.850Z,17.07
2022-10-24T08:09:18.961Z,17.12
2022-10-24T08:11:48.709Z,17.04
2022-10-24T08:14:18.240Z,16.75
2022-10-24T08:16:48.056Z,16.61
2022-10-24T08:19:17.857Z,16.61
2022-10-24T08:21:47.983Z,16.80
2022-10-24T08:24:18.799Z,16.83
2022-10-24T08:26:48.803Z,16.93
2022-10-24T08:29:23.106Z,17.18
2022-10-24T08:31:54.913Z,17.00
2022-10-24T08:34:24.736Z,17.11
2022-10-24T08:36:54.717Z,17.17
2022-10-24T08:39:24.521Z,17.33
2022-10-24T08:42:00.176Z,17.53
2022-10-24T08:44:32.488Z,17.34
2022-10-24T08:47:11.295Z,17.34
2022-10-24T08:49:50.328Z,17.57
2022-10-24T08:52:33.268Z,17.72
2022-10-24T08:57:49.399Z,18.09
2022-10-24T09:00:24.950Z,18.09
2022-10-24T09:03:17.556Z,17.87
2022-10-24T09:05:52.149Z,17.90
2022-10-24T09:08:27.099Z,18.33
2022-10-24T09:11:00.175Z,18.08
2022-10-24T09:13:32.151Z,18.11
2022-10-24T09:16:03.023Z,18.11
2022-10-24T09:18:41.283Z,18.24
2022-10-24T09:21:14.167Z,18.20
2022-10-24T09:23:44.667Z,18.05
2022-10-24T09:26:30.273Z,18.40
2022-10-24T09:29:00.287Z,18.12
2022-10-24T09:31:30.015Z,18.57
2022-10-24T09:34:01.740Z,18.57
2022-10-24T09:36:31.578Z,18.44
2022-10-24T09:39:10.094Z,18.48
2022-10-24T09:41:40.171Z,18.29
2022-10-24T09:44:14.138Z,18.28
2022-10-24T09:46:48.417Z,18.51
2022-10-24T09:49:23.363Z,18.98
2022-10-24T09:52:01.600Z,18.83
2022-10-24T09:54:33.171Z,18.92
2022-10-24T10:00:01.741Z,19.95
2022-10-24T10:02:34.648Z,19.85
2022-10-24T10:05:07.436Z,19.36
2022-10-24T10:07:39.711Z,19.24
2022-10-24T10:10:31.878Z,19.42
2022-10-24T10:13:23.912Z,19.30
2022-10-24T10:15:59.638Z,19.64
2022-10-24T10:18:42.097Z,19.41
2022-10-24T10:21:15.847Z,19.24
2022-10-24T10:23:53.902Z,19.11
2022-10-24T10:26:27.343Z,18.82
2022-10-24T10:29:08.876Z,18.66
2022-10-24T10:31:48.058Z,18.75
2022-10-24T10:34:32.169Z,19.06
2022-10-24T10:37:16.936Z,19.37
2022-10-24T10:40:09.117Z,19.33
2022-10-24T10:42:47.456Z,19.33
2022-10-24T10:45:36.215Z,19.28
2022-10-24T10:48:21.502Z,19.40
2022-10-24T10:51:00.550Z,19.16
2022-10-24T10:53:57.833Z,18.85
2022-10-24T10:56:28.100Z,18.96
2022-10-24T10:59:18.498Z,18.81
2022-10-24T11:02:02.555Z,18.81
2022-10-24T11:04:40.941Z,18.90
2022-10-24T11:07:22.522Z,18.87
2022-10-24T11:09:55.578Z,19.04
2022-10-24T11:12:34.237Z,19.11
2022-10-24T11:15:34.079Z,18.97
2022-10-24T11:18:30.379Z,19.03
2022-10-24T11:21:12.743Z,19.42
2022-10-24T11:24:01.601Z,19.44
2022-10-24T11:26:34.114Z,19.64
2022-10-24T11:29:06.900Z,19.69
2022-10-24T11:31:42.249Z,19.70
2022-10-24T11:34:21.997Z,19.51
2022-10-24T11:37:03.294Z,19.71
2022-10-24T11:39:41.993Z,19.56
2022-10-24T11:42:24.582Z,19.64
2022-10-24T11:45:02.893Z,19.44
2022-10-24T11:47:51.680Z,18.75
2022-10-24T11:50:33.943Z,18.53
2022-10-24T11:53:33.364Z,17.56
2022-10-24T11:56:12.084Z,17.33
2022-10-24T11:58:50.425Z,17.11
2022-10-24T12:01:45.475Z,17.18
2022-10-24T12:04:27.308Z,17.08
2022-10-24T12:07:05.525Z,17.01
2022-10-24T12:09:59.027Z,17.17
2022-10-24T12:12:49.888Z,17.00
2022-10-24T12:15:28.101Z,17.05
2022-10-24T12:18:16.399Z,16.84
2022-10-24T12:20:46.576Z,16.56
2022-10-24T12:23:24.899Z,16.64
2022-10-24T12:26:18.536Z,16.74
2022-10-24T12:29:05.145Z,17.05
2022-10-24T12:31:35.467Z,17.06
2022-10-24T12:34:22.465Z,17.02
2022-10-24T12:37:15.224Z,17.07
2022-10-24T12:39:57.576Z,17.05
2022-10-24T12:42:27.748Z,16.48
2022-10-24T12:45:15.248Z,16.27
2022-10-24T12:47:57.076Z,16.31
2022-10-24T12:50:29.780Z,16.48
2022-10-24T12:53:06.441Z,16.73
2022-10-24T12:55:40.061Z,16.66
2022-10-24T12:58:31.436Z,16.51
2022-10-24T13:01:09.622Z,16.13
2022-10-24T13:03:48.084Z,16.37
2022-10-24T13:06:26.335Z,16.59
2022-10-24T13:09:31.642Z,16.86
2022-10-24T13:12:09.885Z,17.12
2022-10-24T13:14:48.364Z,17.13
2022-10-24T13:17:23.818Z,17.13
2022-10-24T13:20:25.002Z,17.13
2022-10-24T13:23:14.357Z,17.64
2022-10-24T13:25:45.076Z,17.41
2022-10-24T13:28:27.163Z,17.30
2022-10-24T13:31:03.012Z,17.22
2022-10-24T13:33:36.346Z,17.66
2022-10-24T13:36:15.343Z,17.93
2022-10-24T13:38:53.688Z,18.27
2022-10-24T13:41:41.473Z,18.27
2022-10-24T13:44:23.116Z,18.39
2022-10-24T13:46:59.035Z,18.12
2022-10-24T13:49:58.796Z,18.06
2022-10-24T13:52:37.271Z,18.55
2022-10-24T13:55:18.320Z,18.67
2022-10-24T13:57:53.674Z,18.68
2022-10-24T14:00:28.911Z,18.86
2022-10-24T14:03:02.213Z,18.66
2022-10-24T14:05:37.457Z,18.61
2022-10-24T14:08:09.759Z,18.69
2022-10-24T14:10:39.658Z,18.57
2022-10-24T14:13:12.528Z,18.85
2022-10-24T14:15:51.336Z,18.89
2022-10-24T14:18:22.904Z,19.07
2022-10-24T14:20:55.517Z,19.04
2022-10-24T14:23:31.377Z,19.16
2022-10-24T14:26:09.842Z,19.31
2022-10-24T14:28:41.938Z,19.16
2022-10-24T14:31:23.134Z,19.12
2022-10-24T14:33:55.226Z,19.08
2022-10-24T14:36:27.698Z,18.57
2022-10-24T14:39:00.524Z,18.64
2022-10-24T14:41:36.080Z,18.60
2022-10-24T14:44:10.447Z,18.59
2022-10-24T14:46:42.011Z,18.37
2022-10-24T14:49:33.679Z,18.53
2022-10-24T14:52:32.148Z,18.74
2022-10-24T14:55:07.837Z,18.75
2022-10-24T14:57:38.868Z,18.59
2022-10-24T15:00:12.565Z,18.65
2022-10-24T15:02:43.516Z,18.59
2022-10-24T15:05:25.498Z,18.42
2022-10-24T15:08:28.382Z,18.31
2022-10-24T15:10:44.738Z,18.36
2022-10-24T15:13:17.522Z,18.57
2022-10-24T15:15:50.476Z,18.28
2022-10-24T15:18:28.697Z,18.12
2022-10-24T15:21:04.485Z,17.83
2022-10-24T15:23:37.797Z,17.81
2022-10-24T15:26:20.463Z,17.97
2022-10-24T15:29:10.947Z,17.48
2022-10-24T15:31:45.797Z,17.68
2022-10-24T15:34:24.802Z,17.42
2022-10-24T15:36:56.898Z,17.37
2022-10-24T15:39:26.960Z,17.06
2022-10-24T15:41:58.001Z,16.66
2022-10-24T15:44:31.093Z,16.48
2022-10-24T15:47:01.207Z,16.48
2022-10-24T15:49:31.471Z,16.73
2022-10-24T15:52:01.262Z,16.72
2022-10-24T15:54:31.022Z,16.43
2022-10-24T15:57:04.935Z,16.77
2022-10-24T15:59:31.959Z,16.65
2022-10-24T16:02:03.206Z,16.60
2022-10-24T16:04:34.001Z,16.46
2022-10-24T16:07:03.877Z,16.39
2022-10-24T16:09:33.650Z,16.39
2022-10-24T16:12:03.273Z,16.38
2022-10-24T16:14:33.095Z,16.45
2022-10-24T16:17:02.829Z,16.68
2022-10-24T16:19:32.579Z,16.66
2022-10-24T16:22:02.815Z,16.49
2022-10-24T16:24:32.616Z,16.46
2022-10-24T16:27:02.377Z,16.25
2022-10-24T16:29:32.406Z,16.21
2022-10-24T16:32:02.156Z,16.15
2022-10-24T16:34:32.042Z,16.15
2022-10-24T16:37:01.770Z,16.24
2022-10-24T16:39:32.267Z,16.04
2022-10-24T16:42:03.639Z,15.90
2022-10-24T16:44:35.035Z,15.92
2022-10-24T16:47:09.952Z,15.90
2022-10-24T16:49:40.055Z,15.90
2022-10-24T16:52:09.773Z,15.76
2022-10-24T16:54:40.254Z,15.67
2022-10-24T16:57:09.993Z,15.72
2022-10-24T16:59:39.708Z,15.68
2022-10-24T17:02:09.994Z,15.72
2022-10-24T17:04:40.119Z,15.61
2022-10-24T17:07:11.739Z,15.61
2022-10-24T17:09:41.970Z,15.88
2022-10-24T17:12:12.518Z,15.86
2022-10-24T17:14:42.575Z,15.87
2022-10-24T17:17:12.769Z,15.65
2022-10-24T17:19:44.229Z,15.74
2022-10-24T17:22:14.213Z,15.75
2022-10-24T17:24:44.305Z,15.58
2022-10-24T17:27:16.053Z,15.66
2022-10-24T17:29:46.331Z,15.52
2022-10-24T17:32:16.175Z,15.58
2022-10-24T17:34:48.657Z,15.57
2022-10-24T17:37:24.673Z,15.46
2022-10-24T17:40:00.068Z,15.40
2022-10-24T17:42:29.686Z,15.36
2022-10-24T17:44:59.325Z,15.40
2022-10-24T17:47:29.392Z,15.28
2022-10-24T17:49:59.124Z,15.25
2022-10-24T17:52:28.892Z,15.20
2022-10-24T17:54:58.674Z,14.95
2022-10-24T17:57:28.423Z,15.09
2022-10-24T17:59:58.197Z,14.95
2022-10-24T18:02:28.627Z,14.97
2022-10-24T18:04:58.122Z,14.88
2022-10-24T18:07:27.856Z,14.84
2022-10-24T18:09:59.552Z,14.98
2022-10-24T18:12:29.712Z,14.83
2022-10-24T18:14:59.638Z,15.05
2022-10-24T18:17:29.953Z,15.01
2022-10-24T18:19:59.812Z,15.19
2022-10-24T18:22:33.462Z,15.21
2022-10-24T18:25:03.755Z,15.21
2022-10-24T18:27:34.324Z,15.43
2022-10-24T18:30:07.559Z,15.40
2022-10-24T18:32:37.410Z,15.41
2022-10-24T18:35:08.461Z,15.57
2022-10-24T18:37:38.573Z,15.51
2022-10-24T18:40:10.717Z,15.52
2022-10-24T18:42:55.767Z,15.55
2022-10-24T18:45:27.442Z,15.48
2022-10-24T18:47:57.834Z,15.46
2022-10-24T18:50:27.998Z,15.66
2022-10-24T18:53:00.800Z,15.64
2022-10-24T18:55:32.451Z,15.72
2022-10-24T18:58:02.655Z,15.73
2022-10-24T19:00:35.990Z,15.73
2022-10-24T19:03:29.674Z,15.70
2022-10-24T19:06:20.476Z,15.67
2022-10-24T19:08:50.337Z,15.52
2022-10-24T19:11:20.018Z,15.66
2022-10-24T19:13:49.860Z,15.68
2022-10-24T19:16:28.592Z,15.70
2022-10-24T19:19:01.500Z,15.47
2022-10-24T19:21:31.301Z,15.47
2022-10-24T19:24:01.726Z,15.41
2022-10-24T19:26:31.564Z,15.39
2022-10-24T19:29:03.637Z,15.33
2022-10-24T19:31:33.029Z,15.29
2022-10-24T19:34:02.907Z,15.41
2022-10-24T19:36:33.953Z,15.35
2022-10-24T19:39:04.557Z,15.34
2022-10-24T19:41:35.418Z,15.35
2022-10-24T19:44:06.785Z,15.35
2022-10-24T19:46:36.604Z,15.38
2022-10-24T19:49:07.211Z,15.17
2022-10-24T19:51:36.942Z,15.24
2022-10-24T19:54:08.196Z,15.25
2022-10-24T19:56:38.030Z,15.08
2022-10-24T19:59:09.865Z,14.98
2022-10-24T20:01:40.086Z,15.03
2022-10-24T20:04:11.218Z,14.95
2022-10-24T20:06:40.993Z,14.89
2022-10-24T20:09:12.098Z,15.02
2022-10-24T20:11:41.625Z,15.05
2022-10-24T20:14:11.374Z,15.02
2022-10-24T20:16:41.434Z,14.96
2022-10-24T20:19:11.340Z,15.08
2022-10-24T20:21:41.094Z,15.00
2022-10-24T20:24:11.614Z,14.79
2022-10-24T20:26:41.499Z,14.83
2022-10-24T20:29:13.199Z,14.60
2022-10-24T20:31:46.125Z,14.60
2022-10-24T20:34:16.150Z,14.59
2022-10-24T20:36:47.265Z,14.68
2022-10-24T20:39:18.914Z,14.70
2022-10-24T20:41:51.867Z,14.67
2022-10-24T20:44:20.834Z,14.69
2022-10-24T20:46:50.726Z,14.61
2022-10-24T20:49:20.488Z,14.62
2022-10-24T20:51:50.232Z,14.76
2022-10-24T20:54:20.338Z,14.55
2022-10-24T20:56:50.157Z,14.59
2022-10-24T20:59:19.687Z,14.59
2022-10-24T21:01:49.597Z,14.36
2022-10-24T21:04:20.873Z,14.36
2022-10-24T21:06:50.767Z,14.55
2022-10-24T21:09:20.545Z,14.40
2022-10-24T21:11:50.347Z,14.58
2022-10-24T21:14:20.939Z,14.44
2022-10-24T21:16:50.840Z,14.40
2022-10-24T21:19:20.622Z,14.65
2022-10-24T21:21:50.374Z,14.62
2022-10-24T21:24:20.164Z,14.73
2022-10-24T21:26:49.920Z,14.33
2022-10-24T21:29:35.010Z,14.26
2022-10-24T21:31:52.084Z,14.38
2022-10-24T21:34:21.814Z,14.39
2022-10-24T21:36:51.551Z,14.35
2022-10-24T21:39:21.638Z,14.31
2022-10-24T21:41:51.459Z,14.55
2022-10-24T21:44:22.600Z,14.37
2022-10-24T21:46:53.872Z,14.50
2022-10-24T21:49:25.445Z,14.36
2022-10-24T21:51:55.193Z,14.51
2022-10-24T21:54:26.271Z,14.58
2022-10-24T21:56:56.137Z,14.57
2022-10-24T21:59:25.980Z,14.70
2022-10-24T22:01:55.970Z,14.70
2022-10-24T22:04:25.847Z,14.82
2022-10-24T22:06:55.592Z,14.87
2022-10-24T22:09:26.108Z,14.78
2022-10-24T22:11:57.709Z,14.92
2022-10-24T22:14:27.532Z,15.05
2022-10-24T22:16:57.562Z,14.96
2022-10-24T22:19:27.083Z,14.85
2022-10-24T22:21:56.833Z,14.84
2022-10-24T22:24:27.260Z,15.09
2022-10-24T22:26:57.010Z,15.03
2022-10-24T22:29:26.767Z,14.76
2022-10-24T22:31:56.864Z,14.88
2022-10-24T22:34:28.330Z,14.88
2022-10-24T22:37:11.394Z,15.02
2022-10-24T22:39:41.797Z,15.08
2022-10-24T22:42:14.755Z,14.96
2022-10-24T22:44:44.232Z,14.89
2022-10-24T22:47:34.336Z,15.04
2022-10-24T22:50:36.119Z,14.78
2022-10-24T22:53:08.223Z,14.91
2022-10-24T22:55:41.016Z,15.02
2022-10-24T22:58:11.476Z,14.94
2022-10-24T23:00:41.494Z,14.91
2022-10-24T23:03:30.638Z,14.93
2022-10-24T23:06:03.752Z,14.70
2022-10-24T23:08:39.214Z,14.51
2022-10-24T23:11:12.389Z,14.63
2022-10-24T23:13:43.152Z,14.62
2022-10-24T23:16:28.091Z,14.77
2022-10-24T23:18:58.053Z,14.71
2022-10-24T23:21:31.126Z,14.78
2022-10-24T23:24:01.096Z,14.83
2022-10-24T23:26:33.920Z,14.71
2022-10-24T23:29:18.571Z,14.65
2022-10-24T23:31:48.933Z,14.54
2022-10-24T23:34:18.824Z,14.59
2022-10-24T23:36:50.161Z,14.43
2022-10-24T23:41:50.365Z,14.36
2022-10-24T23:44:20.141Z,14.48
2022-10-24T23:46:58.571Z,14.11
2022-10-24T23:49:37.345Z,14.19
2022-10-24T23:52:28.462Z,14.39
2022-10-24T23:54:58.860Z,14.32
2022-10-24T23:57:28.829Z,14.24
2022-10-24T23:59:58.679Z,14.24
