createdAt,value
2018-07-07T00:01:33.496Z,7.30
2018-07-07T00:04:01.673Z,7.37
2018-07-07T00:06:29.822Z,7.60
2018-07-07T00:08:57.989Z,7.30
2018-07-07T00:11:26.180Z,7.17
2018-07-07T00:13:54.329Z,7.03
2018-07-07T00:16:22.480Z,6.80
2018-07-07T00:18:50.410Z,7.17
2018-07-07T00:21:18.575Z,7.33
2018-07-07T00:23:46.753Z,7.10
2018-07-07T00:26:14.911Z,7.77
2018-07-07T00:28:43.048Z,7.13
2018-07-07T00:31:11.619Z,7.80
2018-07-07T00:33:39.531Z,8.70
2018-07-07T00:36:07.706Z,6.93
2018-07-07T00:38:35.880Z,7.20
2018-07-07T06:09:54.623Z,8.07
2018-07-07T06:15:16.004Z,7.30
2018-07-07T06:17:44.168Z,7.67
2018-07-07T06:20:12.379Z,7.73
2018-07-07T06:22:40.594Z,7.87
2018-07-07T06:25:08.757Z,8.07
2018-07-07T06:27:36.938Z,7.50
2018-07-07T06:30:05.312Z,7.87
2018-07-07T06:32:33.557Z,7.50
2018-07-07T06:35:01.756Z,7.27
2018-07-07T06:37:29.899Z,7.70
2018-07-07T06:39:58.091Z,7.00
2018-07-07T06:42:26.381Z,7.83
2018-07-07T06:44:54.561Z,6.70
2018-07-07T06:47:22.748Z,8.10
2018-07-07T06:49:50.968Z,8.33
2018-07-07T06:52:19.172Z,7.83
2018-07-07T06:54:47.369Z,8.30
2018-07-07T06:57:15.535Z,8.37
2018-07-07T06:59:43.739Z,9.03
2018-07-07T07:02:11.866Z,8.67
2018-07-07T07:04:40.027Z,7.90
2018-07-07T07:07:08.175Z,8.27
2018-07-07T07:09:36.312Z,8.30
2018-07-07T07:12:04.541Z,7.87
2018-07-07T07:14:32.672Z,8.57
2018-07-07T07:17:00.911Z,8.17
2018-07-07T07:19:29.097Z,7.17
2018-07-07T07:21:57.236Z,7.90
2018-07-07T07:24:25.659Z,8.00
2018-07-07T07:26:53.791Z,7.57
2018-07-07T07:29:21.944Z,8.30
2018-07-07T07:31:50.154Z,8.83
2018-07-07T07:34:18.323Z,8.23
2018-07-07T07:36:53.290Z,9.77
2018-07-07T07:39:21.425Z,8.63
2018-07-07T07:41:49.580Z,9.60
2018-07-07T07:44:17.795Z,10.27
2018-07-07T07:46:46.021Z,11.03
2018-07-07T07:49:14.215Z,10.05
2018-07-07T07:51:42.549Z,10.58
2018-07-07T07:54:10.752Z,10.93
2018-07-07T07:56:38.926Z,10.65
2018-07-07T07:59:07.177Z,11.50
2018-07-07T08:01:35.049Z,12.43
2018-07-07T08:04:03.230Z,10.78
2018-07-07T08:06:31.519Z,10.85
2018-07-07T08:08:59.677Z,10.80
2018-07-07T08:11:27.845Z,10.85
2018-07-07T08:13:56.024Z,10.63
2018-07-07T08:16:24.251Z,9.78
2018-07-07T08:18:52.779Z,8.18
2018-07-07T08:21:20.943Z,9.48
2018-07-07T08:23:49.092Z,8.50
2018-07-07T08:26:17.332Z,9.40
2018-07-07T08:28:45.457Z,8.70
2018-07-07T08:31:13.592Z,8.80
2018-07-07T08:33:41.788Z,7.85
2018-07-07T08:36:09.967Z,8.88
2018-07-07T08:38:38.166Z,8.43
2018-07-07T08:41:06.429Z,8.38
2018-07-07T08:43:34.583Z,8.25
2018-07-07T08:46:02.736Z,7.47
2018-07-07T08:48:30.904Z,7.55
2018-07-07T08:50:59.089Z,6.85
2018-07-07T08:53:27.252Z,7.97
2018-07-07T08:55:55.508Z,7.10
2018-07-07T08:58:23.704Z,6.87
2018-07-07T09:00:51.876Z,6.45
2018-07-07T09:03:20.089Z,7.83
2018-07-07T09:05:48.248Z,7.40
2018-07-07T09:08:16.503Z,7.70
2018-07-07T09:10:44.668Z,7.80
2018-07-07T09:13:12.824Z,7.37
2018-07-07T09:15:40.996Z,6.47
2018-07-07T09:18:09.248Z,6.80
2018-07-07T09:20:37.444Z,7.00
2018-07-07T09:23:05.599Z,7.60
2018-07-07T09:25:34.045Z,9.35
2018-07-07T09:28:02.446Z,9.25
2018-07-07T09:30:30.830Z,9.50
2018-07-07T09:32:59.091Z,10.72
2018-07-07T09:35:27.341Z,9.78
2018-07-07T09:37:55.547Z,9.75
2018-07-07T09:40:23.725Z,9.35
2018-07-07T09:42:51.884Z,9.33
2018-07-07T09:45:20.155Z,9.40
2018-07-07T09:47:48.377Z,10.28
2018-07-07T09:50:16.539Z,8.85
2018-07-07T09:52:44.718Z,8.78
2018-07-07T09:55:12.932Z,10.08
2018-07-07T09:57:41.132Z,9.15
2018-07-07T10:00:14.396Z,9.88
2018-07-07T10:02:42.598Z,8.18
2018-07-07T10:05:10.794Z,9.30
2018-07-07T10:07:39.029Z,8.53
2018-07-07T10:10:07.164Z,10.25
2018-07-07T10:12:35.311Z,9.13
2018-07-07T10:15:03.801Z,9.88
2018-07-07T10:17:31.943Z,9.50
2018-07-07T10:20:00.118Z,9.45
2018-07-07T10:22:28.311Z,9.50
2018-07-07T10:24:56.483Z,10.45
2018-07-07T10:27:24.736Z,10.93
2018-07-07T10:29:52.919Z,11.03
2018-07-07T10:32:21.118Z,9.93
2018-07-07T10:34:49.471Z,9.50
2018-07-07T10:37:17.628Z,9.28
2018-07-07T10:39:45.804Z,8.85
2018-07-07T10:42:14.099Z,10.25
2018-07-07T10:44:51.123Z,8.95
2018-07-07T10:47:19.405Z,9.70
2018-07-07T10:52:22.067Z,9.00
2018-07-07T10:54:53.424Z,8.70
2018-07-07T10:57:23.375Z,9.18
2018-07-07T10:59:52.224Z,9.55
2018-07-07T11:02:20.431Z,9.18
2018-07-07T11:04:48.596Z,8.48
2018-07-07T11:07:16.772Z,9.75
2018-07-07T11:09:45.026Z,9.10
2018-07-07T11:12:13.391Z,9.70
2018-07-07T11:14:41.335Z,10.18
2018-07-07T11:17:09.520Z,9.40
2018-07-07T11:19:37.775Z,10.13
2018-07-07T11:22:06.081Z,8.93
2018-07-07T11:24:34.370Z,8.70
2018-07-07T11:27:02.566Z,8.80
2018-07-07T11:29:30.841Z,8.58
2018-07-07T11:31:59.088Z,9.93
2018-07-07T11:34:27.352Z,9.28
2018-07-07T11:36:55.684Z,9.28
2018-07-07T11:39:24.109Z,9.53
2018-07-07T11:41:55.065Z,8.98
2018-07-07T11:44:23.279Z,9.55
2018-07-07T11:46:51.485Z,10.40
2018-07-07T11:49:19.709Z,9.48
2018-07-07T11:51:47.944Z,9.18
2018-07-07T11:54:16.138Z,9.40
2018-07-07T11:56:44.339Z,8.80
2018-07-07T11:59:12.877Z,9.28
2018-07-07T12:01:41.107Z,8.63
2018-07-07T12:04:09.281Z,8.85
2018-07-07T12:06:37.422Z,8.15
2018-07-07T12:09:06.122Z,8.58
2018-07-07T12:11:34.343Z,8.38
2018-07-07T12:14:02.467Z,7.95
2018-07-07T12:16:30.635Z,7.75
2018-07-07T12:18:58.826Z,7.90
2018-07-07T12:21:27.125Z,8.33
2018-07-07T12:23:55.271Z,8.18
2018-07-07T12:26:23.400Z,8.15
2018-07-07T12:28:51.639Z,8.05
2018-07-07T12:31:19.862Z,9.25
2018-07-07T12:33:47.962Z,9.05
2018-07-07T12:36:16.162Z,7.70
2018-07-07T12:38:44.568Z,7.55
2018-07-07T12:41:12.973Z,7.25
2018-07-07T12:43:41.172Z,8.38
2018-07-07T12:46:09.268Z,7.72
2018-07-07T12:48:37.393Z,7.75
2018-07-07T12:51:05.566Z,6.65
2018-07-07T12:53:33.755Z,6.47
2018-07-07T12:56:01.895Z,7.85
2018-07-07T12:58:30.061Z,7.60
2018-07-07T13:00:58.236Z,7.35
2018-07-07T13:03:26.372Z,7.78
2018-07-07T13:05:54.602Z,8.25
2018-07-07T13:08:22.732Z,8.30
2018-07-07T13:10:51.926Z,6.55
2018-07-07T13:13:21.163Z,6.92
2018-07-07T13:15:49.664Z,7.10
2018-07-07T13:18:18.003Z,7.40
2018-07-07T13:20:47.987Z,6.85
2018-07-07T13:23:18.213Z,6.62
2018-07-07T13:25:48.141Z,6.83
2018-07-07T13:28:22.036Z,7.72
2018-07-07T13:30:51.897Z,6.87
2018-07-07T13:33:21.110Z,7.90
2018-07-07T13:35:49.277Z,7.42
2018-07-07T13:38:17.432Z,7.60
2018-07-07T13:40:45.698Z,8.53
2018-07-07T13:43:13.939Z,8.28
2018-07-07T13:45:42.183Z,8.48
2018-07-07T13:48:10.451Z,7.17
2018-07-07T13:50:38.592Z,8.05
2018-07-07T13:53:10.886Z,8.13
2018-07-07T13:55:39.144Z,7.97
2018-07-07T13:58:07.326Z,7.53
2018-07-07T14:00:35.519Z,7.08
2018-07-07T14:03:04.820Z,6.50
2018-07-07T14:05:32.979Z,7.10
2018-07-07T14:08:01.178Z,6.35
2018-07-07T14:10:29.369Z,6.33
2018-07-07T14:12:57.667Z,6.87
2018-07-07T14:15:25.974Z,7.10
2018-07-07T14:17:54.234Z,7.60
2018-07-07T14:20:22.451Z,7.70
2018-07-07T14:22:51.148Z,6.75
2018-07-07T14:25:19.331Z,7.85
2018-07-07T14:27:47.782Z,7.00
2018-07-07T14:30:15.926Z,7.50
2018-07-07T14:32:44.171Z,8.28
2018-07-07T14:35:12.402Z,6.83
2018-07-07T14:37:40.553Z,8.08
2018-07-07T14:40:08.723Z,7.25
2018-07-07T14:42:42.790Z,7.08
2018-07-07T14:45:13.750Z,7.60
2018-07-07T14:47:42.033Z,7.72
2018-07-07T14:50:10.370Z,7.78
2018-07-07T14:52:38.761Z,7.03
2018-07-07T14:55:07.065Z,8.08
2018-07-07T14:57:35.644Z,11.93
2018-07-07T15:00:03.915Z,8.28
2018-07-07T15:02:32.116Z,7.17
2018-07-07T15:05:00.366Z,8.33
2018-07-07T15:07:28.526Z,8.00
2018-07-07T15:09:56.797Z,8.08
2018-07-07T15:12:25.100Z,7.08
2018-07-07T15:14:53.544Z,7.30
2018-07-07T15:17:21.966Z,6.60
2018-07-07T15:19:50.338Z,6.58
2018-07-07T15:22:18.518Z,6.53
2018-07-07T15:24:47.032Z,6.42
2018-07-07T15:27:15.328Z,8.25
2018-07-07T15:29:43.557Z,6.05
2018-07-07T15:32:11.744Z,7.92
2018-07-07T15:34:42.292Z,6.08
2018-07-07T15:37:10.540Z,6.15
2018-07-07T15:39:38.751Z,6.70
2018-07-07T15:42:07.215Z,5.20
2018-07-07T15:44:35.439Z,5.60
2018-07-07T15:47:03.764Z,5.22
2018-07-07T15:49:32.346Z,8.80
2018-07-07T15:52:00.642Z,6.90
2018-07-07T15:54:28.901Z,6.05
2018-07-07T15:56:57.180Z,6.05
2018-07-07T15:59:25.466Z,5.67
2018-07-07T16:02:00.397Z,6.08
2018-07-07T16:04:28.558Z,5.83
2018-07-07T16:06:56.747Z,5.87
2018-07-07T16:09:25.020Z,5.42
2018-07-07T16:11:53.327Z,5.85
2018-07-07T16:14:21.536Z,6.00
2018-07-07T16:16:50.969Z,5.33
2018-07-07T16:19:19.171Z,5.08
2018-07-07T16:21:47.536Z,5.45
2018-07-07T16:24:16.741Z,5.67
2018-07-07T16:26:44.979Z,5.30
2018-07-07T16:29:13.144Z,6.67
2018-07-07T16:31:41.366Z,6.05
2018-07-07T16:34:09.677Z,6.05
2018-07-07T16:36:37.902Z,6.15
2018-07-07T16:39:06.575Z,5.60
2018-07-07T16:41:35.314Z,6.25
2018-07-07T16:44:03.723Z,6.03
2018-07-07T16:46:32.111Z,6.15
2018-07-07T16:49:00.260Z,6.10
2018-07-07T16:51:28.423Z,7.05
2018-07-07T16:53:56.590Z,6.50
2018-07-07T16:56:24.828Z,6.85
2018-07-07T16:58:53.088Z,7.37
2018-07-07T17:01:21.531Z,6.50
2018-07-07T17:03:49.797Z,7.08
2018-07-07T17:06:17.959Z,7.00
2018-07-07T17:08:46.514Z,7.33
2018-07-07T17:11:15.799Z,6.55
2018-07-07T17:13:43.719Z,6.17
2018-07-07T17:16:11.898Z,6.70
2018-07-07T17:18:40.034Z,6.55
2018-07-07T17:21:08.307Z,7.45
2018-07-07T17:23:36.490Z,7.15
2018-07-07T17:26:05.852Z,7.30
2018-07-07T17:28:33.994Z,8.00
2018-07-07T17:31:02.905Z,7.72
2018-07-07T17:33:31.162Z,8.20
2018-07-07T17:35:59.790Z,8.33
2018-07-07T17:38:28.909Z,7.95
2018-07-07T17:40:57.078Z,8.20
2018-07-07T17:43:25.280Z,8.45
2018-07-07T17:45:53.894Z,7.95
2018-07-07T17:48:22.047Z,8.15
2018-07-07T17:50:50.460Z,8.48
2018-07-07T17:53:19.531Z,8.08
2018-07-07T17:55:47.727Z,8.50
2018-07-07T17:58:15.934Z,8.68
2018-07-07T18:00:44.135Z,8.70
2018-07-07T18:03:12.339Z,8.30
2018-07-07T18:05:41.985Z,8.73
2018-07-07T18:08:10.250Z,9.00
2018-07-07T18:10:38.617Z,9.67
2018-07-07T18:13:07.022Z,8.93
2018-07-07T18:15:35.275Z,9.17
2018-07-07T18:18:03.438Z,9.23
2018-07-07T18:20:31.727Z,9.57
2018-07-07T18:22:59.935Z,9.47
2018-07-07T18:25:27.847Z,9.87
2018-07-07T18:27:55.993Z,9.43
2018-07-07T18:30:24.235Z,9.37
2018-07-07T18:32:52.373Z,9.80
2018-07-07T18:35:20.640Z,9.53
2018-07-07T18:37:49.799Z,9.70
2018-07-07T18:40:17.955Z,10.03
2018-07-07T18:42:46.202Z,9.93
2018-07-07T18:45:14.379Z,10.17
2018-07-07T18:47:42.614Z,9.70
2018-07-07T18:50:10.838Z,10.43
2018-07-07T18:52:39.027Z,10.67
2018-07-07T18:55:07.264Z,11.23
2018-07-07T18:57:35.491Z,11.23
2018-07-07T19:00:03.684Z,10.53
2018-07-07T19:02:31.814Z,11.00
2018-07-07T19:05:00.086Z,10.57
2018-07-07T19:07:28.321Z,10.13
2018-07-07T19:09:56.451Z,10.50
2018-07-07T19:12:24.627Z,10.03
2018-07-07T19:14:56.394Z,10.10
2018-07-07T19:17:24.539Z,11.33
2018-07-07T19:19:52.696Z,11.00
2018-07-07T19:22:26.427Z,10.43
2018-07-07T19:25:00.056Z,11.07
2018-07-07T19:27:28.225Z,10.70
2018-07-07T19:29:56.399Z,10.60
2018-07-07T19:32:29.853Z,11.53
2018-07-07T19:37:05.294Z,10.83
2018-07-07T19:39:33.672Z,11.17
2018-07-07T19:42:01.799Z,11.33
2018-07-07T19:44:30.080Z,11.07
2018-07-07T19:46:59.329Z,12.40
2018-07-07T19:49:27.491Z,11.30
2018-07-07T19:51:55.727Z,12.10
2018-07-07T19:54:23.864Z,12.13
2018-07-07T19:56:51.983Z,11.07
2018-07-07T19:59:20.194Z,11.10
2018-07-07T20:01:48.115Z,11.80
2018-07-07T20:04:16.338Z,12.43
2018-07-07T20:06:44.467Z,11.93
2018-07-07T20:09:12.990Z,12.13
2018-07-07T20:11:41.182Z,12.23
2018-07-07T20:14:09.348Z,12.23
2018-07-07T20:16:48.676Z,11.67
2018-07-07T20:19:21.187Z,13.03
2018-07-07T20:21:51.608Z,13.07
2018-07-07T20:24:21.640Z,12.43
2018-07-07T20:26:55.053Z,12.83
2018-07-07T20:29:23.403Z,12.50
2018-07-07T20:31:52.878Z,12.97
2018-07-07T20:34:23.270Z,13.90
2018-07-07T20:36:52.063Z,12.80
2018-07-07T20:39:20.658Z,12.93
2018-07-07T20:41:49.655Z,12.97
2018-07-07T20:44:18.130Z,12.93
2018-07-07T20:46:46.420Z,12.60
2018-07-07T20:49:14.579Z,12.90
2018-07-07T20:51:42.757Z,13.30
2018-07-07T20:54:10.910Z,14.60
2018-07-07T20:56:39.210Z,14.10
2018-07-07T20:59:07.460Z,13.10
2018-07-07T21:01:35.786Z,13.70
2018-07-07T21:04:03.935Z,12.80
2018-07-07T21:06:33.175Z,14.27
2018-07-07T21:09:01.315Z,14.60
2018-07-07T21:11:29.497Z,14.23
2018-07-07T21:13:57.818Z,14.63
2018-07-07T21:16:26.118Z,14.77
2018-07-07T21:18:54.859Z,15.07
2018-07-07T21:21:22.989Z,13.63
2018-07-07T21:23:51.252Z,16.00
2018-07-07T21:26:19.424Z,15.10
2018-07-07T21:28:47.641Z,15.77
2018-07-07T21:31:15.815Z,14.90
2018-07-07T21:33:43.982Z,14.80
2018-07-07T21:36:12.257Z,14.80
2018-07-07T21:38:40.431Z,15.53
2018-07-07T21:41:08.623Z,14.80
2018-07-07T21:43:37.610Z,15.27
2018-07-07T21:46:05.929Z,16.30
2018-07-07T21:48:34.106Z,14.80
2018-07-07T21:51:02.398Z,15.83
2018-07-07T21:53:30.559Z,15.67
2018-07-07T21:55:58.722Z,17.03
2018-07-07T21:58:27.893Z,16.53
2018-07-07T22:01:14.308Z,18.03
2018-07-07T22:03:47.703Z,15.50
2018-07-07T22:06:21.331Z,16.43
2018-07-07T22:08:49.590Z,16.40
2018-07-07T22:11:17.762Z,16.40
2018-07-07T22:13:45.960Z,17.13
2018-07-07T22:16:14.146Z,16.80
2018-07-07T22:18:42.334Z,18.00
2018-07-07T22:21:21.894Z,16.90
2018-07-07T22:23:50.062Z,18.07
2018-07-07T22:26:18.243Z,17.03
2018-07-07T22:28:46.390Z,17.77
2018-07-07T22:31:14.574Z,16.77
2018-07-07T22:33:42.723Z,17.67
2018-07-07T22:36:16.101Z,16.07
2018-07-07T22:38:49.750Z,16.87
2018-07-07T22:41:17.902Z,18.07
2018-07-07T22:43:46.302Z,17.47
2018-07-07T22:46:14.520Z,18.43
2018-07-07T22:48:42.643Z,18.20
2018-07-07T22:51:10.810Z,18.07
2018-07-07T22:53:38.997Z,17.17
2018-07-07T22:56:07.208Z,17.70
2018-07-07T22:58:35.419Z,17.70
2018-07-07T23:01:03.601Z,18.17
2018-07-07T23:03:31.855Z,18.97
2018-07-07T23:06:00.037Z,18.37
2018-07-07T23:08:27.930Z,18.30
2018-07-07T23:10:56.087Z,18.83
2018-07-07T23:13:24.991Z,20.03
2018-07-07T23:15:54.264Z,19.17
2018-07-07T23:18:28.195Z,19.37
2018-07-07T23:20:57.991Z,19.13
2018-07-07T23:23:26.646Z,20.03
2018-07-07T23:26:00.556Z,20.53
2018-07-07T23:28:29.330Z,19.93
2018-07-07T23:30:58.157Z,20.07
2018-07-07T23:33:27.079Z,19.77
2018-07-07T23:35:55.763Z,21.07
2018-07-07T23:38:24.545Z,21.53
2018-07-07T23:40:53.296Z,20.80
2018-07-07T23:43:33.266Z,21.20
2018-07-07T23:46:02.283Z,20.87
2018-07-07T23:48:31.243Z,19.77
2018-07-07T23:50:59.942Z,20.67
2018-07-07T23:53:28.770Z,20.57
2018-07-07T23:55:57.761Z,20.33
2018-07-07T23:58:42.487Z,20.57
