createdAt,value
2022-11-19T00:00:10.328Z,5.1
2022-11-19T00:01:10.384Z,5.01
2022-11-19T00:02:10.606Z,4.89
2022-11-19T00:03:10.464Z,4.92
2022-11-19T00:04:10.437Z,5
2022-11-19T00:05:10.358Z,5.05
2022-11-19T00:06:10.373Z,5.13
2022-11-19T00:07:10.656Z,5.1
2022-11-19T00:08:13.380Z,5.04
2022-11-19T00:09:10.400Z,4.98
2022-11-19T00:10:10.391Z,5.05
2022-11-19T00:11:14.331Z,4.97
2022-11-19T00:12:10.383Z,5.02
2022-11-19T00:13:10.435Z,5.12
2022-11-19T00:14:10.394Z,5.13
2022-11-19T00:15:10.400Z,4.98
2022-11-19T00:16:10.388Z,5.01
2022-11-19T00:17:10.399Z,5.07
2022-11-19T00:18:10.417Z,5.04
2022-11-19T00:19:11.903Z,5.02
2022-11-19T00:20:10.384Z,5.08
2022-11-19T00:21:10.404Z,5.1
2022-11-19T00:22:10.438Z,5.13
2022-11-19T00:23:10.409Z,5.13
2022-11-19T00:24:10.417Z,5.2
2022-11-19T00:25:10.392Z,5.12
2022-11-19T00:26:10.405Z,5.07
2022-11-19T00:27:10.392Z,5.16
2022-11-19T00:28:10.378Z,5.13
2022-11-19T00:29:13.206Z,5.01
2022-11-19T00:31:00.330Z,5.01
2022-11-19T00:31:10.416Z,5.01
2022-11-19T00:32:10.388Z,5.08
2022-11-19T00:33:10.415Z,4.89
2022-11-19T00:34:10.408Z,4.98
2022-11-19T00:35:10.397Z,4.94
2022-11-19T00:36:10.416Z,5.02
2022-11-19T00:37:10.399Z,4.97
2022-11-19T00:38:10.423Z,5.04
2022-11-19T00:39:10.436Z,5.05
2022-11-19T00:40:10.402Z,4.95
2022-11-19T00:41:13.571Z,5.04
2022-11-19T00:42:10.458Z,5
2022-11-19T00:43:10.553Z,4.97
2022-11-19T00:44:10.443Z,5
2022-11-19T00:45:10.435Z,4.97
2022-11-19T00:46:10.417Z,5.04
2022-11-19T00:47:10.414Z,5.05
2022-11-19T00:48:10.453Z,4.94
2022-11-19T00:49:10.478Z,4.9
2022-11-19T00:50:10.434Z,4.89
2022-11-19T00:51:10.271Z,4.92
2022-11-19T00:52:13.214Z,4.74
2022-11-19T00:53:10.420Z,4.87
2022-11-19T00:54:10.462Z,4.78
2022-11-19T00:55:10.447Z,4.83
2022-11-19T00:56:10.446Z,4.63
2022-11-19T00:57:10.456Z,4.61
2022-11-19T00:58:10.465Z,4.66
2022-11-19T00:59:10.462Z,4.61
2022-11-19T01:00:10.449Z,4.57
2022-11-19T01:01:10.691Z,4.57
2022-11-19T01:02:10.445Z,4.52
2022-11-19T01:03:10.462Z,4.5
2022-11-19T01:04:10.507Z,4.56
2022-11-19T01:05:10.501Z,4.57
2022-11-19T01:06:11.159Z,4.25
2022-11-19T01:07:10.699Z,4.39
2022-11-19T01:08:10.547Z,4.42
2022-11-19T01:09:10.484Z,4.36
2022-11-19T01:10:10.463Z,4.39
2022-11-19T01:11:10.503Z,4.31
2022-11-19T01:12:10.482Z,4.4
2022-11-19T01:13:10.463Z,4.31
2022-11-19T01:14:10.710Z,4.38
2022-11-19T01:15:10.469Z,4.42
2022-11-19T01:16:10.550Z,4.32
2022-11-19T01:17:10.520Z,4.24
2022-11-19T01:18:10.548Z,4.32
2022-11-19T01:19:10.510Z,4.31
2022-11-19T01:20:10.679Z,4.24
2022-11-19T01:21:10.507Z,4.24
2022-11-19T01:22:10.533Z,4.3
2022-11-19T01:23:10.461Z,4.13
2022-11-19T01:24:13.710Z,4.22
2022-11-19T01:25:10.460Z,4.24
2022-11-19T01:26:10.477Z,4.14
2022-11-19T01:27:10.490Z,4.1
2022-11-19T01:28:10.475Z,4
2022-11-19T01:29:10.492Z,4
2022-11-19T01:30:10.536Z,4.04
2022-11-19T01:31:10.508Z,3.94
2022-11-19T01:32:10.498Z,4.09
2022-11-19T01:33:10.514Z,3.94
2022-11-19T01:34:10.522Z,4.03
2022-11-19T01:35:13.631Z,3.89
2022-11-19T01:36:10.500Z,3.94
2022-11-19T01:37:10.532Z,3.92
2022-11-19T01:38:10.509Z,3.96
2022-11-19T01:39:10.502Z,3.81
2022-11-19T01:40:10.981Z,3.91
2022-11-19T01:41:10.495Z,3.85
2022-11-19T01:42:10.588Z,3.84
2022-11-19T01:43:10.497Z,3.82
2022-11-19T01:44:10.524Z,3.94
2022-11-19T01:45:10.539Z,3.88
2022-11-19T01:46:13.584Z,3.78
2022-11-19T01:47:10.496Z,3.84
2022-11-19T01:48:10.522Z,3.81
2022-11-19T01:49:10.589Z,3.85
2022-11-19T01:50:10.550Z,3.92
2022-11-19T01:51:13.524Z,3.85
2022-11-19T01:52:10.514Z,3.77
2022-11-19T01:53:10.557Z,3.85
2022-11-19T01:54:10.547Z,3.82
2022-11-19T01:55:10.559Z,3.85
2022-11-19T01:56:10.519Z,3.78
2022-11-19T01:57:13.552Z,3.91
2022-11-19T01:58:10.534Z,3.85
2022-11-19T01:59:10.698Z,3.89
2022-11-19T02:00:10.571Z,3.85
2022-11-19T02:01:10.759Z,3.78
2022-11-19T02:02:11.974Z,3.71
2022-11-19T02:03:10.525Z,3.77
2022-11-19T02:04:10.544Z,3.71
2022-11-19T02:05:10.584Z,3.71
2022-11-19T02:06:10.555Z,3.76
2022-11-19T02:07:10.672Z,3.82
2022-11-19T02:08:10.530Z,3.77
2022-11-19T02:09:10.588Z,3.82
2022-11-19T02:10:10.583Z,3.66
2022-11-19T02:11:10.571Z,3.82
2022-11-19T02:12:10.553Z,3.88
2022-11-19T02:13:13.708Z,3.86
2022-11-19T02:14:10.582Z,3.88
2022-11-19T02:15:10.591Z,3.88
2022-11-19T02:16:10.584Z,3.81
2022-11-19T02:17:10.563Z,3.74
2022-11-19T02:18:10.602Z,3.81
2022-11-19T02:19:10.594Z,3.81
2022-11-19T02:20:10.598Z,3.85
2022-11-19T02:21:10.599Z,3.78
2022-11-19T02:22:10.559Z,3.77
2022-11-19T02:23:10.578Z,3.94
2022-11-19T02:24:13.397Z,3.77
2022-11-19T02:25:10.614Z,3.91
2022-11-19T02:26:10.572Z,3.78
2022-11-19T02:27:10.672Z,3.94
2022-11-19T02:28:10.581Z,3.92
2022-11-19T02:29:10.592Z,3.91
2022-11-19T02:30:10.615Z,3.82
2022-11-19T02:31:10.584Z,3.86
2022-11-19T02:32:10.577Z,3.84
2022-11-19T02:33:10.631Z,3.74
2022-11-19T02:34:10.613Z,3.82
2022-11-19T02:35:13.481Z,3.82
2022-11-19T02:36:10.599Z,3.86
2022-11-19T02:37:10.649Z,3.85
2022-11-19T02:38:10.586Z,3.73
2022-11-19T02:39:10.581Z,3.94
2022-11-19T02:40:10.631Z,3.84
2022-11-19T02:41:10.622Z,3.77
2022-11-19T02:42:10.595Z,3.85
2022-11-19T02:43:10.597Z,3.85
2022-11-19T02:44:10.599Z,3.89
2022-11-19T02:45:10.621Z,3.74
2022-11-19T02:46:13.372Z,3.85
2022-11-19T02:47:10.610Z,3.84
2022-11-19T02:48:10.619Z,3.85
2022-11-19T02:49:10.618Z,3.85
2022-11-19T02:50:10.673Z,3.84
2022-11-19T02:51:10.619Z,3.94
2022-11-19T02:52:10.652Z,3.91
2022-11-19T02:53:10.645Z,3.85
2022-11-19T02:54:10.616Z,3.82
2022-11-19T02:55:10.649Z,3.92
2022-11-19T02:56:10.644Z,3.89
2022-11-19T02:57:13.462Z,3.95
2022-11-19T02:58:10.618Z,3.88
2022-11-19T02:59:10.659Z,3.95
2022-11-19T03:00:10.662Z,4.07
2022-11-19T03:01:10.825Z,4.04
2022-11-19T03:02:10.735Z,4.03
2022-11-19T03:03:10.630Z,3.92
2022-11-19T03:04:10.648Z,3.88
2022-11-19T03:05:10.699Z,3.85
2022-11-19T03:06:10.665Z,3.95
2022-11-19T03:07:10.927Z,3.94
2022-11-19T03:08:13.764Z,3.92
2022-11-19T03:09:10.641Z,3.78
2022-11-19T03:10:10.661Z,3.88
2022-11-19T03:11:10.644Z,3.88
2022-11-19T03:12:10.643Z,3.86
2022-11-19T03:13:10.678Z,3.92
2022-11-19T03:14:10.657Z,3.81
2022-11-19T03:15:10.676Z,3.78
2022-11-19T03:16:10.719Z,3.77
2022-11-19T03:17:10.648Z,3.85
2022-11-19T03:18:10.718Z,3.77
2022-11-19T03:19:13.714Z,3.77
2022-11-19T03:20:10.732Z,3.77
2022-11-19T03:21:10.663Z,3.73
2022-11-19T03:22:10.714Z,3.78
2022-11-19T03:23:10.664Z,3.84
2022-11-19T03:24:10.716Z,3.78
2022-11-19T03:25:10.707Z,3.78
2022-11-19T03:26:10.672Z,3.82
2022-11-19T03:27:10.673Z,3.74
2022-11-19T03:28:10.657Z,3.81
2022-11-19T03:29:10.700Z,3.95
2022-11-19T03:30:10.906Z,3.92
2022-11-19T03:31:10.665Z,3.88
2022-11-19T03:32:10.697Z,3.89
2022-11-19T03:33:10.722Z,3.86
2022-11-19T03:34:10.706Z,3.95
2022-11-19T03:35:10.714Z,3.82
2022-11-19T03:36:10.688Z,3.94
2022-11-19T03:37:10.692Z,3.94
2022-11-19T03:38:10.760Z,3.84
2022-11-19T03:39:10.695Z,3.94
2022-11-19T03:40:10.766Z,3.92
2022-11-19T03:41:10.708Z,3.91
2022-11-19T03:42:10.733Z,3.88
2022-11-19T03:43:10.736Z,4
2022-11-19T03:44:10.691Z,3.94
2022-11-19T03:45:10.748Z,3.91
2022-11-19T03:46:10.703Z,3.89
2022-11-19T03:47:10.725Z,3.84
2022-11-19T03:48:10.712Z,3.86
2022-11-19T03:49:10.721Z,3.92
2022-11-19T03:50:10.813Z,3.88
2022-11-19T03:51:13.736Z,3.88
2022-11-19T03:52:10.716Z,3.88
2022-11-19T03:53:10.790Z,3.84
2022-11-19T03:54:10.737Z,3.84
2022-11-19T03:55:10.771Z,3.96
2022-11-19T03:56:10.739Z,3.95
2022-11-19T03:57:10.782Z,3.95
2022-11-19T03:58:10.758Z,3.86
2022-11-19T03:59:13.074Z,3.99
2022-11-19T04:00:10.756Z,4
2022-11-19T04:01:10.757Z,3.86
2022-11-19T04:02:13.862Z,3.91
2022-11-19T04:03:10.824Z,4
2022-11-19T04:04:10.743Z,3.88
2022-11-19T04:05:10.811Z,3.91
2022-11-19T04:06:10.754Z,3.81
2022-11-19T04:07:10.956Z,3.78
2022-11-19T04:08:10.774Z,3.84
2022-11-19T04:09:10.737Z,3.88
2022-11-19T04:10:10.811Z,3.82
2022-11-19T04:12:10.890Z,3.76
2022-11-19T04:13:13.602Z,3.74
2022-11-19T04:14:10.760Z,3.7
2022-11-19T04:15:10.775Z,3.82
2022-11-19T04:16:10.780Z,3.82
2022-11-19T04:17:10.780Z,3.66
2022-11-19T04:18:13.925Z,3.59
2022-11-19T04:19:10.779Z,3.58
2022-11-19T04:20:10.803Z,3.74
2022-11-19T04:21:10.748Z,3.71
2022-11-19T04:22:10.746Z,3.76
2022-11-19T04:23:10.779Z,3.76
2022-11-19T04:24:13.892Z,3.76
2022-11-19T04:25:10.800Z,3.71
2022-11-19T04:26:10.833Z,3.76
2022-11-19T04:27:10.759Z,3.76
2022-11-19T04:28:10.968Z,3.91
2022-11-19T04:29:11.873Z,3.77
2022-11-19T04:30:10.896Z,3.74
2022-11-19T04:31:17.789Z,3.78
2022-11-19T04:32:10.805Z,3.71
2022-11-19T04:33:10.820Z,3.77
2022-11-19T04:34:10.820Z,3.78
2022-11-19T04:35:13.842Z,3.74
2022-11-19T04:36:10.783Z,3.68
2022-11-19T04:37:10.787Z,3.76
2022-11-19T04:38:10.782Z,3.7
2022-11-19T04:39:10.828Z,3.77
2022-11-19T04:40:13.382Z,3.74
2022-11-19T04:41:10.790Z,3.76
2022-11-19T04:42:10.847Z,3.74
2022-11-19T04:43:10.797Z,3.77
2022-11-19T04:44:10.821Z,3.77
2022-11-19T04:45:10.825Z,3.74
2022-11-19T04:46:13.781Z,3.82
2022-11-19T04:47:10.792Z,3.85
2022-11-19T04:48:10.802Z,3.81
2022-11-19T04:49:10.825Z,3.84
2022-11-19T04:50:10.830Z,3.71
2022-11-19T04:51:13.560Z,3.77
2022-11-19T04:52:10.795Z,3.78
2022-11-19T04:53:10.815Z,3.63
2022-11-19T04:54:10.910Z,3.76
2022-11-19T04:55:10.882Z,3.68
2022-11-19T04:56:10.853Z,3.76
2022-11-19T04:57:10.832Z,3.7
2022-11-19T04:58:10.858Z,3.7
2022-11-19T04:59:10.797Z,3.77
2022-11-19T05:00:10.930Z,3.74
2022-11-19T05:01:11.048Z,3.66
2022-11-19T05:02:13.714Z,3.66
2022-11-19T05:03:10.830Z,3.77
2022-11-19T05:04:10.810Z,3.67
2022-11-19T05:05:10.966Z,3.74
2022-11-19T05:06:10.844Z,3.77
2022-11-19T05:07:10.995Z,3.68
2022-11-19T05:08:10.815Z,3.76
2022-11-19T05:09:10.818Z,3.77
2022-11-19T05:10:10.871Z,3.82
2022-11-19T05:11:10.842Z,3.86
2022-11-19T05:12:10.845Z,3.88
2022-11-19T05:13:13.601Z,3.84
2022-11-19T05:14:10.870Z,3.73
2022-11-19T05:15:10.902Z,3.78
2022-11-19T05:16:10.889Z,3.85
2022-11-19T05:17:10.847Z,3.84
2022-11-19T05:18:10.890Z,3.88
2022-11-19T05:19:10.853Z,3.78
2022-11-19T05:20:10.868Z,3.81
2022-11-19T05:21:10.875Z,3.86
2022-11-19T05:22:10.864Z,3.89
2022-11-19T05:23:10.848Z,3.82
2022-11-19T05:24:13.864Z,3.89
2022-11-19T05:25:10.886Z,3.86
2022-11-19T05:26:10.858Z,3.92
2022-11-19T05:27:10.879Z,3.84
2022-11-19T05:28:10.855Z,3.89
2022-11-19T05:29:10.867Z,3.88
2022-11-19T05:30:10.914Z,3.92
2022-11-19T05:31:10.878Z,3.96
2022-11-19T05:32:10.889Z,3.88
2022-11-19T05:33:10.918Z,3.88
2022-11-19T05:34:10.859Z,3.92
2022-11-19T05:35:14.072Z,3.92
2022-11-19T05:36:10.916Z,3.86
2022-11-19T05:37:10.943Z,3.89
2022-11-19T05:38:10.864Z,3.82
2022-11-19T05:39:10.899Z,3.96
2022-11-19T05:40:10.972Z,3.95
2022-11-19T05:41:10.878Z,4.13
2022-11-19T05:42:10.872Z,3.86
2022-11-19T05:43:10.885Z,3.86
2022-11-19T05:44:10.884Z,3.99
2022-11-19T05:45:10.891Z,3.96
2022-11-19T05:46:14.132Z,3.96
2022-11-19T05:47:10.898Z,4.03
2022-11-19T05:48:10.927Z,4
2022-11-19T05:49:10.897Z,3.84
2022-11-19T05:50:10.925Z,3.91
2022-11-19T05:51:10.929Z,3.85
2022-11-19T05:52:10.895Z,3.92
2022-11-19T05:53:10.919Z,3.96
2022-11-19T05:54:11.115Z,4.02
2022-11-19T05:55:10.898Z,3.91
2022-11-19T05:56:10.904Z,3.94
2022-11-19T05:57:10.919Z,3.92
2022-11-19T05:58:10.905Z,3.92
2022-11-19T05:59:10.889Z,3.99
2022-11-19T06:00:10.920Z,4.06
2022-11-19T06:01:10.904Z,3.91
2022-11-19T06:02:10.953Z,3.78
2022-11-19T06:03:11.254Z,3.94
2022-11-19T06:04:10.983Z,3.88
2022-11-19T06:05:10.926Z,3.88
2022-11-19T06:06:10.935Z,3.88
2022-11-19T06:07:11.132Z,3.94
2022-11-19T06:08:10.787Z,3.95
2022-11-19T06:09:10.967Z,3.94
2022-11-19T06:10:11.011Z,3.99
2022-11-19T06:11:10.951Z,4
2022-11-19T06:12:10.933Z,4.09
2022-11-19T06:13:10.947Z,4.12
2022-11-19T06:14:10.929Z,4.12
2022-11-19T06:15:10.931Z,4.06
2022-11-19T06:16:10.970Z,3.92
2022-11-19T06:17:10.977Z,3.92
2022-11-19T06:18:14.018Z,3.88
2022-11-19T06:19:10.955Z,4
2022-11-19T06:20:11.241Z,4.02
2022-11-19T06:21:16.573Z,3.94
2022-11-19T06:22:10.940Z,3.95
2022-11-19T06:23:10.964Z,4.09
2022-11-19T06:24:10.941Z,4.03
2022-11-19T06:25:10.975Z,4.12
2022-11-19T06:26:10.958Z,4.12
2022-11-19T06:27:10.805Z,4.06
2022-11-19T06:28:11.012Z,4.12
2022-11-19T06:29:14.056Z,4.07
2022-11-19T06:30:10.963Z,4.13
2022-11-19T06:31:10.966Z,4.16
2022-11-19T06:32:10.994Z,3.99
2022-11-19T06:33:10.972Z,3.99
2022-11-19T06:34:11.054Z,4.04
2022-11-19T06:35:11.269Z,3.99
2022-11-19T06:36:10.991Z,3.99
2022-11-19T06:37:10.974Z,4.03
2022-11-19T06:38:10.981Z,3.96
2022-11-19T06:39:10.959Z,4.07
2022-11-19T06:40:13.771Z,3.85
2022-11-19T06:41:11.004Z,3.88
2022-11-19T06:42:10.993Z,3.88
2022-11-19T06:43:10.986Z,3.85
2022-11-19T06:44:10.974Z,3.96
2022-11-19T06:45:13.765Z,3.88
2022-11-19T06:46:10.988Z,3.96
2022-11-19T06:47:11.021Z,3.82
2022-11-19T06:48:10.982Z,4.02
2022-11-19T06:49:14.336Z,4.02
2022-11-19T06:50:11.016Z,3.96
2022-11-19T06:51:13.788Z,4.02
2022-11-19T06:52:10.985Z,3.96
2022-11-19T06:53:11.012Z,4.09
2022-11-19T06:54:11.013Z,4.1
2022-11-19T06:55:11.021Z,4.13
2022-11-19T06:56:12.220Z,3.99
2022-11-19T06:57:11.033Z,3.99
2022-11-19T06:58:10.994Z,3.89
2022-11-19T06:59:11.001Z,3.91
2022-11-19T07:00:11.009Z,3.82
2022-11-19T07:01:11.020Z,3.82
2022-11-19T07:02:16.860Z,3.86
2022-11-19T07:03:11.005Z,3.89
2022-11-19T07:04:10.998Z,3.81
2022-11-19T07:05:10.840Z,3.88
2022-11-19T07:06:11.076Z,3.77
2022-11-19T07:07:14.163Z,3.92
2022-11-19T07:08:11.023Z,3.89
2022-11-19T07:09:11.019Z,3.91
2022-11-19T07:10:11.003Z,3.77
2022-11-19T07:11:11.072Z,3.82
2022-11-19T07:12:11.038Z,3.82
2022-11-19T07:13:11.174Z,3.82
2022-11-19T07:14:11.024Z,4
2022-11-19T07:15:11.077Z,3.99
2022-11-19T07:16:11.038Z,3.81
2022-11-19T07:17:11.037Z,3.95
2022-11-19T07:18:14.109Z,3.85
2022-11-19T07:19:11.220Z,4.12
2022-11-19T07:20:11.037Z,4.09
2022-11-19T07:21:11.042Z,3.96
2022-11-19T07:22:11.099Z,3.99
2022-11-19T07:23:11.050Z,3.96
2022-11-19T07:24:11.062Z,4
2022-11-19T07:25:11.022Z,4.09
2022-11-19T07:26:11.079Z,4.12
2022-11-19T07:27:11.029Z,4.18
2022-11-19T07:28:11.059Z,4.16
2022-11-19T07:29:18.661Z,4.12
2022-11-19T07:30:11.061Z,3.96
2022-11-19T07:31:11.111Z,3.94
2022-11-19T07:32:11.054Z,3.99
2022-11-19T07:33:11.052Z,3.95
2022-11-19T07:34:11.057Z,3.91
2022-11-19T07:35:11.061Z,3.88
2022-11-19T07:36:18.300Z,3.86
2022-11-19T07:37:10.888Z,3.76
2022-11-19T07:38:11.163Z,3.85
2022-11-19T07:39:11.088Z,3.89
2022-11-19T07:40:13.884Z,3.82
2022-11-19T07:41:11.095Z,3.84
2022-11-19T07:42:11.066Z,3.84
2022-11-19T07:43:11.067Z,3.77
2022-11-19T07:44:11.078Z,3.81
2022-11-19T07:45:11.128Z,3.78
2022-11-19T07:46:11.109Z,3.82
2022-11-19T07:47:11.090Z,3.81
2022-11-19T07:48:11.092Z,3.77
2022-11-19T07:49:11.169Z,3.85
2022-11-19T07:50:11.095Z,3.7
2022-11-19T07:51:12.251Z,3.76
2022-11-19T07:52:11.189Z,3.67
2022-11-19T07:53:11.106Z,3.63
2022-11-19T07:54:11.141Z,3.64
2022-11-19T07:55:11.124Z,3.77
2022-11-19T07:56:11.125Z,3.67
2022-11-19T07:57:11.114Z,3.68
2022-11-19T07:58:11.116Z,3.41
2022-11-19T07:59:11.139Z,3.55
2022-11-19T08:00:11.120Z,3.5
2022-11-19T08:01:11.161Z,3.56
2022-11-19T08:02:14.472Z,3.55
2022-11-19T08:03:10.974Z,3.56
2022-11-19T08:04:11.108Z,3.59
2022-11-19T08:05:11.095Z,3.52
2022-11-19T08:06:11.143Z,3.52
2022-11-19T08:07:11.431Z,3.52
2022-11-19T08:08:11.135Z,3.56
2022-11-19T08:09:11.149Z,3.55
2022-11-19T08:10:11.155Z,3.58
2022-11-19T08:11:11.168Z,3.55
2022-11-19T08:12:11.111Z,3.59
2022-11-19T08:13:13.746Z,3.73
2022-11-19T08:14:11.126Z,3.59
2022-11-19T08:15:11.106Z,3.67
2022-11-19T08:16:11.130Z,3.55
2022-11-19T08:17:11.166Z,3.59
2022-11-19T08:18:11.128Z,3.67
2022-11-19T08:19:11.109Z,3.64
2022-11-19T08:20:11.144Z,3.59
2022-11-19T08:21:11.167Z,3.59
2022-11-19T08:22:11.130Z,3.55
2022-11-19T08:23:12.178Z,3.66
2022-11-19T08:24:10.996Z,3.59
2022-11-19T08:25:11.130Z,3.63
2022-11-19T08:26:11.291Z,3.58
2022-11-19T08:27:11.215Z,3.67
2022-11-19T08:28:11.145Z,3.58
2022-11-19T08:29:18.960Z,3.53
2022-11-19T08:30:11.227Z,3.55
2022-11-19T08:31:11.202Z,3.49
2022-11-19T08:32:10.982Z,3.41
2022-11-19T08:33:11.172Z,3.27
2022-11-19T08:34:11.173Z,3.29
2022-11-19T08:35:11.147Z,3.29
2022-11-19T08:36:11.154Z,3.27
2022-11-19T08:37:11.150Z,3.3
2022-11-19T08:38:11.154Z,3.33
2022-11-19T08:39:11.150Z,3.31
2022-11-19T08:40:11.191Z,3.33
2022-11-19T08:41:11.174Z,3.41
2022-11-19T08:42:11.210Z,3.4
2022-11-19T08:43:11.196Z,3.48
2022-11-19T08:44:11.173Z,3.48
2022-11-19T08:45:20.733Z,3.46
2022-11-19T08:46:11.218Z,3.45
2022-11-19T08:47:11.151Z,3.53
2022-11-19T08:48:11.272Z,3.5
2022-11-19T08:49:11.209Z,3.56
2022-11-19T08:50:11.168Z,3.58
2022-11-19T08:51:11.211Z,3.59
2022-11-19T08:52:11.199Z,3.63
2022-11-19T08:53:11.196Z,3.55
2022-11-19T08:54:11.182Z,3.43
2022-11-19T08:55:11.388Z,3.58
2022-11-19T08:56:20.206Z,3.64
2022-11-19T08:57:11.208Z,3.7
2022-11-19T08:58:11.230Z,3.66
2022-11-19T08:59:11.190Z,3.66
2022-11-19T09:00:11.390Z,3.66
2022-11-19T09:01:11.450Z,3.61
2022-11-19T09:02:11.098Z,3.63
2022-11-19T09:03:11.202Z,3.71
2022-11-19T09:04:11.201Z,3.74
2022-11-19T09:05:17.132Z,3.71
2022-11-19T09:06:11.192Z,3.64
2022-11-19T09:07:14.265Z,3.67
2022-11-19T09:08:11.218Z,3.56
2022-11-19T09:09:11.213Z,3.67
2022-11-19T09:10:11.211Z,3.66
2022-11-19T09:11:11.206Z,3.61
2022-11-19T09:12:11.452Z,3.59
2022-11-19T09:13:11.231Z,3.68
2022-11-19T09:15:11.231Z,3.91
2022-11-19T09:16:11.203Z,3.78
2022-11-19T09:17:11.259Z,3.86
2022-11-19T09:18:14.109Z,3.66
2022-11-19T09:19:11.232Z,3.67
2022-11-19T09:20:11.220Z,3.73
2022-11-19T09:21:11.253Z,3.73
2022-11-19T09:22:11.244Z,3.76
2022-11-19T09:23:14.082Z,3.66
2022-11-19T09:24:11.264Z,3.74
2022-11-19T09:25:11.359Z,3.77
2022-11-19T09:26:11.246Z,3.88
2022-11-19T09:27:11.246Z,3.74
2022-11-19T09:28:11.241Z,3.76
2022-11-19T09:29:14.242Z,3.77
2022-11-19T09:30:11.782Z,3.73
2022-11-19T09:31:11.287Z,3.74
2022-11-19T09:32:11.261Z,3.68
2022-11-19T09:33:11.232Z,3.64
2022-11-19T09:34:13.993Z,3.61
2022-11-19T09:35:11.270Z,3.59
2022-11-19T09:36:11.271Z,3.61
2022-11-19T09:37:11.479Z,3.49
2022-11-19T09:38:11.253Z,3.5
2022-11-19T09:39:11.268Z,3.53
2022-11-19T09:40:11.267Z,3.49
2022-11-19T09:41:11.261Z,3.53
2022-11-19T09:42:11.263Z,3.45
2022-11-19T09:43:17.885Z,3.59
2022-11-19T09:44:11.295Z,3.66
2022-11-19T09:45:14.079Z,3.55
2022-11-19T09:46:14.255Z,3.59
2022-11-19T09:47:11.295Z,3.63
2022-11-19T09:48:11.361Z,3.5
2022-11-19T09:49:11.335Z,3.48
2022-11-19T09:50:11.283Z,3.58
2022-11-19T09:51:11.289Z,3.61
2022-11-19T09:52:11.305Z,3.56
2022-11-19T09:53:11.372Z,3.41
2022-11-19T09:54:11.323Z,3.46
2022-11-19T09:55:11.275Z,3.49
2022-11-19T09:56:14.416Z,3.48
2022-11-19T09:57:11.298Z,3.4
2022-11-19T09:58:11.326Z,3.45
2022-11-19T09:59:11.284Z,3.52
2022-11-19T10:00:11.280Z,3.45
2022-11-19T10:01:11.321Z,3.52
2022-11-19T10:02:11.407Z,3.46
2022-11-19T10:03:11.403Z,3.34
2022-11-19T10:04:11.285Z,3.49
2022-11-19T10:05:11.308Z,3.56
2022-11-19T10:06:11.319Z,3.61
2022-11-19T10:07:14.366Z,3.59
2022-11-19T10:08:11.293Z,3.61
2022-11-19T10:09:11.348Z,3.59
2022-11-19T10:10:16.820Z,3.71
2022-11-19T10:11:11.312Z,3.7
2022-11-19T10:12:11.295Z,3.74
2022-11-19T10:13:11.298Z,3.64
2022-11-19T10:14:11.366Z,3.64
2022-11-19T10:15:11.343Z,3.66
2022-11-19T10:16:11.346Z,3.66
2022-11-19T10:17:11.317Z,3.71
2022-11-19T10:18:12.392Z,3.66
2022-11-19T10:19:11.406Z,3.76
2022-11-19T10:20:11.323Z,3.76
2022-11-19T10:21:11.319Z,3.73
2022-11-19T10:22:11.349Z,3.74
2022-11-19T10:23:11.324Z,3.66
2022-11-19T10:24:11.319Z,3.67
2022-11-19T10:25:11.337Z,3.58
2022-11-19T10:26:11.316Z,3.58
2022-11-19T10:27:13.404Z,3.63
2022-11-19T10:28:11.338Z,3.73
2022-11-19T10:29:14.096Z,3.74
2022-11-19T10:30:11.339Z,3.71
2022-11-19T10:31:11.317Z,3.77
2022-11-19T10:32:11.341Z,3.67
2022-11-19T10:33:11.364Z,3.71
2022-11-19T10:34:11.355Z,3.7
2022-11-19T10:35:11.323Z,3.68
2022-11-19T10:36:11.361Z,3.71
2022-11-19T10:37:11.329Z,3.7
2022-11-19T10:38:11.323Z,3.56
2022-11-19T10:39:11.344Z,3.63
2022-11-19T10:40:14.230Z,3.66
2022-11-19T10:41:11.342Z,3.68
2022-11-19T10:42:11.344Z,3.74
2022-11-19T10:43:11.342Z,3.7
2022-11-19T10:44:11.341Z,3.61
2022-11-19T10:45:11.371Z,3.7
2022-11-19T10:46:11.396Z,3.59
2022-11-19T10:47:11.358Z,3.56
2022-11-19T10:48:14.095Z,3.67
2022-11-19T10:49:11.405Z,3.73
2022-11-19T10:50:15.826Z,3.64
2022-11-19T10:51:11.419Z,3.66
2022-11-19T10:52:11.374Z,3.59
2022-11-19T10:53:11.373Z,3.7
2022-11-19T10:54:11.374Z,3.73
2022-11-19T10:55:11.390Z,3.71
2022-11-19T10:56:11.489Z,3.71
2022-11-19T10:57:11.385Z,3.71
2022-11-19T10:58:11.409Z,3.59
2022-11-19T10:59:11.361Z,3.67
2022-11-19T11:00:11.395Z,3.73
2022-11-19T11:01:11.573Z,3.59
2022-11-19T11:02:11.366Z,3.58
2022-11-19T11:03:11.374Z,3.71
2022-11-19T11:04:11.402Z,3.76
2022-11-19T11:05:11.417Z,3.76
2022-11-19T11:06:11.426Z,3.77
2022-11-19T11:07:11.562Z,3.74
2022-11-19T11:08:11.397Z,3.71
2022-11-19T11:09:11.386Z,3.64
2022-11-19T11:10:11.393Z,3.63
2022-11-19T11:11:11.426Z,3.61
2022-11-19T11:12:14.389Z,3.67
2022-11-19T11:13:11.395Z,3.73
2022-11-19T11:14:11.414Z,3.74
2022-11-19T11:15:11.418Z,3.76
2022-11-19T11:16:11.407Z,3.74
2022-11-19T11:17:11.412Z,3.76
2022-11-19T11:18:11.467Z,3.78
2022-11-19T11:19:11.415Z,3.81
2022-11-19T11:20:11.415Z,3.91
2022-11-19T11:21:11.427Z,3.89
2022-11-19T11:22:11.454Z,3.88
2022-11-19T11:23:14.375Z,3.99
2022-11-19T11:24:11.416Z,3.94
2022-11-19T11:25:12.198Z,3.82
2022-11-19T11:26:11.412Z,3.84
2022-11-19T11:27:11.433Z,3.94
2022-11-19T11:28:11.511Z,3.91
2022-11-19T11:29:11.431Z,3.95
2022-11-19T11:30:11.424Z,3.88
2022-11-19T11:31:11.460Z,3.86
2022-11-19T11:32:11.422Z,3.85
2022-11-19T11:33:13.495Z,3.86
2022-11-19T11:34:14.187Z,3.94
2022-11-19T11:35:18.474Z,4.02
2022-11-19T11:36:11.443Z,3.96
2022-11-19T11:37:11.480Z,4.07
2022-11-19T11:38:11.499Z,3.99
2022-11-19T11:39:11.525Z,4.04
2022-11-19T11:40:11.434Z,4
2022-11-19T11:42:07.925Z,3.82
2022-11-19T11:42:23.308Z,3.85
2022-11-19T11:43:23.237Z,3.99
2022-11-19T11:44:23.197Z,3.82
2022-11-19T11:45:23.295Z,3.91
2022-11-19T11:46:25.989Z,3.88
2022-11-19T11:47:23.200Z,3.91
2022-11-19T11:48:23.236Z,3.88
2022-11-19T11:49:23.716Z,3.86
2022-11-19T11:50:23.214Z,3.76
2022-11-19T11:51:23.260Z,3.78
2022-11-19T11:52:23.237Z,3.84
2022-11-19T11:53:23.267Z,3.82
2022-11-19T11:54:23.375Z,3.89
2022-11-19T11:55:23.302Z,3.86
2022-11-19T11:56:23.222Z,3.94
2022-11-19T11:57:26.217Z,3.82
2022-11-19T11:58:23.237Z,3.82
2022-11-19T11:59:24.226Z,3.89
2022-11-19T12:00:23.249Z,3.84
2022-11-19T12:01:23.238Z,3.88
2022-11-19T12:02:26.440Z,3.86
2022-11-19T12:03:23.255Z,3.82
2022-11-19T12:04:23.237Z,3.82
2022-11-19T12:05:23.255Z,3.84
2022-11-19T12:06:23.243Z,3.78
2022-11-19T12:07:23.570Z,3.85
2022-11-19T12:08:29.662Z,3.82
2022-11-19T12:09:24.212Z,3.94
2022-11-19T12:10:23.222Z,3.74
2022-11-19T12:11:23.231Z,3.85
2022-11-19T12:12:23.267Z,3.77
2022-11-19T12:13:24.537Z,3.81
2022-11-19T12:14:23.254Z,3.85
2022-11-19T12:15:23.295Z,3.76
2022-11-19T12:16:23.249Z,3.81
2022-11-19T12:17:23.231Z,3.91
2022-11-19T12:18:23.270Z,3.78
2022-11-19T12:19:27.318Z,3.86
2022-11-19T12:20:23.247Z,3.78
2022-11-19T12:21:23.273Z,3.77
2022-11-19T12:22:23.245Z,3.81
2022-11-19T12:23:23.339Z,3.77
2022-11-19T12:24:26.146Z,3.78
2022-11-19T12:25:23.275Z,3.7
2022-11-19T12:26:23.265Z,3.74
2022-11-19T12:27:23.263Z,3.68
2022-11-19T12:28:23.283Z,3.71
2022-11-19T12:29:24.299Z,3.77
2022-11-19T12:30:32.133Z,3.74
2022-11-19T12:31:26.196Z,3.81
2022-11-19T12:32:23.260Z,3.82
2022-11-19T12:33:23.302Z,3.82
2022-11-19T12:34:23.268Z,3.66
2022-11-19T12:35:26.388Z,3.73
2022-11-19T12:36:23.271Z,3.66
2022-11-19T12:37:23.286Z,3.74
2022-11-19T12:38:23.319Z,3.76
2022-11-19T12:39:23.987Z,3.71
2022-11-19T12:40:23.326Z,3.68
2022-11-19T12:41:23.289Z,3.63
2022-11-19T12:42:26.249Z,3.78
2022-11-19T12:43:23.369Z,3.74
2022-11-19T12:44:23.278Z,3.64
2022-11-19T12:45:23.291Z,3.77
2022-11-19T12:46:26.329Z,3.59
2022-11-19T12:47:23.293Z,3.77
2022-11-19T12:48:23.331Z,3.67
2022-11-19T12:49:24.294Z,3.73
2022-11-19T12:50:23.316Z,3.66
2022-11-19T12:51:23.303Z,3.61
2022-11-19T12:52:23.303Z,3.7
2022-11-19T12:53:23.355Z,3.73
2022-11-19T12:54:37.515Z,3.66
2022-11-19T12:55:23.303Z,3.68
2022-11-19T12:56:23.391Z,3.68
2022-11-19T12:57:23.290Z,3.74
2022-11-19T12:58:23.334Z,3.61
2022-11-19T12:59:24.207Z,3.66
2022-11-19T13:00:23.345Z,3.59
2022-11-19T13:01:23.700Z,3.64
2022-11-19T13:02:23.346Z,3.68
2022-11-19T13:03:23.325Z,3.68
2022-11-19T13:04:23.313Z,3.66
2022-11-19T13:05:23.320Z,3.7
2022-11-19T13:06:23.317Z,3.71
2022-11-19T13:07:23.578Z,3.74
2022-11-19T13:08:23.347Z,3.68
2022-11-19T13:09:24.048Z,3.63
2022-11-19T13:10:23.322Z,3.56
2022-11-19T13:11:23.361Z,3.56
2022-11-19T13:12:23.454Z,3.64
2022-11-19T13:13:23.365Z,3.58
2022-11-19T13:14:23.331Z,3.58
2022-11-19T13:15:23.339Z,3.58
2022-11-19T13:16:23.339Z,3.61
2022-11-19T13:17:23.333Z,3.59
2022-11-19T13:18:26.176Z,3.55
2022-11-19T13:19:24.500Z,3.53
2022-11-19T13:20:23.340Z,3.52
2022-11-19T13:21:23.351Z,3.48
2022-11-19T13:22:23.360Z,3.58