createdAt,value
2019-02-11T00:00:13.294Z,0.00
2019-02-11T00:01:13.290Z,0.00
2019-02-11T00:02:13.277Z,0.00
2019-02-11T00:03:13.276Z,0.00
2019-02-11T00:04:13.256Z,0.00
2019-02-11T00:05:13.246Z,0.00
2019-02-11T00:06:13.237Z,0.00
2019-02-11T00:07:13.224Z,0.00
2019-02-11T00:08:13.226Z,0.00
2019-02-11T00:09:13.201Z,0.00
2019-02-11T00:10:13.188Z,0.00
2019-02-11T00:11:13.188Z,0.00
2019-02-11T00:12:13.169Z,0.00
2019-02-11T00:13:13.178Z,0.00
2019-02-11T00:14:13.148Z,0.00
2019-02-11T00:15:13.139Z,0.00
2019-02-11T00:16:13.130Z,0.00
2019-02-11T00:17:13.121Z,0.00
2019-02-11T00:18:13.130Z,0.00
2019-02-11T00:19:13.105Z,0.00
2019-02-11T00:20:13.087Z,0.00
2019-02-11T00:21:13.077Z,0.00
2019-02-11T00:22:13.076Z,0.00
2019-02-11T00:23:13.056Z,0.00
2019-02-11T00:24:13.924Z,0.00
2019-02-11T00:25:13.036Z,0.00
2019-02-11T00:26:13.032Z,0.00
2019-02-11T00:27:13.016Z,0.00
2019-02-11T00:28:13.003Z,0.00
2019-02-11T00:29:13.024Z,0.00
2019-02-11T00:30:12.983Z,0.00
2019-02-11T00:31:12.981Z,0.00
2019-02-11T00:32:12.963Z,0.00
2019-02-11T00:33:12.948Z,0.00
2019-02-11T00:34:12.944Z,0.00
2019-02-11T00:35:12.948Z,0.00
2019-02-11T00:36:12.928Z,0.00
2019-02-11T00:37:12.909Z,0.00
2019-02-11T00:38:12.896Z,0.00
2019-02-11T00:39:12.886Z,0.00
2019-02-11T00:40:12.923Z,0.00
2019-02-11T00:41:15.381Z,0.00
2019-02-11T00:42:12.856Z,0.00
2019-02-11T00:43:18.974Z,0.00
2019-02-11T00:44:13.832Z,0.00
2019-02-11T00:45:12.823Z,0.00
2019-02-11T00:46:12.826Z,0.00
2019-02-11T00:47:12.797Z,0.00
2019-02-11T00:48:12.788Z,0.00
2019-02-11T00:49:12.782Z,0.00
2019-02-11T00:50:12.776Z,0.00
2019-02-11T00:51:12.786Z,0.00
2019-02-11T00:52:12.757Z,0.00
2019-02-11T00:53:12.741Z,0.00
2019-02-11T00:54:12.729Z,0.00
2019-02-11T00:55:12.715Z,0.00
2019-02-11T00:56:12.703Z,0.00
2019-02-11T00:57:12.711Z,0.00
2019-02-11T00:58:12.684Z,0.00
2019-02-11T00:59:12.673Z,0.00
2019-02-11T01:00:12.661Z,0.00
2019-02-11T01:01:12.665Z,0.00
2019-02-11T01:02:12.668Z,0.00
2019-02-11T01:03:12.632Z,0.00
2019-02-11T01:04:12.626Z,0.00
2019-02-11T01:05:12.609Z,0.00
2019-02-11T01:06:12.602Z,0.00
2019-02-11T01:07:12.590Z,0.00
2019-02-11T01:08:12.592Z,0.00
2019-02-11T01:09:12.566Z,0.00
2019-02-11T01:10:12.557Z,0.00
2019-02-11T01:11:12.545Z,0.00
2019-02-11T01:12:12.545Z,0.00
2019-02-11T01:13:12.536Z,0.00
2019-02-11T01:14:12.524Z,0.00
2019-02-11T01:15:12.506Z,0.00
2019-02-11T01:16:12.493Z,0.00
2019-02-11T01:17:12.546Z,0.00
2019-02-11T01:18:12.480Z,0.00
2019-02-11T01:19:12.457Z,0.00
2019-02-11T01:20:12.453Z,0.00
2019-02-11T01:21:12.438Z,0.00
2019-02-11T01:22:12.428Z,0.00
2019-02-11T01:23:12.426Z,0.00
2019-02-11T01:24:12.408Z,0.00
2019-02-11T01:25:12.397Z,0.00
2019-02-11T01:26:12.390Z,0.00
2019-02-11T01:27:12.378Z,0.00
2019-02-11T01:28:12.384Z,0.00
2019-02-11T01:29:12.355Z,0.00
2019-02-11T01:30:12.353Z,0.00
2019-02-11T01:31:12.330Z,0.00
2019-02-11T01:32:12.324Z,0.00
2019-02-11T01:33:12.334Z,0.00
2019-02-11T01:34:12.310Z,0.00
2019-02-11T01:35:12.290Z,0.00
2019-02-11T01:36:12.285Z,0.00
2019-02-11T01:37:12.276Z,0.00
2019-02-11T01:38:12.278Z,0.00
2019-02-11T01:39:12.259Z,0.00
2019-02-11T01:40:12.241Z,0.00
2019-02-11T01:41:12.235Z,0.00
2019-02-11T01:42:12.218Z,0.00
2019-02-11T01:43:12.229Z,0.00
2019-02-11T01:44:12.200Z,0.00
2019-02-11T01:45:12.189Z,0.00
2019-02-11T01:46:12.180Z,0.00
2019-02-11T01:47:12.170Z,0.00
2019-02-11T01:48:12.185Z,0.00
2019-02-11T01:49:12.149Z,0.00
2019-02-11T01:50:12.137Z,0.00
2019-02-11T01:51:12.124Z,0.00
2019-02-11T01:52:12.117Z,0.00
2019-02-11T01:53:12.104Z,0.00
2019-02-11T01:54:12.107Z,0.00
2019-02-11T01:55:12.084Z,0.00
2019-02-11T01:56:12.074Z,0.00
2019-02-11T01:57:12.066Z,0.00
2019-02-11T01:58:12.056Z,0.00
2019-02-11T01:59:12.060Z,0.00
2019-02-11T02:00:12.030Z,0.00
2019-02-11T02:01:12.017Z,0.00
2019-02-11T02:02:12.012Z,0.00
2019-02-11T02:03:12.001Z,0.00
2019-02-11T02:04:12.003Z,0.00
2019-02-11T02:05:11.981Z,0.00
2019-02-11T02:06:11.971Z,0.00
2019-02-11T02:07:11.954Z,0.00
2019-02-11T02:08:11.949Z,0.00
2019-02-11T02:09:11.951Z,0.00
2019-02-11T02:10:11.923Z,0.00
2019-02-11T02:11:11.913Z,0.00
2019-02-11T02:12:11.907Z,0.00
2019-02-11T02:13:11.899Z,0.00
2019-02-11T02:14:11.897Z,0.00
2019-02-11T02:15:11.873Z,0.00
2019-02-11T02:16:11.862Z,0.00
2019-02-11T02:17:11.855Z,0.00
2019-02-11T02:18:11.841Z,0.00
2019-02-11T02:19:11.843Z,0.00
2019-02-11T02:20:11.822Z,0.00
2019-02-11T02:21:11.809Z,0.00
2019-02-11T02:22:11.799Z,0.00
2019-02-11T02:23:11.793Z,0.00
2019-02-11T02:24:11.786Z,0.00
2019-02-11T02:25:11.767Z,0.00
2019-02-11T02:26:11.760Z,0.00
2019-02-11T02:27:11.749Z,0.00
2019-02-11T02:28:11.741Z,0.00
2019-02-11T02:29:11.746Z,0.00
2019-02-11T02:30:11.723Z,0.00
2019-02-11T02:31:11.712Z,0.00
2019-02-11T02:32:11.695Z,0.00
2019-02-11T02:33:11.688Z,0.00
2019-02-11T02:34:11.701Z,0.00
2019-02-11T02:35:11.665Z,0.00
2019-02-11T02:36:11.663Z,0.00
2019-02-11T02:37:11.647Z,0.00
2019-02-11T02:38:11.630Z,0.00
2019-02-11T02:39:11.623Z,0.00
2019-02-11T02:40:11.625Z,0.00
2019-02-11T02:41:11.606Z,0.00
2019-02-11T02:42:11.592Z,0.00
2019-02-11T02:43:11.583Z,0.00
2019-02-11T02:44:11.568Z,0.00
2019-02-11T02:45:11.583Z,0.00
2019-02-11T02:46:11.547Z,0.00
2019-02-11T02:47:11.536Z,0.00
2019-02-11T02:48:11.540Z,0.00
2019-02-11T02:49:11.524Z,0.00
2019-02-11T02:50:11.539Z,0.00
2019-02-11T02:51:11.505Z,0.00
2019-02-11T02:52:11.485Z,0.00
2019-02-11T02:53:11.475Z,0.00
2019-02-11T02:54:11.468Z,0.00
2019-02-11T02:55:11.469Z,0.00
2019-02-11T02:56:11.442Z,0.00
2019-02-11T02:57:11.434Z,0.00
2019-02-11T02:58:11.422Z,0.00
2019-02-11T02:59:11.412Z,0.00
2019-02-11T03:00:11.418Z,0.00
2019-02-11T03:01:11.393Z,0.00
2019-02-11T03:02:11.382Z,0.00
2019-02-11T03:03:11.385Z,0.00
2019-02-11T03:04:11.365Z,0.00
2019-02-11T03:05:11.372Z,0.00
2019-02-11T03:06:11.341Z,0.00
2019-02-11T03:07:11.329Z,0.00
2019-02-11T03:08:11.317Z,0.00
2019-02-11T03:09:11.308Z,0.00
2019-02-11T03:10:11.313Z,0.00
2019-02-11T03:11:11.287Z,0.00
2019-02-11T03:12:11.276Z,0.00
2019-02-11T03:13:11.298Z,0.00
2019-02-11T03:14:11.266Z,0.00
2019-02-11T03:15:11.266Z,0.00
2019-02-11T03:16:11.234Z,0.00
2019-02-11T03:17:11.226Z,0.00
2019-02-11T03:18:11.215Z,0.00
2019-02-11T03:19:11.201Z,0.00
2019-02-11T03:20:11.217Z,0.00
2019-02-11T03:21:11.181Z,0.00
2019-02-11T03:22:11.173Z,0.00
2019-02-11T03:23:11.161Z,0.00
2019-02-11T03:24:11.152Z,0.00
2019-02-11T03:25:11.138Z,0.00
2019-02-11T03:26:11.153Z,0.00
2019-02-11T03:27:11.134Z,0.00
2019-02-11T03:28:11.105Z,0.00
2019-02-11T03:29:11.104Z,0.00
2019-02-11T03:30:11.093Z,0.00
2019-02-11T03:31:11.087Z,0.00
2019-02-11T03:32:11.068Z,0.00
2019-02-11T03:33:11.069Z,0.00
2019-02-11T03:34:11.042Z,0.00
2019-02-11T03:35:11.033Z,0.00
2019-02-11T03:36:11.051Z,0.00
2019-02-11T03:37:11.011Z,0.00
2019-02-11T03:38:11.003Z,0.00
2019-02-11T03:39:10.995Z,0.00
2019-02-11T03:40:10.981Z,0.00
2019-02-11T03:41:10.987Z,0.00
2019-02-11T03:42:10.962Z,0.00
2019-02-11T03:43:10.954Z,0.00
2019-02-11T03:44:15.096Z,0.00
2019-02-11T03:45:10.933Z,0.00
2019-02-11T03:46:10.933Z,0.00
2019-02-11T03:47:10.912Z,0.00
2019-02-11T03:48:10.901Z,0.00
2019-02-11T03:49:10.890Z,0.00
2019-02-11T03:50:10.877Z,0.00
2019-02-11T03:51:10.885Z,0.00
2019-02-11T03:52:10.857Z,0.00
2019-02-11T03:53:10.849Z,0.00
2019-02-11T03:54:10.841Z,0.00
2019-02-11T03:55:10.833Z,0.00
2019-02-11T03:56:10.845Z,0.00
2019-02-11T03:57:10.810Z,0.00
2019-02-11T03:58:10.797Z,0.00
2019-02-11T03:59:10.784Z,0.00
2019-02-11T04:00:10.775Z,0.00
2019-02-11T04:01:10.770Z,0.00
2019-02-11T04:02:10.772Z,0.00
2019-02-11T04:03:10.742Z,0.00
2019-02-11T04:04:10.745Z,0.00
2019-02-11T04:05:10.727Z,0.00
2019-02-11T04:06:10.712Z,0.00
2019-02-11T04:07:10.712Z,0.00
2019-02-11T04:08:10.702Z,0.00
2019-02-11T04:09:10.691Z,0.00
2019-02-11T04:10:10.676Z,0.00
2019-02-11T04:11:10.663Z,0.00
2019-02-11T04:12:10.661Z,0.00
2019-02-11T04:13:10.642Z,0.00
2019-02-11T04:14:10.635Z,0.00
2019-02-11T04:15:10.616Z,0.00
2019-02-11T04:16:10.611Z,0.00
2019-02-11T04:17:10.611Z,0.00
2019-02-11T04:18:10.585Z,0.00
2019-02-11T04:19:10.571Z,0.00
2019-02-11T04:20:10.585Z,0.00
2019-02-11T04:21:10.553Z,0.00
2019-02-11T04:22:10.563Z,0.00
2019-02-11T04:23:10.528Z,0.00
2019-02-11T04:24:10.526Z,0.00
2019-02-11T04:25:10.519Z,0.00
2019-02-11T04:26:10.502Z,0.00
2019-02-11T04:27:10.499Z,0.00
2019-02-11T04:28:10.485Z,0.00
2019-02-11T04:29:10.469Z,0.00
2019-02-11T04:30:10.460Z,0.00
2019-02-11T04:31:10.448Z,0.00
2019-02-11T04:32:10.453Z,0.00
2019-02-11T04:33:10.425Z,0.00
2019-02-11T04:34:10.418Z,0.00
2019-02-11T04:35:10.406Z,0.00
2019-02-11T04:36:10.396Z,0.00
2019-02-11T04:37:10.419Z,0.00
2019-02-11T04:38:10.384Z,0.00
2019-02-11T04:39:10.367Z,0.00
2019-02-11T04:40:10.357Z,0.00
2019-02-11T04:41:10.346Z,0.00
2019-02-11T04:42:10.339Z,0.00
2019-02-11T04:43:10.341Z,0.00
2019-02-11T04:44:10.320Z,0.00
2019-02-11T04:45:10.304Z,0.00
2019-02-11T04:46:10.302Z,0.00
2019-02-11T04:47:10.283Z,0.00
2019-02-11T04:48:10.289Z,0.00
2019-02-11T04:49:10.262Z,0.00
2019-02-11T04:50:10.264Z,0.00
2019-02-11T04:51:10.243Z,0.00
2019-02-11T04:52:10.228Z,0.00
2019-02-11T04:53:10.237Z,0.00
2019-02-11T04:54:10.214Z,0.00
2019-02-11T04:55:10.199Z,0.00
2019-02-11T04:56:10.192Z,0.00
2019-02-11T04:57:10.185Z,0.00
2019-02-11T04:58:10.180Z,0.00
2019-02-11T04:59:10.154Z,0.00
2019-02-11T05:00:10.158Z,0.00
2019-02-11T05:01:10.139Z,0.00
2019-02-11T05:02:10.128Z,0.00
2019-02-11T05:03:10.145Z,0.00
2019-02-11T05:04:10.105Z,0.00
2019-02-11T05:05:10.099Z,0.00
2019-02-11T05:06:10.089Z,0.00
2019-02-11T05:07:10.078Z,0.00
2019-02-11T05:08:10.089Z,0.00
2019-02-11T05:09:10.054Z,0.00
2019-02-11T05:10:10.047Z,0.00
2019-02-11T05:11:10.039Z,0.00
2019-02-11T05:12:10.025Z,0.00
2019-02-11T05:13:10.028Z,0.00
2019-02-11T05:14:10.006Z,0.00
2019-02-11T05:15:09.986Z,0.00
2019-02-11T05:16:09.978Z,0.00
2019-02-11T05:17:09.968Z,0.00
2019-02-11T05:18:09.988Z,0.00
2019-02-11T05:19:09.956Z,0.00
2019-02-11T05:20:09.946Z,0.00
2019-02-11T05:21:09.928Z,0.00
2019-02-11T05:22:09.921Z,0.00
2019-02-11T05:23:09.914Z,0.00
2019-02-11T05:24:09.921Z,0.00
2019-02-11T05:25:09.896Z,0.00
2019-02-11T05:26:09.877Z,0.00
2019-02-11T05:27:09.871Z,0.00
2019-02-11T05:28:09.857Z,0.00
2019-02-11T05:29:09.864Z,0.00
2019-02-11T05:30:09.840Z,0.00
2019-02-11T05:31:09.826Z,0.00
2019-02-11T05:32:09.817Z,0.00
2019-02-11T05:33:09.834Z,0.00
2019-02-11T05:34:09.803Z,0.00
2019-02-11T05:35:09.790Z,0.00
2019-02-11T05:36:09.774Z,0.00
2019-02-11T05:37:09.760Z,0.00
2019-02-11T05:38:09.751Z,0.00
2019-02-11T05:39:09.755Z,0.00
2019-02-11T05:40:09.732Z,0.00
2019-02-11T05:41:09.720Z,0.00
2019-02-11T05:42:09.711Z,0.00
2019-02-11T05:43:09.696Z,0.00
2019-02-11T05:44:09.703Z,0.00
2019-02-11T05:45:09.679Z,0.00
2019-02-11T05:46:09.669Z,0.00
2019-02-11T05:47:09.656Z,0.00
2019-02-11T05:48:09.653Z,0.00
2019-02-11T05:49:09.650Z,0.00
2019-02-11T05:50:09.630Z,0.00
2019-02-11T05:51:09.613Z,0.00
2019-02-11T05:52:09.639Z,0.00
2019-02-11T05:53:09.596Z,0.00
2019-02-11T05:54:09.603Z,0.00
2019-02-11T05:55:09.570Z,0.00
2019-02-11T05:56:09.559Z,0.00
2019-02-11T05:57:09.551Z,0.00
2019-02-11T05:58:09.538Z,0.00
2019-02-11T05:59:09.550Z,0.00
2019-02-11T06:00:09.517Z,0.00
2019-02-11T06:01:09.507Z,0.00
2019-02-11T06:02:09.499Z,0.00
2019-02-11T06:03:09.729Z,0.00
2019-02-11T06:04:09.492Z,0.00
2019-02-11T06:05:09.468Z,0.00
2019-02-11T06:06:09.461Z,0.00
2019-02-11T06:07:09.455Z,0.00
2019-02-11T06:08:09.437Z,0.00
2019-02-11T06:09:09.460Z,0.00
2019-02-11T06:10:09.411Z,0.00
2019-02-11T06:11:09.482Z,0.00
2019-02-11T06:12:09.491Z,0.00
2019-02-11T06:13:09.385Z,0.00
2019-02-11T06:14:09.374Z,0.00
2019-02-11T06:15:09.373Z,0.00
2019-02-11T06:16:09.364Z,0.00
2019-02-11T06:17:09.341Z,0.00
2019-02-11T06:18:09.337Z,0.00
2019-02-11T06:19:09.322Z,0.00
2019-02-11T06:20:09.326Z,0.00
2019-02-11T06:21:09.300Z,0.00
2019-02-11T06:22:09.287Z,0.00
2019-02-11T06:23:09.277Z,0.00
2019-02-11T06:24:09.273Z,0.00
2019-02-11T06:25:09.273Z,0.00
2019-02-11T06:26:09.249Z,0.00
2019-02-11T06:27:09.240Z,0.00
2019-02-11T06:28:09.228Z,0.00
2019-02-11T06:29:09.220Z,0.00
2019-02-11T06:30:09.222Z,0.00
2019-02-11T06:31:09.198Z,0.00
2019-02-11T06:32:09.186Z,0.00
2019-02-11T06:33:09.173Z,0.00
2019-02-11T06:34:09.168Z,0.00
2019-02-11T06:35:09.166Z,0.00
2019-02-11T06:36:12.220Z,0.00
2019-02-11T06:37:09.138Z,0.00
2019-02-11T06:38:09.123Z,0.00
2019-02-11T06:39:09.128Z,0.00
2019-02-11T06:40:09.122Z,0.00
2019-02-11T06:41:09.352Z,0.00
2019-02-11T06:42:09.083Z,0.00
2019-02-11T06:43:09.074Z,0.00
2019-02-11T06:44:09.059Z,0.00
2019-02-11T06:45:13.098Z,0.00
2019-02-11T06:46:09.039Z,0.00
2019-02-11T06:47:09.042Z,0.00
2019-02-11T06:48:09.019Z,0.00
2019-02-11T06:49:09.006Z,0.00
2019-02-11T06:50:09.029Z,0.00
2019-02-11T06:51:08.986Z,0.00
2019-02-11T06:52:08.976Z,0.00
2019-02-11T06:53:08.961Z,0.00
2019-02-11T06:54:09.475Z,0.00
2019-02-11T06:55:08.962Z,0.00
2019-02-11T06:56:08.990Z,0.00
2019-02-11T06:57:09.475Z,0.00
2019-02-11T06:58:09.474Z,0.00
2019-02-11T06:59:08.901Z,0.00
2019-02-11T07:00:08.897Z,0.00
2019-02-11T07:01:08.899Z,0.00
2019-02-11T07:02:08.870Z,0.00
2019-02-11T07:03:08.860Z,0.00
2019-02-11T07:04:08.854Z,0.00
2019-02-11T07:05:08.837Z,0.00
2019-02-11T07:06:08.848Z,0.00
2019-02-11T07:07:08.828Z,0.00
2019-02-11T07:08:08.811Z,0.00
2019-02-11T07:09:08.795Z,0.00
2019-02-11T07:10:08.787Z,0.00
2019-02-11T07:11:08.794Z,0.00
2019-02-11T07:12:08.767Z,0.00
2019-02-11T07:13:08.758Z,0.00
2019-02-11T07:14:08.743Z,0.00
2019-02-11T07:15:08.736Z,0.00
2019-02-11T07:16:08.735Z,0.00
2019-02-11T07:17:08.711Z,0.00
2019-02-11T07:18:08.701Z,0.00
2019-02-11T07:19:08.689Z,0.00
2019-02-11T07:20:08.684Z,0.00
2019-02-11T07:21:08.688Z,0.00
2019-02-11T07:22:08.657Z,0.00
2019-02-11T07:23:08.652Z,0.00
2019-02-11T07:24:08.647Z,0.00
2019-02-11T07:25:08.627Z,0.00
2019-02-11T07:26:08.642Z,0.00
2019-02-11T07:27:08.612Z,0.00
2019-02-11T07:28:08.598Z,0.00
2019-02-11T07:29:08.588Z,0.00
2019-02-11T07:30:08.581Z,0.00
2019-02-11T07:31:08.587Z,0.00
2019-02-11T07:32:08.557Z,0.00
2019-02-11T07:33:08.553Z,0.00
2019-02-11T07:34:08.536Z,5.62
2019-02-11T07:35:08.528Z,5.62
2019-02-11T07:36:08.540Z,5.62
2019-02-11T07:37:08.505Z,5.62
2019-02-11T07:38:08.493Z,5.62
2019-02-11T07:39:08.485Z,5.62
2019-02-11T07:40:08.473Z,5.62
2019-02-11T07:41:08.461Z,5.62
2019-02-11T07:42:08.474Z,5.62
2019-02-11T07:43:08.446Z,5.62
2019-02-11T07:44:08.431Z,11.25
2019-02-11T07:45:08.420Z,11.25
2019-02-11T07:46:08.409Z,11.25
2019-02-11T07:47:08.421Z,11.25
2019-02-11T07:48:08.389Z,11.25
2019-02-11T07:49:08.377Z,11.25
2019-02-11T07:50:08.382Z,11.25
2019-02-11T07:51:08.361Z,11.25
2019-02-11T07:52:08.365Z,11.25
2019-02-11T07:53:08.433Z,11.25
2019-02-11T07:54:08.331Z,11.25
2019-02-11T07:55:08.319Z,11.25
2019-02-11T07:56:08.305Z,11.25
2019-02-11T07:57:08.321Z,11.25
2019-02-11T07:58:08.286Z,16.88
2019-02-11T07:59:08.280Z,16.88
2019-02-11T08:00:08.267Z,16.88
2019-02-11T08:01:08.254Z,16.88
2019-02-11T08:02:08.264Z,16.88
2019-02-11T08:03:08.243Z,11.25
2019-02-11T08:04:08.224Z,11.25
2019-02-11T08:05:08.211Z,11.25
2019-02-11T08:06:09.112Z,11.25
2019-02-11T08:07:08.213Z,11.25
2019-02-11T08:08:08.184Z,11.25
2019-02-11T08:09:08.180Z,11.25
2019-02-11T08:10:08.161Z,11.25
2019-02-11T08:11:08.155Z,11.25
2019-02-11T08:12:08.157Z,11.25
2019-02-11T08:13:08.136Z,11.25
2019-02-11T08:14:08.121Z,11.25
2019-02-11T08:15:08.116Z,11.25
2019-02-11T08:16:08.103Z,11.25
2019-02-11T08:17:08.120Z,11.25
2019-02-11T08:18:08.078Z,11.25
2019-02-11T08:19:08.080Z,11.25
2019-02-11T08:20:08.060Z,11.25
2019-02-11T08:21:08.046Z,11.25
2019-02-11T08:22:08.033Z,5.62
2019-02-11T08:23:13.047Z,11.25
2019-02-11T08:24:09.015Z,11.25
2019-02-11T08:25:08.008Z,11.25
2019-02-11T08:26:07.995Z,11.25
2019-02-11T08:27:07.988Z,11.25
2019-02-11T08:28:07.993Z,11.25
2019-02-11T08:29:07.974Z,11.25
2019-02-11T08:30:07.958Z,11.25
2019-02-11T08:31:07.945Z,11.25
2019-02-11T08:32:07.938Z,11.25
2019-02-11T08:33:07.940Z,11.25
2019-02-11T08:34:07.920Z,16.88
2019-02-11T08:35:07.899Z,16.88
2019-02-11T08:36:07.888Z,22.50
2019-02-11T08:37:07.883Z,22.50
2019-02-11T08:38:07.896Z,22.50
2019-02-11T08:39:07.876Z,22.50
2019-02-11T08:40:07.854Z,16.88
2019-02-11T08:41:07.846Z,11.25
2019-02-11T08:42:07.831Z,5.62
2019-02-11T08:43:07.834Z,5.62
2019-02-11T08:44:07.811Z,5.62
2019-02-11T08:45:07.803Z,5.62
2019-02-11T08:46:07.790Z,5.62
2019-02-11T08:47:07.780Z,11.25
2019-02-11T08:48:07.779Z,11.25
2019-02-11T08:49:07.757Z,11.25
2019-02-11T08:50:15.537Z,11.25
2019-02-11T08:51:07.735Z,11.25
2019-02-11T08:52:07.726Z,11.25
2019-02-11T08:53:07.735Z,16.88
2019-02-11T08:54:07.708Z,16.88
2019-02-11T08:55:07.721Z,16.88
2019-02-11T08:56:07.686Z,16.88
2019-02-11T08:57:07.701Z,16.88
2019-02-11T08:58:07.680Z,16.88
2019-02-11T08:59:07.653Z,16.88
2019-02-11T09:00:07.646Z,16.88
2019-02-11T09:01:07.631Z,16.88
2019-02-11T09:02:07.622Z,22.50
2019-02-11T09:03:07.624Z,22.50
2019-02-11T09:04:07.603Z,22.50
2019-02-11T09:05:07.590Z,22.50
2019-02-11T09:06:07.577Z,22.50
2019-02-11T09:07:07.568Z,22.50
2019-02-11T09:08:07.574Z,22.50
2019-02-11T09:09:07.553Z,22.50
2019-02-11T09:10:07.546Z,22.50
2019-02-11T09:11:07.537Z,16.88
2019-02-11T09:12:07.515Z,16.88
2019-02-11T09:13:07.530Z,22.50
2019-02-11T09:14:07.495Z,22.50
2019-02-11T09:15:07.497Z,22.50
2019-02-11T09:16:07.478Z,22.50
2019-02-11T09:17:10.406Z,16.88
2019-02-11T09:18:07.457Z,22.50
2019-02-11T09:19:07.456Z,22.50
2019-02-11T09:20:07.435Z,22.50
2019-02-11T09:21:07.425Z,22.50
2019-02-11T09:22:07.903Z,22.50
2019-02-11T09:23:07.402Z,22.50
2019-02-11T09:24:07.412Z,28.12
2019-02-11T09:25:07.388Z,22.50
2019-02-11T09:26:07.371Z,22.50
2019-02-11T09:27:07.358Z,16.88
2019-02-11T09:28:07.346Z,22.50
2019-02-11T09:29:07.355Z,28.12
2019-02-11T09:30:07.330Z,22.50
2019-02-11T09:31:07.321Z,22.50
2019-02-11T09:32:07.312Z,22.50
2019-02-11T09:33:07.306Z,28.12
2019-02-11T09:34:07.310Z,28.12
2019-02-11T09:35:07.319Z,28.12
2019-02-11T09:36:07.265Z,28.12
2019-02-11T09:37:07.258Z,28.12
2019-02-11T09:38:07.248Z,28.12
2019-02-11T09:39:07.251Z,22.50
2019-02-11T09:40:07.228Z,22.50
2019-02-11T09:41:07.219Z,22.50
2019-02-11T09:42:07.209Z,16.88
2019-02-11T09:43:07.219Z,16.88
2019-02-11T09:44:07.190Z,16.88
2019-02-11T09:45:07.173Z,16.88
2019-02-11T09:46:07.160Z,16.88
2019-02-11T09:47:07.157Z,11.25
2019-02-11T09:48:07.141Z,22.50
2019-02-11T09:49:07.148Z,28.12
2019-02-11T09:50:07.121Z,28.12
2019-02-11T09:51:07.111Z,28.12
2019-02-11T09:52:07.099Z,33.75
2019-02-11T09:53:07.090Z,33.75
2019-02-11T09:54:07.094Z,28.12
2019-02-11T09:55:07.073Z,28.12
2019-02-11T09:56:07.069Z,22.50
2019-02-11T09:57:07.052Z,22.50
2019-02-11T09:58:07.041Z,22.50
2019-02-11T09:59:07.046Z,22.50
2019-02-11T10:00:07.041Z,28.12
2019-02-11T10:01:07.009Z,28.12
2019-02-11T10:02:06.999Z,33.75
2019-02-11T10:03:06.987Z,33.75
2019-02-11T10:04:06.998Z,28.12
2019-02-11T10:05:06.965Z,28.12
2019-02-11T10:06:06.952Z,22.50
2019-02-11T10:07:06.942Z,16.88
2019-02-11T10:08:06.933Z,16.88
2019-02-11T10:09:06.929Z,22.50
2019-02-11T10:10:06.929Z,28.12
2019-02-11T10:11:06.902Z,28.12
2019-02-11T10:12:06.888Z,22.50
2019-02-11T10:13:06.880Z,22.50
2019-02-11T10:14:06.871Z,16.88
2019-02-11T10:15:06.876Z,16.88
2019-02-11T10:16:12.258Z,22.50
2019-02-11T10:17:07.837Z,28.12
2019-02-11T10:18:06.842Z,28.12
2019-02-11T10:19:06.819Z,28.12
2019-02-11T10:20:06.823Z,16.88
2019-02-11T10:21:06.797Z,16.88
2019-02-11T10:22:06.786Z,22.50
2019-02-11T10:23:06.775Z,33.75
2019-02-11T10:24:06.764Z,33.75
2019-02-11T10:25:06.778Z,33.75
2019-02-11T10:26:06.744Z,28.12
2019-02-11T10:27:06.732Z,28.12
2019-02-11T10:28:06.723Z,22.50
2019-02-11T10:29:06.715Z,22.50
2019-02-11T10:30:06.729Z,16.88
2019-02-11T10:31:06.696Z,16.88
2019-02-11T10:32:06.683Z,16.88
2019-02-11T10:33:06.676Z,33.75
2019-02-11T10:34:06.665Z,28.12
2019-02-11T10:35:06.676Z,28.12
2019-02-11T10:36:06.640Z,28.12
2019-02-11T10:37:06.647Z,33.75
2019-02-11T10:38:06.619Z,39.38
2019-02-11T10:39:06.613Z,39.38
2019-02-11T10:40:06.607Z,39.38
2019-02-11T10:41:06.603Z,39.38
2019-02-11T10:42:06.579Z,39.38
2019-02-11T10:43:06.572Z,39.38
2019-02-11T10:44:06.558Z,45.00
2019-02-11T10:45:06.564Z,45.00
2019-02-11T10:46:06.556Z,45.00
2019-02-11T10:47:06.531Z,45.00
2019-02-11T10:48:06.518Z,39.38
2019-02-11T10:49:06.520Z,39.38
2019-02-11T10:50:06.509Z,39.38
2019-02-11T10:51:06.507Z,45.00
2019-02-11T10:52:06.504Z,45.00
2019-02-11T10:53:06.465Z,45.00
2019-02-11T10:54:06.458Z,39.38
2019-02-11T10:55:06.460Z,39.38
2019-02-11T10:56:06.450Z,45.00
2019-02-11T10:57:06.426Z,45.00
2019-02-11T10:58:06.468Z,45.00
2019-02-11T10:59:06.409Z,39.38
2019-02-11T11:00:06.395Z,39.38
2019-02-11T11:01:06.415Z,45.00
2019-02-11T11:02:06.383Z,45.00
2019-02-11T11:03:06.364Z,39.38
2019-02-11T11:04:06.356Z,39.38
2019-02-11T11:05:06.352Z,45.00
2019-02-11T11:06:06.348Z,45.00
2019-02-11T11:07:06.330Z,39.38
2019-02-11T11:08:06.316Z,39.38
2019-02-11T11:09:06.309Z,39.38
2019-02-11T11:10:06.290Z,39.38
2019-02-11T11:11:06.304Z,45.00
2019-02-11T11:12:06.273Z,45.00
2019-02-11T11:13:06.292Z,39.38
2019-02-11T11:14:06.252Z,39.38
2019-02-11T11:15:06.236Z,39.38
2019-02-11T11:16:06.246Z,39.38
2019-02-11T11:17:06.218Z,39.38
2019-02-11T11:18:06.268Z,33.75
2019-02-11T11:19:06.193Z,39.38
2019-02-11T11:20:06.183Z,33.75
2019-02-11T11:21:06.204Z,33.75
2019-02-11T11:22:06.163Z,28.12
2019-02-11T11:23:06.180Z,33.75
2019-02-11T11:24:06.142Z,33.75
2019-02-11T11:25:06.136Z,33.75
2019-02-11T11:26:06.153Z,33.75
2019-02-11T11:27:06.114Z,33.75
2019-02-11T11:28:06.108Z,28.12
2019-02-11T11:29:06.191Z,22.50
2019-02-11T11:30:06.075Z,33.75
2019-02-11T11:31:06.071Z,45.00
2019-02-11T11:32:06.075Z,45.00
2019-02-11T11:33:06.048Z,45.00
2019-02-11T11:34:06.036Z,45.00
2019-02-11T11:35:06.023Z,45.00
2019-02-11T11:36:06.017Z,45.00
2019-02-11T11:37:06.024Z,45.00
2019-02-11T11:38:05.998Z,39.38
2019-02-11T11:39:05.985Z,33.75
2019-02-11T11:40:05.971Z,33.75
2019-02-11T11:41:05.969Z,33.75
2019-02-11T11:42:05.965Z,33.75
2019-02-11T11:43:05.944Z,33.75
2019-02-11T11:44:05.932Z,33.75
2019-02-11T11:45:05.932Z,28.12
2019-02-11T11:46:05.919Z,22.50
2019-02-11T11:47:05.920Z,28.12
2019-02-11T11:48:05.901Z,22.50
2019-02-11T11:49:05.886Z,22.50
2019-02-11T11:50:05.868Z,22.50
2019-02-11T11:51:05.861Z,22.50
2019-02-11T11:52:05.861Z,22.50
2019-02-11T11:53:05.839Z,16.88
2019-02-11T11:54:05.827Z,22.50
2019-02-11T11:55:05.818Z,16.88
2019-02-11T11:56:05.813Z,22.50
2019-02-11T11:57:05.823Z,28.12
2019-02-11T11:58:05.870Z,22.50
2019-02-11T11:59:05.820Z,16.88
2019-02-11T12:00:05.778Z,22.50
2019-02-11T12:01:05.753Z,22.50
2019-02-11T12:02:05.781Z,28.12
2019-02-11T12:03:06.147Z,33.75
2019-02-11T12:04:06.784Z,28.12
2019-02-11T12:05:05.723Z,22.50
2019-02-11T12:06:05.704Z,16.88
2019-02-11T12:07:05.721Z,16.88
2019-02-11T12:08:05.686Z,22.50
2019-02-11T12:09:05.680Z,22.50
2019-02-11T12:10:05.658Z,22.50
2019-02-11T12:11:05.659Z,22.50
2019-02-11T12:12:05.657Z,16.88
2019-02-11T12:13:21.829Z,28.12
2019-02-11T12:14:06.627Z,39.38
2019-02-11T12:15:05.646Z,39.38
2019-02-11T12:16:05.593Z,45.00
2019-02-11T12:17:05.594Z,39.38
2019-02-11T12:18:05.614Z,39.38
2019-02-11T12:19:05.571Z,39.38
2019-02-11T12:20:05.565Z,39.38
2019-02-11T12:21:05.554Z,22.50
2019-02-11T12:22:05.543Z,28.12
2019-02-11T12:23:05.602Z,28.12
2019-02-11T12:24:05.518Z,22.50
2019-02-11T12:25:05.505Z,22.50
2019-02-11T12:26:05.494Z,28.12
2019-02-11T12:27:05.485Z,22.50
2019-02-11T12:28:05.485Z,22.50
2019-02-11T12:29:05.456Z,28.12
2019-02-11T12:30:05.452Z,33.75
2019-02-11T12:31:05.441Z,45.00
2019-02-11T12:32:05.429Z,45.00
2019-02-11T12:33:05.437Z,39.38
2019-02-11T12:34:05.426Z,45.00
2019-02-11T12:35:05.400Z,45.00
2019-02-11T12:36:05.418Z,50.62
2019-02-11T12:37:09.108Z,45.00
2019-02-11T12:38:05.413Z,45.00
2019-02-11T12:39:05.358Z,39.38
2019-02-11T12:40:05.355Z,33.75
2019-02-11T12:41:05.341Z,28.12
2019-02-11T12:42:05.329Z,28.12
2019-02-11T12:43:05.346Z,39.38
2019-02-11T12:44:05.300Z,45.00
2019-02-11T12:45:05.305Z,33.75
2019-02-11T12:46:05.291Z,28.12
2019-02-11T12:47:14.080Z,22.50
2019-02-11T12:48:06.285Z,22.50
2019-02-11T12:49:05.297Z,28.12
2019-02-11T12:50:05.244Z,33.75
2019-02-11T12:51:05.240Z,45.00
2019-02-11T12:52:05.225Z,45.00
2019-02-11T12:53:05.253Z,33.75
2019-02-11T12:54:05.207Z,39.38
2019-02-11T12:55:07.912Z,50.62
2019-02-11T12:56:05.194Z,56.25
2019-02-11T12:57:05.184Z,50.62
2019-02-11T12:58:05.213Z,50.62
2019-02-11T12:59:05.166Z,56.25
2019-02-11T13:00:05.166Z,61.88
2019-02-11T13:01:05.157Z,50.62
2019-02-11T13:02:05.127Z,50.62
2019-02-11T13:03:05.111Z,39.38
2019-02-11T13:04:05.133Z,45.00
2019-02-11T13:05:05.098Z,39.38
2019-02-11T13:06:05.213Z,39.38
2019-02-11T13:07:05.067Z,33.75