createdAt,value
2018-09-12T00:00:11.357Z,1.43
2018-09-12T00:02:40.289Z,1.30
2018-09-12T00:05:10.306Z,2.03
2018-09-12T00:07:39.476Z,1.47
2018-09-12T00:10:08.312Z,1.20
2018-09-12T00:12:37.096Z,0.77
2018-09-12T00:15:06.344Z,1.53
2018-09-12T00:17:35.831Z,1.50
2018-09-12T00:20:05.126Z,2.23
2018-09-12T00:22:34.245Z,1.87
2018-09-12T00:25:03.268Z,2.13
2018-09-12T00:27:33.092Z,2.30
2018-09-12T00:30:02.228Z,1.73
2018-09-12T00:32:31.183Z,1.70
2018-09-12T00:35:00.175Z,1.70
2018-09-12T00:37:29.653Z,1.77
2018-09-12T00:39:58.645Z,2.60
2018-09-12T00:42:27.615Z,1.60
2018-09-12T00:44:56.491Z,1.77
2018-09-12T00:47:25.884Z,1.40
2018-09-12T00:49:55.189Z,2.17
2018-09-12T00:52:24.899Z,1.93
2018-09-12T00:54:54.735Z,2.07
2018-09-12T00:57:23.730Z,2.17
2018-09-12T00:59:52.817Z,1.73
2018-09-12T01:02:22.188Z,2.17
2018-09-12T01:04:51.401Z,2.00
2018-09-12T01:07:20.163Z,1.87
2018-09-12T01:09:51.432Z,2.30
2018-09-12T01:12:21.374Z,2.10
2018-09-12T01:14:50.268Z,2.20
2018-09-12T01:17:19.029Z,2.03
2018-09-12T01:19:47.961Z,2.10
2018-09-12T01:22:16.975Z,2.50
2018-09-12T01:24:45.732Z,2.50
2018-09-12T01:27:16.516Z,2.23
2018-09-12T01:29:47.671Z,2.27
2018-09-12T01:32:16.841Z,2.20
2018-09-12T01:34:46.871Z,2.17
2018-09-12T01:37:16.081Z,2.33
2018-09-12T01:39:44.828Z,2.90
2018-09-12T01:42:15.106Z,2.20
2018-09-12T01:44:46.845Z,3.00
2018-09-12T01:47:16.097Z,2.70
2018-09-12T01:49:44.875Z,2.90
2018-09-12T01:52:13.748Z,2.60
2018-09-12T01:54:43.061Z,2.60
2018-09-12T01:57:11.815Z,2.20
2018-09-12T01:59:42.458Z,2.70
2018-09-12T02:02:13.492Z,2.67
2018-09-12T02:04:42.629Z,2.60
2018-09-12T02:07:12.178Z,2.97
2018-09-12T02:09:40.912Z,2.70
2018-09-12T02:12:10.133Z,3.00
2018-09-12T02:14:39.160Z,2.53
2018-09-12T02:17:09.955Z,3.20
2018-09-12T02:19:39.068Z,2.37
2018-09-12T02:22:08.438Z,2.30
2018-09-12T02:24:37.629Z,2.57
2018-09-12T02:27:06.367Z,3.13
2018-09-12T02:29:35.432Z,6.23
2018-09-12T02:32:04.596Z,2.37
2018-09-12T02:34:33.377Z,5.97
2018-09-12T02:37:02.150Z,3.57
2018-09-12T02:39:31.521Z,5.80
2018-09-12T02:42:00.897Z,3.70
2018-09-12T02:44:29.958Z,5.63
2018-09-12T02:46:58.760Z,3.00
2018-09-12T02:49:29.909Z,2.50
2018-09-12T02:51:59.005Z,7.40
2018-09-12T02:54:27.741Z,3.80
2018-09-12T02:56:56.776Z,2.67
2018-09-12T02:59:26.232Z,2.90
2018-09-12T03:01:57.350Z,3.17
2018-09-12T03:04:27.111Z,2.73
2018-09-12T03:06:56.052Z,2.80
2018-09-12T03:09:24.805Z,3.03
2018-09-12T03:11:54.170Z,3.23
2018-09-12T03:14:23.668Z,2.57
2018-09-12T03:16:53.387Z,2.90
2018-09-12T03:19:24.471Z,2.93
2018-09-12T03:21:55.262Z,4.10
2018-09-12T03:24:24.248Z,5.23
2018-09-12T03:26:53.433Z,5.97
2018-09-12T03:29:22.641Z,3.77
2018-09-12T03:31:51.433Z,4.73
2018-09-12T03:34:21.195Z,3.53
2018-09-12T03:36:53.893Z,2.50
2018-09-12T03:39:26.198Z,4.30
2018-09-12T03:41:57.178Z,2.27
2018-09-12T03:44:26.657Z,4.17
2018-09-12T03:46:55.631Z,3.23
2018-09-12T03:49:24.922Z,4.23
2018-09-12T03:51:54.329Z,2.67
2018-09-12T03:54:23.436Z,4.17
2018-09-12T03:56:52.812Z,3.53
2018-09-12T03:59:22.135Z,2.57
2018-09-12T04:01:51.860Z,5.63
2018-09-12T04:04:21.279Z,2.70
2018-09-12T04:06:50.895Z,3.50
2018-09-12T04:09:19.901Z,3.87
2018-09-12T04:11:48.691Z,4.20
2018-09-12T04:14:17.462Z,3.67
2018-09-12T04:16:48.604Z,2.47
2018-09-12T04:19:17.435Z,3.80
2018-09-12T04:21:46.180Z,2.50
2018-09-12T04:24:15.220Z,5.67
2018-09-12T04:26:43.889Z,3.50
2018-09-12T04:29:13.428Z,2.20
2018-09-12T04:31:43.456Z,3.63
2018-09-12T04:34:13.076Z,3.47
2018-09-12T04:36:42.778Z,3.53
2018-09-12T04:39:12.843Z,4.03
2018-09-12T04:41:42.300Z,4.80
2018-09-12T04:44:11.393Z,4.20
2018-09-12T04:46:40.481Z,3.00
2018-09-12T04:49:13.163Z,3.87
2018-09-12T04:51:46.049Z,3.70
2018-09-12T04:54:17.279Z,4.07
2018-09-12T04:56:46.545Z,2.50
2018-09-12T04:59:15.538Z,4.67
2018-09-12T05:01:44.776Z,4.27
2018-09-12T05:04:13.720Z,2.77
2018-09-12T05:06:44.179Z,3.63
2018-09-12T05:09:14.222Z,3.17
2018-09-12T05:11:46.766Z,2.90
2018-09-12T05:14:15.912Z,2.67
2018-09-12T05:16:44.967Z,5.73
2018-09-12T05:19:13.793Z,4.27
2018-09-12T05:21:43.044Z,3.87
2018-09-12T05:24:12.040Z,2.20
2018-09-12T05:26:43.040Z,3.50
2018-09-12T05:29:12.513Z,5.10
2018-09-12T05:31:41.796Z,3.00
2018-09-12T05:34:10.569Z,2.60
2018-09-12T05:36:39.714Z,2.73
2018-09-12T05:39:10.654Z,3.20
2018-09-12T05:41:41.630Z,2.37
2018-09-12T05:44:10.664Z,3.60
2018-09-12T05:46:40.222Z,2.90
2018-09-12T05:49:09.037Z,2.87
2018-09-12T05:51:37.786Z,2.80
2018-09-12T05:54:10.165Z,2.47
2018-09-12T05:56:40.125Z,2.70
2018-09-12T05:59:10.069Z,4.23
2018-09-12T06:01:39.123Z,3.07
2018-09-12T06:04:07.922Z,2.57
2018-09-12T06:06:37.181Z,3.37
2018-09-12T06:09:08.528Z,2.97
2018-09-12T06:11:37.805Z,3.80
2018-09-12T06:14:07.565Z,2.47
2018-09-12T06:16:36.401Z,2.30
2018-09-12T06:19:07.222Z,2.53
2018-09-12T06:21:36.955Z,2.70
2018-09-12T06:24:06.119Z,2.47
2018-09-12T06:26:35.491Z,2.40
2018-09-12T06:29:07.264Z,2.73
2018-09-12T06:31:36.332Z,2.67
2018-09-12T06:34:06.164Z,1.83
2018-09-12T06:36:35.850Z,2.40
2018-09-12T06:39:07.186Z,2.30
2018-09-12T06:41:36.081Z,2.57
2018-09-12T06:44:05.082Z,2.80
2018-09-12T06:46:34.341Z,4.30
2018-09-12T06:49:03.830Z,4.37
2018-09-12T06:51:33.373Z,2.03
2018-09-12T06:54:02.972Z,2.40
2018-09-12T06:56:32.975Z,3.83
2018-09-12T06:59:01.854Z,2.77
2018-09-12T07:01:30.640Z,3.63
2018-09-12T07:04:02.235Z,6.97
2018-09-12T07:06:31.622Z,2.60
2018-09-12T07:09:06.778Z,6.13
2018-09-12T07:11:36.366Z,3.53
2018-09-12T07:14:06.371Z,2.80
2018-09-12T07:16:35.285Z,3.67
2018-09-12T07:19:04.053Z,2.60
2018-09-12T07:21:33.271Z,3.13
2018-09-12T07:24:02.072Z,3.40
2018-09-12T07:26:31.251Z,3.13
2018-09-12T07:29:01.695Z,4.47
2018-09-12T07:31:31.671Z,3.10
2018-09-12T07:34:01.255Z,3.40
2018-09-12T07:36:30.513Z,3.83
2018-09-12T07:38:59.589Z,3.97
2018-09-12T07:41:28.978Z,4.80
2018-09-12T07:43:57.858Z,5.13
2018-09-12T07:46:29.516Z,6.43
2018-09-12T07:49:01.167Z,5.43
2018-09-12T07:51:30.452Z,5.50
2018-09-12T07:53:59.405Z,6.20
2018-09-12T07:56:28.254Z,6.70
2018-09-12T07:58:57.201Z,6.63
2018-09-12T08:01:26.565Z,7.30
2018-09-12T08:03:58.240Z,6.70
2018-09-12T08:06:30.545Z,7.20
2018-09-12T08:09:03.533Z,6.73
2018-09-12T08:11:32.653Z,7.27
2018-09-12T08:14:01.724Z,9.60
2018-09-12T08:16:30.911Z,8.73
2018-09-12T08:18:59.975Z,8.30
2018-09-12T08:21:29.093Z,7.20
2018-09-12T08:23:58.469Z,7.07
2018-09-12T08:26:30.064Z,7.40
2018-09-12T08:28:59.215Z,7.50
2018-09-12T08:31:29.164Z,7.00
2018-09-12T08:33:58.404Z,6.23
2018-09-12T08:36:27.624Z,5.40
2018-09-12T08:38:56.340Z,5.73
2018-09-12T08:41:25.841Z,5.87
2018-09-12T08:43:54.765Z,6.00
2018-09-12T08:46:27.258Z,5.87
2018-09-12T08:48:56.047Z,5.20
2018-09-12T08:51:24.847Z,6.50
2018-09-12T08:53:53.972Z,5.80
2018-09-12T08:56:23.229Z,5.63
2018-09-12T08:58:53.884Z,5.80
2018-09-12T09:01:24.966Z,5.50
2018-09-12T09:03:55.254Z,5.87
2018-09-12T09:06:24.570Z,5.13
2018-09-12T09:08:53.948Z,5.87
2018-09-12T09:11:26.793Z,5.67
2018-09-12T09:13:55.926Z,5.80
2018-09-12T09:16:25.149Z,5.87
2018-09-12T09:18:54.860Z,5.70
2018-09-12T09:21:24.870Z,5.27
2018-09-12T09:23:57.919Z,5.80
2018-09-12T09:26:28.794Z,5.70
2018-09-12T09:28:58.285Z,5.80
2018-09-12T09:31:27.127Z,6.00
2018-09-12T09:33:56.640Z,5.30
2018-09-12T09:36:25.745Z,6.07
2018-09-12T09:38:55.322Z,5.80
2018-09-12T09:41:24.250Z,6.40
2018-09-12T09:43:54.078Z,6.03
2018-09-12T09:46:23.448Z,5.90
2018-09-12T09:48:52.548Z,5.70
2018-09-12T09:51:21.796Z,5.43
2018-09-12T09:53:51.289Z,6.03
2018-09-12T09:56:20.445Z,5.60
2018-09-12T09:58:49.829Z,5.00
2018-09-12T10:02:00.798Z,5.93
2018-09-12T10:04:43.445Z,5.67
2018-09-12T10:07:25.863Z,5.70
2018-09-12T10:10:00.193Z,6.77
2018-09-12T10:12:29.826Z,6.87
2018-09-12T10:14:59.556Z,6.33
2018-09-12T10:17:28.896Z,7.13
2018-09-12T10:19:57.992Z,7.53
2018-09-12T10:22:27.306Z,6.70
2018-09-12T10:24:56.168Z,8.60
2018-09-12T10:27:25.302Z,7.80
2018-09-12T10:29:54.168Z,8.57
2018-09-12T10:32:23.337Z,9.30
2018-09-12T10:34:52.393Z,7.87
2018-09-12T10:37:21.700Z,7.80
2018-09-12T10:39:50.718Z,7.70
2018-09-12T10:42:21.489Z,7.80
2018-09-12T10:44:50.328Z,8.73
2018-09-12T10:47:20.611Z,7.80
2018-09-12T10:49:50.787Z,8.17
2018-09-12T10:52:22.789Z,7.37
2018-09-12T10:54:53.151Z,6.53
2018-09-12T10:57:24.397Z,7.57
2018-09-12T10:59:55.079Z,6.40
2018-09-12T11:02:24.518Z,6.47
2018-09-12T11:04:53.474Z,5.33
2018-09-12T11:07:23.195Z,5.63
2018-09-12T11:09:52.293Z,5.80
2018-09-12T11:12:22.031Z,5.03
2018-09-12T11:14:52.590Z,5.30
2018-09-12T11:17:21.422Z,5.53
2018-09-12T11:19:50.664Z,4.60
2018-09-12T11:22:19.503Z,4.80
2018-09-12T11:24:48.528Z,4.30
2018-09-12T11:27:17.357Z,5.07
2018-09-12T11:29:46.790Z,4.60
2018-09-12T11:32:16.208Z,4.37
2018-09-12T11:34:45.547Z,4.60
2018-09-12T11:37:16.810Z,4.37
2018-09-12T11:39:45.982Z,4.43
2018-09-12T11:42:14.993Z,5.17
2018-09-12T11:44:43.954Z,5.10
2018-09-12T11:47:13.801Z,5.07
2018-09-12T11:49:42.759Z,4.87
2018-09-12T11:52:11.981Z,6.87
2018-09-12T11:54:40.967Z,12.90
2018-09-12T11:57:10.129Z,11.80
2018-09-12T11:59:39.146Z,7.53
2018-09-12T12:02:08.208Z,6.80
2018-09-12T12:04:39.506Z,6.80
2018-09-12T12:07:08.384Z,6.17
2018-09-12T12:09:37.937Z,6.50
2018-09-12T12:12:10.425Z,5.90
2018-09-12T12:14:42.430Z,5.87
2018-09-12T12:17:13.886Z,5.87
2018-09-12T12:19:44.322Z,6.13
2018-09-12T12:22:13.665Z,6.13
2018-09-12T12:24:42.533Z,6.03
2018-09-12T12:27:11.888Z,5.60
2018-09-12T12:29:41.656Z,5.13
2018-09-12T12:32:11.398Z,5.30
2018-09-12T12:34:40.501Z,5.93
2018-09-12T12:37:11.339Z,6.10
2018-09-12T12:39:40.162Z,5.90
2018-09-12T12:42:09.302Z,6.17
2018-09-12T12:44:38.395Z,6.97
2018-09-12T12:47:07.593Z,6.67
2018-09-12T12:49:37.505Z,7.00
2018-09-12T12:52:06.641Z,7.30
2018-09-12T12:54:38.551Z,9.33
2018-09-12T12:57:08.614Z,14.43
2018-09-12T12:59:41.930Z,11.90
2018-09-12T13:02:14.825Z,10.37
2018-09-12T13:04:44.357Z,9.57
2018-09-12T13:07:13.193Z,9.30
2018-09-12T13:09:42.469Z,11.43
2018-09-12T13:12:11.780Z,13.53
2018-09-12T13:14:41.021Z,11.33
2018-09-12T13:17:09.833Z,7.70
2018-09-12T13:19:39.516Z,7.73
2018-09-12T13:22:10.973Z,4.70
2018-09-12T13:24:40.331Z,4.97
2018-09-12T13:27:09.858Z,4.80
2018-09-12T13:29:38.741Z,4.93
2018-09-12T13:32:08.387Z,5.07
2018-09-12T13:34:37.252Z,4.73
2018-09-12T13:37:06.334Z,4.50
2018-09-12T13:39:35.466Z,4.07
2018-09-12T13:42:06.983Z,3.63
2018-09-12T13:44:36.804Z,4.20
2018-09-12T13:47:07.795Z,4.73
2018-09-12T13:49:37.709Z,4.30
2018-09-12T13:52:07.108Z,4.90
2018-09-12T13:54:35.949Z,4.50
2018-09-12T13:57:06.108Z,4.30
2018-09-12T13:59:35.457Z,4.87
2018-09-12T14:02:04.802Z,4.97
2018-09-12T14:04:34.738Z,5.00
2018-09-12T14:07:04.636Z,5.10
2018-09-12T14:09:33.805Z,4.77
2018-09-12T14:12:02.918Z,4.40
2018-09-12T14:14:32.057Z,4.10
2018-09-12T14:17:01.269Z,3.93
2018-09-12T14:19:30.462Z,4.17
2018-09-12T14:21:59.244Z,3.80
2018-09-12T14:24:28.612Z,3.80
2018-09-12T14:26:58.886Z,3.87
2018-09-12T14:29:28.047Z,4.10
2018-09-12T14:31:56.936Z,3.60
2018-09-12T14:34:26.126Z,3.50
2018-09-12T14:36:55.427Z,3.33
2018-09-12T14:39:24.644Z,3.70
2018-09-12T14:41:53.782Z,3.77
2018-09-12T14:44:27.212Z,4.03
2018-09-12T14:46:58.619Z,4.10
2018-09-12T14:49:28.815Z,4.23
2018-09-12T14:51:58.652Z,4.37
2018-09-12T14:54:28.230Z,4.30
2018-09-12T14:56:57.417Z,4.13
2018-09-12T14:59:26.228Z,4.53
2018-09-12T15:01:55.515Z,4.60
2018-09-12T15:04:24.844Z,3.80
2018-09-12T15:06:54.326Z,5.87
2018-09-12T15:09:25.857Z,3.60
2018-09-12T15:11:56.924Z,4.30
2018-09-12T15:14:26.313Z,4.23
2018-09-12T15:16:55.716Z,4.17
2018-09-12T15:19:24.902Z,4.70
2018-09-12T15:21:54.068Z,3.87
2018-09-12T15:24:23.155Z,4.00
2018-09-12T15:26:54.613Z,4.67
2018-09-12T15:29:24.086Z,3.60
2018-09-12T15:31:55.842Z,4.53
2018-09-12T15:34:25.085Z,4.13
2018-09-12T15:36:54.289Z,3.73
2018-09-12T15:39:23.141Z,3.73
2018-09-12T15:41:52.317Z,3.60
2018-09-12T15:44:21.745Z,4.23
2018-09-12T15:46:50.754Z,3.80
2018-09-12T15:49:20.274Z,4.10
2018-09-12T15:51:50.350Z,3.80
2018-09-12T15:54:19.966Z,3.73
2018-09-12T15:56:49.718Z,4.20
2018-09-12T15:59:19.211Z,3.70
2018-09-12T16:01:48.264Z,3.90
2018-09-12T16:04:17.166Z,3.90
2018-09-12T16:06:46.224Z,4.37
2018-09-12T16:09:15.739Z,3.30
2018-09-12T16:11:45.940Z,3.83
2018-09-12T16:14:16.388Z,4.07
2018-09-12T16:16:45.397Z,4.00
2018-09-12T16:19:14.668Z,4.63
2018-09-12T16:21:44.292Z,4.27
2018-09-12T16:24:13.668Z,4.10
2018-09-12T16:26:42.661Z,4.00
2018-09-12T16:29:11.675Z,3.80
2018-09-12T16:31:41.144Z,5.93
2018-09-12T16:34:11.507Z,3.53
2018-09-12T16:36:41.683Z,3.63
2018-09-12T16:39:13.345Z,5.17
2018-09-12T16:41:42.964Z,3.57
2018-09-12T16:44:12.384Z,3.70
2018-09-12T16:46:41.400Z,3.87
2018-09-12T16:49:10.507Z,3.73
2018-09-12T16:51:39.371Z,4.27
2018-09-12T16:54:08.433Z,3.60
2018-09-12T16:56:37.866Z,4.30
2018-09-12T16:59:07.056Z,3.80
2018-09-12T17:01:35.877Z,6.27
2018-09-12T17:04:05.693Z,7.10
2018-09-12T17:06:34.742Z,6.57
2018-09-12T17:09:05.012Z,6.00
2018-09-12T17:11:34.376Z,6.67
2018-09-12T17:14:05.466Z,4.40
2018-09-12T17:16:36.166Z,4.77
2018-09-12T17:19:06.952Z,4.13
2018-09-12T17:21:36.626Z,5.87
2018-09-12T17:24:06.181Z,5.73
2018-09-12T17:26:35.413Z,5.20
2018-09-12T17:29:04.529Z,3.80
2018-09-12T17:31:33.567Z,5.13
2018-09-12T17:34:04.051Z,3.73
2018-09-12T17:36:36.486Z,5.17
2018-09-12T17:39:07.929Z,3.27
2018-09-12T17:41:37.266Z,3.23
2018-09-12T17:44:06.589Z,2.97
2018-09-12T17:46:35.393Z,2.83
2018-09-12T17:49:08.120Z,4.37
2018-09-12T17:51:36.940Z,2.73
2018-09-12T17:54:06.122Z,4.07
2018-09-12T17:56:36.074Z,5.40
2018-09-12T17:59:07.652Z,4.20
2018-09-12T18:01:38.230Z,3.40
2018-09-12T18:04:08.228Z,3.93
2018-09-12T18:06:37.571Z,3.80
2018-09-12T18:09:08.253Z,3.07
2018-09-12T18:11:37.170Z,3.93
2018-09-12T18:14:06.377Z,3.73
2018-09-12T18:16:35.455Z,3.60
2018-09-12T18:19:06.320Z,4.57
2018-09-12T18:21:35.184Z,4.43
2018-09-12T18:24:04.043Z,3.63
2018-09-12T18:26:33.267Z,4.47
2018-09-12T18:29:02.498Z,3.27
2018-09-12T18:31:32.207Z,3.23
2018-09-12T18:34:01.248Z,3.20
2018-09-12T18:36:30.460Z,3.40
2018-09-12T18:39:02.784Z,3.27
2018-09-12T18:41:37.358Z,3.67
2018-09-12T18:44:09.772Z,3.53
2018-09-12T18:46:43.112Z,4.93
2018-09-12T18:49:14.257Z,4.37
2018-09-12T18:51:43.077Z,5.50
2018-09-12T18:54:12.258Z,4.47
2018-09-12T18:56:41.296Z,4.63
2018-09-12T18:59:10.756Z,4.40
2018-09-12T19:01:40.374Z,4.43
2018-09-12T19:04:09.193Z,4.77
2018-09-12T19:06:42.747Z,4.80
2018-09-12T19:09:15.725Z,4.10
2018-09-12T19:11:45.325Z,4.13
2018-09-12T19:14:14.722Z,4.77
2018-09-12T19:16:43.781Z,4.97
2018-09-12T19:19:13.654Z,4.37
2018-09-12T19:21:42.595Z,5.33
2018-09-12T19:24:11.989Z,5.73
2018-09-12T19:26:40.981Z,4.47
2018-09-12T19:29:12.719Z,4.77
2018-09-12T19:31:42.655Z,4.90
2018-09-12T19:34:11.859Z,5.53
2018-09-12T19:36:40.793Z,7.17
2018-09-12T19:39:10.282Z,6.90
2018-09-12T19:41:40.091Z,5.77
2018-09-12T19:44:08.857Z,5.83
2018-09-12T19:46:38.936Z,7.97
2018-09-12T19:49:11.966Z,6.00
2018-09-12T19:51:40.960Z,7.93
2018-09-12T19:54:09.933Z,6.77
2018-09-12T19:56:39.043Z,8.30
2018-09-12T19:59:08.344Z,6.73
2018-09-12T20:01:37.506Z,6.07
2018-09-12T20:04:06.992Z,7.37
2018-09-12T20:06:37.244Z,5.47
2018-09-12T20:09:09.661Z,6.43
2018-09-12T20:11:40.719Z,7.30
2018-09-12T20:14:11.726Z,6.23
2018-09-12T20:16:42.110Z,7.17
2018-09-12T20:19:11.684Z,6.63
2018-09-12T20:21:41.857Z,5.63
2018-09-12T20:24:10.900Z,7.40
2018-09-12T20:26:40.120Z,5.83
2018-09-12T20:29:09.104Z,7.83
2018-09-12T20:31:38.431Z,7.87
2018-09-12T20:34:10.149Z,6.47
2018-09-12T20:36:39.651Z,5.97
2018-09-12T20:39:10.956Z,7.07
2018-09-12T20:41:40.442Z,6.47
2018-09-12T20:44:09.876Z,7.43
2018-09-12T20:46:39.026Z,5.70
2018-09-12T20:49:08.851Z,5.47
2018-09-12T20:51:37.866Z,6.43
2018-09-12T20:54:07.447Z,5.10
2018-09-12T20:56:38.201Z,5.93
2018-09-12T20:59:09.230Z,8.67
2018-09-12T21:01:38.166Z,7.10
2018-09-12T21:04:07.960Z,7.43
2018-09-12T21:06:36.981Z,7.43
2018-09-12T21:09:09.405Z,7.07
2018-09-12T21:11:39.789Z,7.00
2018-09-12T21:14:12.124Z,6.60
2018-09-12T21:16:41.240Z,6.43
2018-09-12T21:19:10.834Z,6.50
2018-09-12T21:21:43.261Z,5.80
2018-09-12T21:24:16.998Z,6.43
2018-09-12T21:26:48.990Z,6.83
2018-09-12T21:29:19.393Z,6.60
2018-09-12T21:31:49.188Z,6.60
2018-09-12T21:34:18.151Z,7.73
2018-09-12T21:36:47.382Z,6.90
2018-09-12T21:39:16.180Z,7.27
2018-09-12T21:41:45.757Z,6.23
2018-09-12T21:44:16.728Z,6.73
2018-09-12T21:46:46.833Z,6.03
2018-09-12T21:49:16.237Z,6.67
2018-09-12T21:51:45.014Z,6.33
2018-09-12T21:54:13.829Z,6.43
2018-09-12T21:56:43.469Z,5.90
2018-09-12T21:59:12.741Z,7.57
2018-09-12T22:01:41.553Z,7.07
2018-09-12T22:04:12.237Z,8.53
2018-09-12T22:06:41.529Z,7.00
2018-09-12T22:09:12.818Z,6.00
2018-09-12T22:11:41.669Z,6.33
2018-09-12T22:14:11.406Z,8.07
2018-09-12T22:16:40.406Z,7.10
2018-09-12T22:19:10.080Z,7.77
2018-09-12T22:21:40.207Z,6.93
2018-09-12T22:24:09.603Z,7.17
2018-09-12T22:26:39.226Z,6.60
2018-09-12T22:29:08.675Z,5.80
2018-09-12T22:31:38.451Z,5.97
2018-09-12T22:34:08.491Z,6.90
2018-09-12T22:36:37.571Z,6.33
2018-09-12T22:39:09.510Z,5.87
2018-09-12T22:41:38.528Z,6.20
2018-09-12T22:44:09.254Z,7.53
2018-09-12T22:46:40.202Z,6.57
2018-09-12T22:49:11.804Z,6.37
2018-09-12T22:51:40.954Z,5.40
2018-09-12T22:54:10.230Z,5.60
2018-09-12T22:56:39.303Z,6.70
2018-09-12T22:59:08.419Z,5.80
2018-09-12T23:01:38.225Z,6.77
2018-09-12T23:04:07.109Z,7.00
2018-09-12T23:06:37.647Z,6.13
2018-09-12T23:09:12.436Z,9.13
2018-09-12T23:11:43.387Z,7.37
2018-09-12T23:14:15.361Z,5.97
2018-09-12T23:16:46.396Z,5.97
2018-09-12T23:19:15.604Z,5.87
2018-09-12T23:21:44.838Z,6.07
2018-09-12T23:24:14.160Z,6.30
2018-09-12T23:26:43.325Z,5.97
2018-09-12T23:29:12.160Z,6.30
2018-09-12T23:31:42.008Z,5.67
2018-09-12T23:34:13.329Z,7.10
2018-09-12T23:36:43.970Z,5.70
2018-09-12T23:39:14.094Z,6.67
2018-09-12T23:41:43.010Z,6.40
2018-09-12T23:44:12.196Z,6.70
2018-09-12T23:46:41.032Z,7.50
2018-09-12T23:49:10.678Z,5.80
2018-09-12T23:51:40.004Z,7.30
2018-09-12T23:54:10.286Z,6.53
2018-09-12T23:56:39.998Z,5.07
2018-09-12T23:59:12.480Z,6.93
