createdAt,value
2019-02-07T00:00:44.072Z,84.90
2019-02-07T00:03:11.488Z,85.10
2019-02-07T00:05:38.991Z,85.30
2019-02-07T00:08:06.856Z,85.30
2019-02-07T00:10:35.033Z,85.60
2019-02-07T00:13:02.517Z,85.40
2019-02-07T00:15:30.417Z,85.50
2019-02-07T00:17:57.866Z,85.40
2019-02-07T00:20:25.449Z,85.60
2019-02-07T00:22:52.815Z,85.60
2019-02-07T00:25:21.368Z,85.40
2019-02-07T00:27:49.486Z,86.10
2019-02-07T00:30:17.052Z,86.20
2019-02-07T00:32:44.712Z,86.10
2019-02-07T00:35:12.730Z,85.90
2019-02-07T00:37:40.264Z,86.10
2019-02-07T00:40:10.795Z,86.10
2019-02-07T00:42:38.185Z,86.20
2019-02-07T00:45:09.028Z,86.20
2019-02-07T00:47:36.529Z,86.30
2019-02-07T00:50:05.207Z,86.10
2019-02-07T00:52:32.651Z,86.20
2019-02-07T00:55:00.372Z,86.10
2019-02-07T00:57:27.811Z,86.10
2019-02-07T00:59:55.684Z,86.30
2019-02-07T01:02:23.127Z,86.20
2019-02-07T01:04:50.829Z,86.10
2019-02-07T01:07:18.384Z,86.10
2019-02-07T01:09:47.793Z,86.00
2019-02-07T01:12:15.239Z,86.20
2019-02-07T01:14:42.743Z,86.10
2019-02-07T01:17:10.963Z,86.40
2019-02-07T01:19:39.131Z,86.30
2019-02-07T01:22:06.663Z,86.10
2019-02-07T01:24:34.245Z,86.20
2019-02-07T01:27:02.115Z,86.30
2019-02-07T01:29:29.571Z,86.30
2019-02-07T01:31:57.176Z,86.30
2019-02-07T01:34:24.788Z,86.20
2019-02-07T01:36:52.297Z,86.00
2019-02-07T01:39:20.051Z,86.10
2019-02-07T01:41:47.590Z,86.10
2019-02-07T01:44:14.953Z,86.00
2019-02-07T01:46:42.713Z,86.00
2019-02-07T01:49:10.452Z,86.00
2019-02-07T01:51:38.334Z,86.00
2019-02-07T01:54:05.988Z,86.20
2019-02-07T01:56:33.347Z,86.10
2019-02-07T01:59:00.823Z,86.10
2019-02-07T02:01:28.369Z,86.10
2019-02-07T02:03:56.060Z,86.10
2019-02-07T02:06:23.643Z,86.20
2019-02-07T02:08:51.691Z,86.20
2019-02-07T02:11:19.419Z,86.10
2019-02-07T02:13:47.380Z,86.10
2019-02-07T02:16:14.845Z,86.40
2019-02-07T02:18:42.164Z,86.40
2019-02-07T02:21:09.511Z,86.50
2019-02-07T02:23:36.993Z,86.50
2019-02-07T02:26:05.598Z,86.40
2019-02-07T02:28:33.714Z,86.40
2019-02-07T02:31:01.410Z,86.40
2019-02-07T02:33:28.836Z,86.30
2019-02-07T02:35:56.323Z,86.40
2019-02-07T02:38:23.959Z,86.10
2019-02-07T02:40:52.044Z,86.20
2019-02-07T02:43:20.147Z,86.20
2019-02-07T02:45:47.774Z,86.40
2019-02-07T02:48:15.203Z,86.40
2019-02-07T02:50:42.735Z,86.20
2019-02-07T02:53:10.276Z,86.00
2019-02-07T02:55:40.005Z,86.30
2019-02-07T02:58:08.223Z,86.30
2019-02-07T03:01:01.727Z,86.40
2019-02-07T03:03:37.253Z,86.20
2019-02-07T03:06:12.297Z,86.60
2019-02-07T03:08:48.213Z,86.10
2019-02-07T03:11:23.769Z,86.30
2019-02-07T03:14:15.919Z,86.30
2019-02-07T03:17:06.247Z,86.60
2019-02-07T03:19:53.340Z,86.70
2019-02-07T03:22:39.412Z,86.30
2019-02-07T03:25:39.050Z,86.10
2019-02-07T03:28:22.499Z,86.70
2019-02-07T03:31:08.530Z,86.40
2019-02-07T03:34:04.380Z,86.30
2019-02-07T03:36:48.214Z,86.20
2019-02-07T03:39:35.239Z,86.20
2019-02-07T03:42:21.116Z,86.20
2019-02-07T03:45:06.931Z,86.00
2019-02-07T03:47:45.130Z,86.70
2019-02-07T03:50:30.877Z,86.40
2019-02-07T03:53:17.132Z,86.60
2019-02-07T03:56:19.924Z,86.40
2019-02-07T03:59:05.618Z,86.60
2019-02-07T04:01:52.721Z,86.90
2019-02-07T04:04:36.211Z,86.60
2019-02-07T04:07:18.271Z,85.70
2019-02-07T04:10:05.262Z,85.30
2019-02-07T04:13:01.822Z,85.40
2019-02-07T04:16:14.675Z,85.30
2019-02-07T04:18:55.346Z,85.40
2019-02-07T04:21:52.569Z,85.10
2019-02-07T04:24:38.722Z,84.80
2019-02-07T04:27:14.024Z,85.40
2019-02-07T04:30:19.276Z,85.40
2019-02-07T04:33:12.213Z,85.80
2019-02-07T04:36:01.966Z,85.50
2019-02-07T04:38:42.820Z,85.50
2019-02-07T04:41:34.945Z,86.00
2019-02-07T04:44:22.520Z,85.70
2019-02-07T04:47:09.558Z,85.50
2019-02-07T04:50:02.979Z,85.00
2019-02-07T04:52:41.215Z,84.70
2019-02-07T04:55:31.525Z,84.20
2019-02-07T04:58:16.184Z,84.50
2019-02-07T05:01:00.974Z,84.60
2019-02-07T05:03:46.853Z,84.80
2019-02-07T05:06:49.236Z,85.00
2019-02-07T05:09:47.859Z,84.60
2019-02-07T05:12:23.703Z,84.20
2019-02-07T05:15:01.856Z,83.70
2019-02-07T05:17:47.930Z,82.80
2019-02-07T05:20:33.595Z,81.90
2019-02-07T05:23:24.188Z,81.30
2019-02-07T05:26:13.829Z,81.80
2019-02-07T05:29:00.011Z,80.80
2019-02-07T05:31:50.051Z,81.10
2019-02-07T05:34:28.093Z,81.10
2019-02-07T05:37:17.928Z,80.70
2019-02-07T05:40:03.715Z,81.00
2019-02-07T05:42:49.745Z,80.80
2019-02-07T05:45:36.737Z,81.20
2019-02-07T05:48:26.720Z,81.70
2019-02-07T05:51:14.181Z,82.00
2019-02-07T05:54:07.326Z,82.30
2019-02-07T05:56:52.917Z,82.20
2019-02-07T05:59:58.516Z,81.30
2019-02-07T06:02:48.224Z,80.80
2019-02-07T06:05:31.730Z,80.70
2019-02-07T06:08:22.161Z,80.70
2019-02-07T06:10:58.688Z,80.70
2019-02-07T06:13:44.591Z,81.00
2019-02-07T06:16:30.293Z,80.60
2019-02-07T06:19:32.999Z,80.20
2019-02-07T06:22:26.000Z,80.40
2019-02-07T06:25:22.055Z,80.70
2019-02-07T06:28:07.567Z,80.50
2019-02-07T06:30:53.327Z,80.00
2019-02-07T06:33:43.357Z,80.20
2019-02-07T06:36:30.415Z,80.10
2019-02-07T06:39:28.399Z,79.90
2019-02-07T06:42:04.963Z,80.40
2019-02-07T06:44:52.401Z,79.90
2019-02-07T06:47:38.939Z,79.10
2019-02-07T06:50:32.394Z,78.90
2019-02-07T06:53:11.279Z,79.10
2019-02-07T06:56:04.485Z,78.50
2019-02-07T06:58:47.586Z,78.60
2019-02-07T07:01:25.769Z,78.40
2019-02-07T07:04:15.768Z,78.30
2019-02-07T07:07:08.542Z,78.00
2019-02-07T07:10:01.827Z,78.30
2019-02-07T07:12:47.594Z,78.50
2019-02-07T07:15:40.213Z,78.40
2019-02-07T07:18:21.723Z,78.20
2019-02-07T07:21:08.719Z,78.10
2019-02-07T07:23:54.318Z,77.80
2019-02-07T07:26:59.315Z,77.50
2019-02-07T07:29:35.061Z,77.30
2019-02-07T07:32:17.957Z,78.10
2019-02-07T07:35:10.139Z,77.70
2019-02-07T07:38:00.216Z,78.20
2019-02-07T07:40:45.557Z,78.10
2019-02-07T07:43:32.677Z,78.10
2019-02-07T07:46:18.212Z,78.30
2019-02-07T07:48:55.595Z,77.70
2019-02-07T07:51:45.329Z,77.80
2019-02-07T07:54:32.934Z,78.20
2019-02-07T07:57:25.885Z,78.20
2019-02-07T08:00:20.488Z,77.60
2019-02-07T08:03:06.506Z,78.00
2019-02-07T08:05:59.931Z,78.00
2019-02-07T08:08:43.986Z,77.80
2019-02-07T08:11:39.924Z,77.70
2019-02-07T08:14:25.910Z,76.60
2019-02-07T08:17:11.699Z,76.40
2019-02-07T08:20:02.124Z,75.70
2019-02-07T08:23:09.039Z,76.10
2019-02-07T08:25:56.130Z,75.90
2019-02-07T08:28:46.142Z,76.00
2019-02-07T08:31:45.259Z,75.90
2019-02-07T08:34:28.189Z,75.70
2019-02-07T08:37:07.546Z,75.40
2019-02-07T08:40:12.607Z,75.70
2019-02-07T08:42:59.644Z,75.70
2019-02-07T08:45:58.682Z,74.80
2019-02-07T08:48:52.755Z,75.40
2019-02-07T08:51:40.265Z,74.70
2019-02-07T08:54:33.256Z,75.20
2019-02-07T08:57:20.806Z,74.10
2019-02-07T09:00:26.503Z,73.50
2019-02-07T09:03:25.621Z,73.80
2019-02-07T09:06:01.059Z,73.20
2019-02-07T09:08:39.745Z,73.20
2019-02-07T09:11:29.891Z,73.40
2019-02-07T09:14:15.444Z,73.00
2019-02-07T09:17:20.867Z,72.70
2019-02-07T09:20:13.908Z,73.10
2019-02-07T09:23:10.495Z,73.00
2019-02-07T09:26:06.503Z,72.60
2019-02-07T09:29:05.808Z,72.60
2019-02-07T09:31:51.571Z,72.80
2019-02-07T09:34:37.167Z,72.20
2019-02-07T09:37:32.971Z,72.40
2019-02-07T09:40:12.029Z,71.90
2019-02-07T09:42:48.338Z,72.20
2019-02-07T09:45:36.960Z,72.30
2019-02-07T09:48:27.052Z,72.40
2019-02-07T09:51:01.438Z,73.10
2019-02-07T09:53:55.856Z,73.00
2019-02-07T09:56:41.805Z,73.00
2019-02-07T09:59:24.602Z,73.20
2019-02-07T10:02:16.384Z,73.30
2019-02-07T10:04:50.698Z,73.20
2019-02-07T10:07:52.812Z,73.20
2019-02-07T10:10:30.771Z,73.00
2019-02-07T10:13:20.697Z,73.10
2019-02-07T10:15:57.453Z,73.50
2019-02-07T10:18:56.849Z,73.80
2019-02-07T10:21:56.126Z,75.20
2019-02-07T10:24:41.995Z,75.00
2019-02-07T10:27:24.467Z,76.10
2019-02-07T10:30:08.099Z,76.80
2019-02-07T10:32:44.222Z,77.80
2019-02-07T10:35:29.348Z,78.70
2019-02-07T10:38:09.891Z,79.00
2019-02-07T10:40:49.324Z,80.00
2019-02-07T10:43:36.341Z,80.10
2019-02-07T10:46:29.232Z,81.00
2019-02-07T10:49:15.157Z,81.80
2019-02-07T10:52:10.059Z,81.40
2019-02-07T10:55:03.294Z,81.80
2019-02-07T10:57:55.203Z,82.00
2019-02-07T11:00:41.544Z,81.90
2019-02-07T11:03:28.700Z,81.30
2019-02-07T11:06:24.587Z,81.70
2019-02-07T11:09:07.588Z,81.40
2019-02-07T11:12:07.158Z,81.50
2019-02-07T11:14:45.083Z,81.50
2019-02-07T11:17:37.889Z,82.00
2019-02-07T11:20:28.598Z,82.80
2019-02-07T11:23:21.698Z,83.20
2019-02-07T11:26:23.852Z,83.60
2019-02-07T11:29:04.844Z,84.10
2019-02-07T11:31:58.428Z,84.60
2019-02-07T11:34:38.661Z,84.50
2019-02-07T11:37:44.264Z,84.20
2019-02-07T11:40:31.485Z,84.50
2019-02-07T11:43:12.010Z,84.40
2019-02-07T11:45:49.980Z,84.50
2019-02-07T11:48:29.043Z,84.70
2019-02-07T11:51:12.995Z,84.50
2019-02-07T11:53:48.683Z,84.80
2019-02-07T11:56:31.762Z,84.90
2019-02-07T11:59:08.407Z,85.30
2019-02-07T12:01:54.464Z,86.00
2019-02-07T12:04:47.542Z,86.00
2019-02-07T12:07:30.358Z,86.60
2019-02-07T12:10:13.229Z,86.50
2019-02-07T12:12:58.997Z,86.30
2019-02-07T12:15:55.090Z,86.60
2019-02-07T12:18:48.136Z,87.00
2019-02-07T12:21:32.843Z,87.20
2019-02-07T12:24:23.375Z,87.20
2019-02-07T12:27:10.384Z,88.00
2019-02-07T12:29:56.776Z,88.30
2019-02-07T12:32:30.311Z,88.50
2019-02-07T12:35:06.055Z,88.40
2019-02-07T12:37:41.218Z,88.50
2019-02-07T12:40:28.193Z,88.20
2019-02-07T12:43:21.394Z,88.20
2019-02-07T12:46:07.519Z,88.40
2019-02-07T12:48:57.979Z,88.40
2019-02-07T12:51:43.729Z,88.40
2019-02-07T12:54:34.695Z,88.90
2019-02-07T12:57:25.117Z,89.00
2019-02-07T13:00:10.974Z,88.70
2019-02-07T13:02:51.247Z,88.70
2019-02-07T13:05:37.276Z,89.00
2019-02-07T13:08:30.795Z,89.40
2019-02-07T13:11:08.467Z,89.30
2019-02-07T13:14:04.672Z,89.50
2019-02-07T13:17:09.967Z,89.50
2019-02-07T13:20:09.252Z,90.10
2019-02-07T13:23:14.745Z,90.40
2019-02-07T13:25:52.228Z,91.00
2019-02-07T13:28:54.336Z,91.20
2019-02-07T13:31:42.287Z,91.60
2019-02-07T13:34:23.672Z,92.40
2019-02-07T13:37:16.749Z,92.20
2019-02-07T13:40:19.111Z,92.40
2019-02-07T13:43:06.758Z,92.40
2019-02-07T13:45:59.527Z,92.10
2019-02-07T13:48:45.522Z,92.20
2019-02-07T13:51:31.223Z,92.20
2019-02-07T13:54:23.537Z,92.30
2019-02-07T13:57:10.980Z,92.40
2019-02-07T13:59:58.088Z,92.70
2019-02-07T14:02:40.607Z,92.40
2019-02-07T14:05:23.719Z,92.40
2019-02-07T14:08:10.719Z,92.40
2019-02-07T14:11:13.234Z,92.20
2019-02-07T14:13:59.052Z,92.40
2019-02-07T14:16:45.113Z,92.60
2019-02-07T14:19:25.448Z,92.60
2019-02-07T14:22:11.261Z,92.30
2019-02-07T14:24:49.260Z,91.90
2019-02-07T14:27:29.275Z,91.90
2019-02-07T14:30:19.391Z,92.20
2019-02-07T14:33:21.820Z,91.80
2019-02-07T14:36:08.771Z,91.90
2019-02-07T14:38:56.624Z,92.20
2019-02-07T14:41:44.698Z,92.20
2019-02-07T14:44:46.814Z,92.20
2019-02-07T14:47:14.453Z,92.50
2019-02-07T14:49:41.958Z,92.50
2019-02-07T14:52:10.230Z,92.70
2019-02-07T14:54:37.790Z,92.70
2019-02-07T14:57:05.143Z,92.80
2019-02-07T14:59:32.912Z,92.70
2019-02-07T15:02:00.367Z,92.90
2019-02-07T15:04:27.901Z,93.00
2019-02-07T15:06:55.465Z,93.20
2019-02-07T15:09:22.986Z,93.30
2019-02-07T15:11:50.607Z,93.50
2019-02-07T15:14:18.281Z,93.60
2019-02-07T15:16:45.939Z,93.70
2019-02-07T15:19:13.417Z,94.00
2019-02-07T15:21:40.962Z,94.10
2019-02-07T15:24:08.990Z,94.30
2019-02-07T15:26:36.604Z,94.20
2019-02-07T15:29:04.966Z,94.60
2019-02-07T15:31:32.731Z,94.60
2019-02-07T15:34:00.211Z,94.80
2019-02-07T15:36:27.926Z,95.00
2019-02-07T15:38:55.544Z,95.30
2019-02-07T15:41:24.483Z,95.50
2019-02-07T15:43:51.956Z,95.50
2019-02-07T15:46:19.539Z,96.10
2019-02-07T15:48:47.059Z,96.40
2019-02-07T15:51:15.169Z,96.40
2019-02-07T15:53:42.918Z,96.60
2019-02-07T15:56:10.468Z,96.40
2019-02-07T15:58:49.432Z,96.60
2019-02-07T16:01:22.798Z,96.40
2019-02-07T16:04:00.689Z,96.70
2019-02-07T16:06:28.326Z,97.00
2019-02-07T16:08:56.266Z,96.80
2019-02-07T16:11:23.902Z,96.90
2019-02-07T16:13:52.751Z,96.80
2019-02-07T16:16:20.353Z,97.20
2019-02-07T16:18:48.403Z,97.00
2019-02-07T16:21:15.916Z,97.10
2019-02-07T16:23:43.532Z,96.90
2019-02-07T16:26:11.286Z,97.20
2019-02-07T16:28:38.734Z,97.30
2019-02-07T16:31:06.218Z,97.30
2019-02-07T16:33:33.733Z,97.10
2019-02-07T16:36:01.342Z,96.90
2019-02-07T16:38:28.843Z,96.90
2019-02-07T16:40:56.362Z,96.80
2019-02-07T16:43:24.170Z,96.70
2019-02-07T16:45:52.025Z,96.70
2019-02-07T16:48:19.683Z,97.10
2019-02-07T16:50:47.304Z,97.10
2019-02-07T16:53:14.895Z,97.30
2019-02-07T16:55:42.451Z,97.30
2019-02-07T16:58:09.994Z,97.40
2019-02-07T17:00:38.016Z,97.30
2019-02-07T17:03:06.153Z,97.30
2019-02-07T17:05:33.811Z,97.30
2019-02-07T17:08:01.471Z,97.30
2019-02-07T17:10:30.652Z,97.30
2019-02-07T17:12:58.193Z,97.50
2019-02-07T17:15:25.676Z,97.40
2019-02-07T17:17:53.615Z,97.40
2019-02-07T17:20:24.060Z,97.30
2019-02-07T17:22:51.739Z,97.30
2019-02-07T17:25:19.332Z,97.30
2019-02-07T17:27:47.179Z,97.30
2019-02-07T17:30:15.593Z,97.10
2019-02-07T17:32:43.292Z,97.20
2019-02-07T17:35:11.791Z,97.10
2019-02-07T17:37:39.315Z,97.00
2019-02-07T17:40:10.486Z,97.30
2019-02-07T17:42:38.144Z,97.40
2019-02-07T17:45:06.964Z,97.30
2019-02-07T17:47:34.444Z,97.30
2019-02-07T17:50:04.291Z,97.30
2019-02-07T17:52:31.951Z,97.10
2019-02-07T17:54:59.456Z,97.00
2019-02-07T17:57:26.953Z,96.80
2019-02-07T17:59:54.546Z,96.80
2019-02-07T18:02:22.071Z,96.70
2019-02-07T18:04:49.645Z,96.60
2019-02-07T18:07:17.412Z,96.50
2019-02-07T18:09:45.343Z,96.70
2019-02-07T18:12:12.875Z,96.20
2019-02-07T18:14:40.955Z,96.30
2019-02-07T18:17:08.779Z,96.20
2019-02-07T18:19:36.322Z,96.20
2019-02-07T18:22:03.937Z,96.50
2019-02-07T18:24:31.458Z,96.90
2019-02-07T18:26:58.989Z,97.10
2019-02-07T18:29:26.740Z,97.20
2019-02-07T18:31:54.257Z,97.10
2019-02-07T18:34:21.773Z,96.70
2019-02-07T18:36:49.204Z,96.60
2019-02-07T18:39:16.743Z,96.50
2019-02-07T18:41:46.628Z,96.60
2019-02-07T18:44:14.231Z,96.60
2019-02-07T18:46:41.733Z,96.50
2019-02-07T18:49:09.125Z,96.40
2019-02-07T18:51:45.263Z,96.20
2019-02-07T18:54:07.006Z,96.20
2019-02-07T18:56:34.510Z,95.90
2019-02-07T18:59:03.631Z,95.80
2019-02-07T19:01:32.059Z,96.00
2019-02-07T19:04:00.765Z,96.10
2019-02-07T19:06:29.170Z,96.10
2019-02-07T19:08:57.712Z,96.00
2019-02-07T19:11:26.618Z,96.00
2019-02-07T19:13:55.005Z,95.90
2019-02-07T19:16:23.619Z,96.00
2019-02-07T19:18:52.961Z,95.80
2019-02-07T19:21:22.146Z,95.70
2019-02-07T19:23:50.388Z,95.60
2019-02-07T19:26:18.389Z,95.30
2019-02-07T19:28:46.883Z,95.20
2019-02-07T19:31:15.405Z,94.90
2019-02-07T19:33:44.479Z,94.80
2019-02-07T19:36:13.696Z,94.60
2019-02-07T19:38:42.168Z,94.30
2019-02-07T19:41:10.382Z,94.70
2019-02-07T19:43:39.097Z,94.90
2019-02-07T19:46:08.427Z,94.60
2019-02-07T19:48:36.910Z,94.40
2019-02-07T19:51:05.208Z,94.10
2019-02-07T19:53:33.500Z,93.80
2019-02-07T19:56:01.646Z,93.80
2019-02-07T19:58:30.596Z,93.90
2019-02-07T20:00:58.856Z,93.60
2019-02-07T20:03:28.407Z,93.30
2019-02-07T20:05:57.109Z,93.20
2019-02-07T20:08:26.334Z,92.80
2019-02-07T20:10:54.745Z,92.80
2019-02-07T20:13:23.147Z,93.20
2019-02-07T20:15:51.703Z,92.90
2019-02-07T20:18:20.262Z,92.60
2019-02-07T20:20:49.506Z,92.70
2019-02-07T20:23:18.201Z,92.90
2019-02-07T20:25:46.597Z,92.50
2019-02-07T20:28:14.871Z,92.40
2019-02-07T20:30:43.418Z,93.00
2019-02-07T20:33:12.108Z,93.20
2019-02-07T20:35:40.625Z,93.40
2019-02-07T20:38:10.105Z,93.40
2019-02-07T20:40:38.805Z,93.70
2019-02-07T20:43:08.252Z,93.70
2019-02-07T20:45:37.274Z,93.40
2019-02-07T20:48:06.941Z,93.50
2019-02-07T20:50:36.111Z,93.60
2019-02-07T20:53:05.090Z,93.20
2019-02-07T20:55:35.011Z,93.10
2019-02-07T20:58:04.299Z,93.40
2019-02-07T21:00:33.707Z,93.10
2019-02-07T21:03:03.341Z,93.10
2019-02-07T21:05:32.069Z,93.20
2019-02-07T21:08:00.181Z,93.60
2019-02-07T21:10:29.527Z,93.80
2019-02-07T21:12:58.944Z,94.00
2019-02-07T21:15:27.717Z,94.00
2019-02-07T21:17:55.931Z,93.90
2019-02-07T21:20:26.203Z,94.00
2019-02-07T21:22:55.181Z,93.80
2019-02-07T21:25:35.578Z,93.80
2019-02-07T21:28:04.808Z,93.70
2019-02-07T21:30:33.448Z,93.70
2019-02-07T21:33:01.875Z,93.40
2019-02-07T21:35:30.220Z,93.30
2019-02-07T21:37:58.398Z,93.50
2019-02-07T21:40:27.984Z,93.30
2019-02-07T21:42:57.418Z,93.10
2019-02-07T21:45:25.932Z,93.10
2019-02-07T21:47:54.464Z,93.00
2019-02-07T21:50:23.707Z,93.00
2019-02-07T21:52:52.746Z,92.80
2019-02-07T21:55:22.940Z,93.00
2019-02-07T21:57:51.179Z,92.90
2019-02-07T22:00:34.040Z,92.80
2019-02-07T22:03:04.273Z,93.00
2019-02-07T22:05:32.718Z,92.90
2019-02-07T22:08:01.154Z,93.00
2019-02-07T22:10:29.222Z,93.20
2019-02-07T22:12:57.854Z,93.30
2019-02-07T22:15:27.330Z,93.00
2019-02-07T22:17:57.023Z,93.20
2019-02-07T22:20:25.619Z,93.00
2019-02-07T22:22:54.084Z,93.30
2019-02-07T22:25:22.872Z,93.70
2019-02-07T22:27:51.364Z,93.60
2019-02-07T22:30:25.665Z,93.50
2019-02-07T22:32:54.448Z,93.90
2019-02-07T22:35:22.859Z,93.80
2019-02-07T22:37:50.820Z,93.20
2019-02-07T22:40:20.217Z,93.40
2019-02-07T22:42:48.646Z,93.10
2019-02-07T22:45:17.876Z,92.80
2019-02-07T22:47:46.732Z,93.70
2019-02-07T22:50:17.858Z,93.90
2019-02-07T22:52:46.095Z,94.40
2019-02-07T22:55:14.982Z,94.50
2019-02-07T22:57:43.305Z,95.00
2019-02-07T23:01:09.983Z,94.90
2019-02-07T23:03:40.671Z,95.00
2019-02-07T23:06:09.240Z,95.00
2019-02-07T23:08:37.418Z,95.00
2019-02-07T23:11:07.693Z,95.10
2019-02-07T23:13:36.095Z,95.00
2019-02-07T23:16:06.366Z,94.60
2019-02-07T23:18:34.904Z,95.00
2019-02-07T23:21:04.009Z,95.20
2019-02-07T23:23:32.203Z,95.10
2019-02-07T23:26:00.546Z,94.80
2019-02-07T23:28:29.406Z,94.80
2019-02-07T23:30:58.060Z,94.80
2019-02-07T23:33:26.192Z,94.90
2019-02-07T23:35:54.393Z,94.80
2019-02-07T23:38:23.058Z,94.60
2019-02-07T23:40:51.354Z,94.40
2019-02-07T23:43:19.539Z,94.10
2019-02-07T23:45:47.809Z,94.20
2019-02-07T23:48:16.173Z,94.10
2019-02-07T23:50:44.495Z,94.30
2019-02-07T23:53:14.707Z,94.30
2019-02-07T23:55:43.061Z,94.40
2019-02-07T23:58:11.282Z,94.30
