createdAt,value
2019-02-05T00:01:20.812Z,3.70
2019-02-05T00:03:53.653Z,3.70
2019-02-05T00:06:24.839Z,3.70
2019-02-05T00:08:53.963Z,3.70
2019-02-05T00:11:22.955Z,3.60
2019-02-05T00:13:52.072Z,3.60
2019-02-05T00:16:21.210Z,3.50
2019-02-05T00:18:51.668Z,3.50
2019-02-05T00:21:20.888Z,3.40
2019-02-05T00:23:49.953Z,3.40
2019-02-05T00:26:19.074Z,3.40
2019-02-05T00:28:48.627Z,3.30
2019-02-05T00:31:17.957Z,3.30
2019-02-05T00:33:47.075Z,3.20
2019-02-05T00:36:16.241Z,3.20
2019-02-05T00:38:45.278Z,3.20
2019-02-05T00:41:14.410Z,3.10
2019-02-05T00:43:43.444Z,3.00
2019-02-05T00:46:12.601Z,3.00
2019-02-05T00:48:41.959Z,2.90
2019-02-05T00:51:11.067Z,2.90
2019-02-05T00:53:40.274Z,2.80
2019-02-05T00:56:17.617Z,2.80
2019-02-05T00:58:42.516Z,2.70
2019-02-05T01:01:11.652Z,2.70
2019-02-05T01:03:40.852Z,2.60
2019-02-05T01:06:10.057Z,2.50
2019-02-05T01:08:39.186Z,2.50
2019-02-05T01:11:08.223Z,2.50
2019-02-05T01:13:37.401Z,2.40
2019-02-05T01:16:06.764Z,2.40
2019-02-05T01:18:36.139Z,2.40
2019-02-05T01:21:05.692Z,2.30
2019-02-05T01:23:34.839Z,2.30
2019-02-05T01:26:04.654Z,2.20
2019-02-05T01:28:34.157Z,2.20
2019-02-05T01:31:03.547Z,2.20
2019-02-05T01:33:33.451Z,2.20
2019-02-05T01:36:02.643Z,2.20
2019-02-05T01:38:32.039Z,2.10
2019-02-05T01:41:03.760Z,2.10
2019-02-05T01:43:34.162Z,2.10
2019-02-05T01:46:03.408Z,2.10
2019-02-05T01:48:33.468Z,2.00
2019-02-05T01:51:02.712Z,2.00
2019-02-05T01:53:32.321Z,2.00
2019-02-05T01:56:01.630Z,2.00
2019-02-05T01:58:30.918Z,2.00
2019-02-05T02:01:00.189Z,2.00
2019-02-05T02:03:29.798Z,2.00
2019-02-05T02:05:59.097Z,1.90
2019-02-05T02:08:28.234Z,1.90
2019-02-05T02:10:59.739Z,1.90
2019-02-05T02:13:29.065Z,1.90
2019-02-05T02:15:58.709Z,1.90
2019-02-05T02:18:31.511Z,1.90
2019-02-05T02:21:00.807Z,1.90
2019-02-05T02:23:33.210Z,1.90
2019-02-05T02:26:02.566Z,1.90
2019-02-05T02:28:34.214Z,1.90
2019-02-05T02:31:03.721Z,1.90
2019-02-05T02:33:33.204Z,1.90
2019-02-05T02:36:02.500Z,1.90
2019-02-05T02:38:31.762Z,2.00
2019-02-05T02:41:01.178Z,2.00
2019-02-05T02:43:30.961Z,2.00
2019-02-05T02:46:00.465Z,2.00
2019-02-05T02:48:29.730Z,2.00
2019-02-05T02:51:01.055Z,2.00
2019-02-05T02:53:30.222Z,2.00
2019-02-05T02:55:59.549Z,2.00
2019-02-05T02:58:29.346Z,2.00
2019-02-05T03:00:58.775Z,2.10
2019-02-05T03:03:28.301Z,2.10
2019-02-05T03:05:57.672Z,2.10
2019-02-05T03:08:27.018Z,2.10
2019-02-05T03:10:56.257Z,2.10
2019-02-05T03:13:25.683Z,2.10
2019-02-05T03:15:55.799Z,2.10
2019-02-05T03:18:25.424Z,2.10
2019-02-05T03:20:54.795Z,2.10
2019-02-05T03:23:24.545Z,2.10
2019-02-05T03:25:53.697Z,2.10
2019-02-05T03:28:23.104Z,2.10
2019-02-05T03:30:53.137Z,2.20
2019-02-05T03:33:22.818Z,2.10
2019-02-05T03:35:52.089Z,2.20
2019-02-05T03:38:21.667Z,2.20
2019-02-05T03:41:01.958Z,2.20
2019-02-05T03:43:31.408Z,2.20
2019-02-05T03:46:03.011Z,2.20
2019-02-05T03:48:33.478Z,2.20
2019-02-05T03:51:34.159Z,2.20
2019-02-05T03:54:37.243Z,2.20
2019-02-05T03:57:30.432Z,2.20
2019-02-05T04:00:17.076Z,2.20
2019-02-05T04:03:04.325Z,2.20
2019-02-05T04:05:58.966Z,2.20
2019-02-05T04:09:21.328Z,2.20
2019-02-05T04:12:34.645Z,2.20
2019-02-05T04:15:26.546Z,2.20
2019-02-05T04:18:32.028Z,2.20
2019-02-05T04:21:32.623Z,2.20
2019-02-05T04:24:37.741Z,2.20
2019-02-05T04:27:47.589Z,2.20
2019-02-05T04:31:13.823Z,2.20
2019-02-05T04:34:23.901Z,2.20
2019-02-05T04:37:22.628Z,2.20
2019-02-05T04:40:48.117Z,2.20
2019-02-05T04:43:41.217Z,2.20
2019-02-05T04:47:00.787Z,2.20
2019-02-05T04:50:16.323Z,2.20
2019-02-05T04:53:33.100Z,2.20
2019-02-05T04:56:41.635Z,2.20
2019-02-05T04:59:38.961Z,2.30
2019-02-05T05:02:38.704Z,2.30
2019-02-05T05:05:50.965Z,2.20
2019-02-05T05:08:49.607Z,2.30
2019-02-05T05:11:18.958Z,2.20
2019-02-05T05:13:48.534Z,2.30
2019-02-05T05:16:17.788Z,2.30
2019-02-05T05:18:47.351Z,2.30
2019-02-05T05:21:16.528Z,2.30
2019-02-05T05:23:45.898Z,2.30
2019-02-05T05:26:15.524Z,2.30
2019-02-05T05:28:44.817Z,2.30
2019-02-05T05:31:14.074Z,2.30
2019-02-05T05:33:43.477Z,2.30
2019-02-05T05:36:12.881Z,2.30
2019-02-05T05:38:42.559Z,2.30
2019-02-05T05:41:11.686Z,2.30
2019-02-05T05:43:41.348Z,2.20
2019-02-05T05:46:13.583Z,2.20
2019-02-05T05:48:42.899Z,2.20
2019-02-05T05:51:12.393Z,2.20
2019-02-05T05:53:41.680Z,2.20
2019-02-05T05:56:10.961Z,2.20
2019-02-05T05:58:40.470Z,2.20
2019-02-05T06:01:11.389Z,2.20
2019-02-05T06:03:40.994Z,2.20
2019-02-05T06:06:10.541Z,2.20
2019-02-05T06:08:39.908Z,2.20
2019-02-05T06:11:09.174Z,2.20
2019-02-05T06:13:39.004Z,2.30
2019-02-05T06:16:08.169Z,2.30
2019-02-05T06:18:37.304Z,2.30
2019-02-05T06:21:06.430Z,2.20
2019-02-05T06:23:35.626Z,2.30
2019-02-05T06:26:04.780Z,2.30
2019-02-05T06:28:34.901Z,2.30
2019-02-05T06:31:04.190Z,2.30
2019-02-05T06:33:33.427Z,2.30
2019-02-05T06:36:02.521Z,2.30
2019-02-05T06:38:31.704Z,2.30
2019-02-05T06:41:00.879Z,2.30
2019-02-05T06:43:30.016Z,2.30
2019-02-05T06:45:59.577Z,2.30
2019-02-05T06:48:28.701Z,2.30
2019-02-05T06:50:57.677Z,2.30
2019-02-05T06:53:26.917Z,2.30
2019-02-05T06:55:55.961Z,2.30
2019-02-05T06:58:25.084Z,2.30
2019-02-05T07:00:54.214Z,2.30
2019-02-05T07:03:23.263Z,2.30
2019-02-05T07:05:52.465Z,2.30
2019-02-05T07:08:21.691Z,2.30
2019-02-05T07:10:50.858Z,2.30
2019-02-05T07:13:20.030Z,2.30
2019-02-05T07:15:49.294Z,2.30
2019-02-05T07:18:18.662Z,2.30
2019-02-05T07:20:47.722Z,2.30
2019-02-05T07:23:16.903Z,2.30
2019-02-05T07:25:46.061Z,2.30
2019-02-05T07:28:15.281Z,2.30
2019-02-05T07:30:44.444Z,2.30
2019-02-05T07:33:13.572Z,2.30
2019-02-05T07:35:42.725Z,2.30
2019-02-05T07:38:11.942Z,2.30
2019-02-05T07:40:41.125Z,2.30
2019-02-05T07:43:10.276Z,2.30
2019-02-05T07:45:39.505Z,2.40
2019-02-05T07:48:08.656Z,2.40
2019-02-05T07:50:37.850Z,2.40
2019-02-05T07:53:07.244Z,2.40
2019-02-05T07:55:36.361Z,2.40
2019-02-05T07:58:05.652Z,2.30
2019-02-05T08:00:34.868Z,2.40
2019-02-05T08:03:04.544Z,2.40
2019-02-05T08:05:33.766Z,2.40
2019-02-05T08:08:03.203Z,2.40
2019-02-05T08:10:32.663Z,2.40
2019-02-05T08:13:01.838Z,2.40
2019-02-05T08:15:32.493Z,2.40
2019-02-05T08:18:01.684Z,2.40
2019-02-05T08:20:31.067Z,2.40
2019-02-05T08:23:00.289Z,2.40
2019-02-05T08:25:29.535Z,2.40
2019-02-05T08:27:59.182Z,2.40
2019-02-05T08:30:34.134Z,2.40
2019-02-05T08:33:03.297Z,2.40
2019-02-05T08:35:32.481Z,2.50
2019-02-05T08:38:01.606Z,2.50
2019-02-05T08:40:30.881Z,2.50
2019-02-05T08:43:00.087Z,2.50
2019-02-05T08:45:31.494Z,2.50
2019-02-05T08:48:00.735Z,2.50
2019-02-05T08:50:30.125Z,2.50
2019-02-05T08:52:59.292Z,2.50
2019-02-05T08:55:30.759Z,2.50
2019-02-05T08:58:01.629Z,2.60
2019-02-05T09:00:32.997Z,2.50
2019-02-05T09:03:04.138Z,2.60
2019-02-05T09:05:33.326Z,2.60
2019-02-05T09:08:03.065Z,2.60
2019-02-05T09:10:33.889Z,2.60
2019-02-05T09:13:03.202Z,2.60
2019-02-05T09:15:32.808Z,2.70
2019-02-05T09:18:03.283Z,2.70
2019-02-05T09:20:32.593Z,2.70
2019-02-05T09:23:01.809Z,2.70
2019-02-05T09:25:30.969Z,2.80
2019-02-05T09:28:00.237Z,2.80
2019-02-05T09:30:31.738Z,2.80
2019-02-05T09:33:02.795Z,2.80
2019-02-05T09:35:32.038Z,2.80
2019-02-05T09:38:01.302Z,2.90
2019-02-05T09:40:31.677Z,2.90
2019-02-05T09:43:00.973Z,2.80
2019-02-05T09:45:31.269Z,2.90
2019-02-05T09:48:00.717Z,2.90
2019-02-05T09:50:30.946Z,2.90
2019-02-05T09:53:01.059Z,2.90
2019-02-05T09:55:30.810Z,2.90
2019-02-05T09:58:00.011Z,2.90
2019-02-05T10:00:34.856Z,2.90
2019-02-05T10:03:04.677Z,2.90
2019-02-05T10:05:34.250Z,2.90
2019-02-05T10:08:03.440Z,2.90
2019-02-05T10:10:32.625Z,2.90
2019-02-05T10:13:01.816Z,2.90
2019-02-05T10:15:33.207Z,3.00
2019-02-05T10:18:02.671Z,2.90
2019-02-05T10:20:31.884Z,2.90
2019-02-05T10:23:03.596Z,2.90
2019-02-05T10:25:32.961Z,3.00
2019-02-05T10:28:02.117Z,3.00
2019-02-05T10:30:36.704Z,3.00
2019-02-05T10:33:06.669Z,3.10
2019-02-05T10:35:35.972Z,3.10
2019-02-05T10:38:05.540Z,3.10
2019-02-05T10:40:34.612Z,3.10
2019-02-05T10:43:03.893Z,3.10
2019-02-05T10:45:33.193Z,3.20
2019-02-05T10:48:02.696Z,3.20
2019-02-05T10:50:31.889Z,3.30
2019-02-05T10:53:01.089Z,3.30
2019-02-05T10:55:30.421Z,3.30
2019-02-05T10:57:59.597Z,3.30
2019-02-05T11:00:30.108Z,3.30
2019-02-05T11:03:01.226Z,3.30
2019-02-05T11:05:31.217Z,3.30
2019-02-05T11:08:00.554Z,3.40
2019-02-05T11:10:29.723Z,3.40
2019-02-05T11:12:58.949Z,3.40
2019-02-05T11:15:32.168Z,3.50
2019-02-05T11:18:01.864Z,3.50
2019-02-05T11:20:33.531Z,3.40
2019-02-05T11:23:02.824Z,3.50
2019-02-05T11:25:32.188Z,3.50
2019-02-05T11:28:01.409Z,3.50
2019-02-05T11:30:35.695Z,3.50
2019-02-05T11:33:05.176Z,3.40
2019-02-05T11:35:34.849Z,3.40
2019-02-05T11:38:04.710Z,3.50
2019-02-05T11:40:34.869Z,3.50
2019-02-05T11:43:04.091Z,3.40
2019-02-05T11:45:33.416Z,3.40
2019-02-05T11:48:03.331Z,3.40
2019-02-05T11:50:32.930Z,3.40
2019-02-05T11:53:02.092Z,3.40
2019-02-05T11:55:32.217Z,3.40
2019-02-05T11:58:01.405Z,3.40
2019-02-05T12:00:33.788Z,3.40
2019-02-05T12:03:04.183Z,3.40
2019-02-05T12:05:33.473Z,3.40
2019-02-05T12:08:02.672Z,3.40
2019-02-05T12:10:31.896Z,3.40
2019-02-05T12:13:01.040Z,3.40
2019-02-05T12:15:30.213Z,3.40
2019-02-05T12:17:59.285Z,3.40
2019-02-05T12:20:28.636Z,3.40
2019-02-05T12:22:57.914Z,3.40
2019-02-05T12:25:27.112Z,3.40
2019-02-05T12:27:56.342Z,3.30
2019-02-05T12:30:28.021Z,3.40
2019-02-05T12:32:57.257Z,3.40
2019-02-05T12:35:26.593Z,3.40
2019-02-05T12:37:55.934Z,3.50
2019-02-05T12:40:25.509Z,3.50
2019-02-05T12:42:54.832Z,3.50
2019-02-05T12:45:26.719Z,3.50
2019-02-05T12:47:56.242Z,3.50
2019-02-05T12:50:28.112Z,3.50
2019-02-05T12:52:57.706Z,3.50
2019-02-05T12:55:27.165Z,3.50
2019-02-05T12:57:57.201Z,3.60
2019-02-05T13:00:40.842Z,3.60
2019-02-05T13:03:10.869Z,3.60
2019-02-05T13:05:40.274Z,3.70
2019-02-05T13:08:09.678Z,3.70
2019-02-05T13:10:41.978Z,3.70
2019-02-05T13:13:11.412Z,3.70
2019-02-05T13:15:40.974Z,3.60
2019-02-05T13:18:10.303Z,3.60
2019-02-05T13:20:40.023Z,3.60
2019-02-05T13:23:10.477Z,3.60
2019-02-05T13:25:40.049Z,3.60
2019-02-05T13:28:11.752Z,3.60
2019-02-05T13:30:41.254Z,3.60
2019-02-05T13:33:11.363Z,3.60
2019-02-05T13:35:40.805Z,3.60
2019-02-05T13:38:10.172Z,3.60
2019-02-05T13:40:39.451Z,3.60
2019-02-05T13:43:08.875Z,3.60
2019-02-05T13:45:39.995Z,3.60
2019-02-05T13:48:09.480Z,3.60
2019-02-05T13:50:38.871Z,3.60
2019-02-05T13:53:08.491Z,3.70
2019-02-05T13:55:40.160Z,3.70
2019-02-05T13:58:09.733Z,3.70
2019-02-05T14:00:44.398Z,3.70
2019-02-05T14:03:13.830Z,3.70
2019-02-05T14:05:43.454Z,3.70
2019-02-05T14:08:12.994Z,3.70
2019-02-05T14:10:42.334Z,3.70
2019-02-05T14:13:11.589Z,3.70
2019-02-05T14:15:42.070Z,3.80
2019-02-05T14:18:11.829Z,3.80
2019-02-05T14:20:41.145Z,3.80
2019-02-05T14:23:10.522Z,3.80
2019-02-05T14:25:39.848Z,3.80
2019-02-05T14:28:09.017Z,3.80
2019-02-05T14:30:42.042Z,3.80
2019-02-05T14:33:11.245Z,3.80
2019-02-05T14:35:40.657Z,3.80
2019-02-05T14:38:10.449Z,3.80
2019-02-05T14:40:39.738Z,3.70
2019-02-05T14:43:09.422Z,3.70
2019-02-05T14:45:39.188Z,3.70
2019-02-05T14:48:09.102Z,3.70
2019-02-05T14:50:38.901Z,3.70
2019-02-05T14:53:09.488Z,3.70
2019-02-05T14:55:38.878Z,3.70
2019-02-05T14:58:10.176Z,3.70
2019-02-05T15:00:39.783Z,3.70
2019-02-05T15:03:10.289Z,3.70
2019-02-05T15:05:40.223Z,3.60
2019-02-05T15:08:10.035Z,3.60
2019-02-05T15:10:39.256Z,3.60
2019-02-05T15:13:10.711Z,3.60
2019-02-05T15:15:39.894Z,3.60
2019-02-05T15:18:11.334Z,3.60
2019-02-05T15:20:42.599Z,3.60
2019-02-05T15:23:12.050Z,3.60
2019-02-05T15:25:41.398Z,3.60
2019-02-05T15:28:11.036Z,3.60
2019-02-05T15:30:41.985Z,3.60
2019-02-05T15:33:20.535Z,3.50
2019-02-05T15:35:55.837Z,3.50
2019-02-05T15:38:25.184Z,3.50
2019-02-05T15:40:54.398Z,3.50
2019-02-05T15:43:23.596Z,3.50
2019-02-05T15:45:53.133Z,3.50
2019-02-05T15:48:22.396Z,3.50
2019-02-05T15:50:51.721Z,3.50
2019-02-05T15:53:21.024Z,3.50
2019-02-05T15:55:50.172Z,3.50
2019-02-05T15:58:19.379Z,3.50
2019-02-05T16:00:48.894Z,3.50
2019-02-05T16:03:18.204Z,3.50
2019-02-05T16:05:48.607Z,3.50
2019-02-05T16:08:17.959Z,3.50
2019-02-05T16:10:47.395Z,3.50
2019-02-05T16:13:16.669Z,3.50
2019-02-05T16:15:45.798Z,3.50
2019-02-05T16:18:15.122Z,3.50
2019-02-05T16:20:44.422Z,3.50
2019-02-05T16:23:13.818Z,3.40
2019-02-05T16:25:43.028Z,3.40
2019-02-05T16:28:12.521Z,3.40
2019-02-05T16:30:41.752Z,3.40
2019-02-05T16:33:10.947Z,3.40
2019-02-05T16:35:40.369Z,3.40
2019-02-05T16:38:09.734Z,3.40
2019-02-05T16:40:39.544Z,3.40
2019-02-05T16:43:08.840Z,3.40
2019-02-05T16:45:38.032Z,3.40
2019-02-05T16:48:07.352Z,3.40
2019-02-05T16:50:39.381Z,3.40
2019-02-05T16:53:09.089Z,3.40
2019-02-05T16:55:38.401Z,3.40
2019-02-05T16:58:07.947Z,3.40
2019-02-05T17:00:37.356Z,3.40
2019-02-05T17:03:07.146Z,3.40
2019-02-05T17:05:37.944Z,3.40
2019-02-05T17:08:07.739Z,3.40
2019-02-05T17:10:36.906Z,3.40
2019-02-05T17:13:06.443Z,3.40
2019-02-05T17:15:35.839Z,3.40
2019-02-05T17:18:06.033Z,3.40
2019-02-05T17:20:38.285Z,3.40
2019-02-05T17:23:07.735Z,3.40
2019-02-05T17:25:37.021Z,3.40
2019-02-05T17:28:06.993Z,3.40
2019-02-05T17:30:39.652Z,3.40
2019-02-05T17:33:09.004Z,3.40
2019-02-05T17:35:38.688Z,3.30
2019-02-05T17:38:09.253Z,3.30
2019-02-05T17:40:38.504Z,3.30
2019-02-05T17:43:08.052Z,3.30
2019-02-05T17:45:39.142Z,3.30
2019-02-05T17:48:11.698Z,3.30
2019-02-05T17:50:41.218Z,3.30
2019-02-05T17:53:10.546Z,3.20
2019-02-05T17:55:42.856Z,3.30
2019-02-05T17:58:12.231Z,3.20
2019-02-05T18:00:59.527Z,3.30
2019-02-05T18:03:28.771Z,3.30
2019-02-05T18:06:01.048Z,3.30
2019-02-05T18:08:30.274Z,3.30
2019-02-05T18:10:59.443Z,3.30
2019-02-05T18:13:28.593Z,3.30
2019-02-05T18:15:59.977Z,3.30
2019-02-05T18:18:29.805Z,3.30
2019-02-05T18:20:59.285Z,3.30
2019-02-05T18:23:30.967Z,3.30
2019-02-05T18:26:00.317Z,3.30
2019-02-05T18:28:31.023Z,3.30
2019-02-05T18:31:00.797Z,3.30
2019-02-05T18:33:30.409Z,3.30
2019-02-05T18:36:00.173Z,3.30
2019-02-05T18:38:30.305Z,3.30
2019-02-05T18:40:59.555Z,3.30
2019-02-05T18:43:28.742Z,3.30
2019-02-05T18:45:57.930Z,3.40
2019-02-05T18:48:27.803Z,3.40
2019-02-05T18:50:57.019Z,3.40
2019-02-05T18:53:26.408Z,3.40
2019-02-05T18:55:55.639Z,3.40
2019-02-05T18:58:26.888Z,3.40
2019-02-05T19:00:55.958Z,3.40
2019-02-05T19:03:25.161Z,3.40
2019-02-05T19:05:54.386Z,3.40
2019-02-05T19:08:23.858Z,3.40
2019-02-05T19:10:55.735Z,3.40
2019-02-05T19:13:44.454Z,3.40
2019-02-05T19:16:14.784Z,3.40
2019-02-05T19:18:44.695Z,3.40
2019-02-05T19:21:14.507Z,3.40
2019-02-05T19:23:44.381Z,3.40
2019-02-05T19:26:31.175Z,3.40
2019-02-05T19:29:03.335Z,3.50
2019-02-05T19:31:41.463Z,3.50
2019-02-05T19:34:13.347Z,3.50
2019-02-05T19:36:44.265Z,3.50
2019-02-05T19:39:14.605Z,3.50
2019-02-05T19:41:45.535Z,3.50
2019-02-05T19:44:15.102Z,3.50
2019-02-05T19:47:09.742Z,3.60
2019-02-05T19:49:59.613Z,3.60
2019-02-05T19:52:29.243Z,3.60
2019-02-05T19:54:58.528Z,3.60
2019-02-05T19:57:27.685Z,3.60
2019-02-05T19:59:58.071Z,3.60
2019-02-05T20:02:27.992Z,3.60
2019-02-05T20:04:57.518Z,3.60
2019-02-05T20:07:26.908Z,3.70
2019-02-05T20:09:56.353Z,3.70
2019-02-05T20:12:26.091Z,3.70
2019-02-05T20:14:55.426Z,3.70
2019-02-05T20:17:24.642Z,3.70
2019-02-05T20:19:53.949Z,3.70
2019-02-05T20:22:23.335Z,3.80
2019-02-05T20:24:52.570Z,3.80
2019-02-05T20:27:21.902Z,3.80
2019-02-05T20:29:51.140Z,3.80
2019-02-05T20:32:20.366Z,3.80
2019-02-05T20:34:49.614Z,3.80
2019-02-05T20:37:18.840Z,3.80
2019-02-05T20:39:48.153Z,3.80
2019-02-05T20:42:17.376Z,3.80
2019-02-05T20:44:50.263Z,3.80
2019-02-05T20:47:19.484Z,3.80
2019-02-05T20:49:48.710Z,3.80
2019-02-05T20:52:18.155Z,3.80
2019-02-05T20:54:47.664Z,3.80
2019-02-05T20:57:19.267Z,3.80
2019-02-05T20:59:48.668Z,3.80
2019-02-05T21:02:17.930Z,3.80
2019-02-05T21:04:48.823Z,3.80
2019-02-05T21:07:18.331Z,3.80
2019-02-05T21:09:49.086Z,3.80
2019-02-05T21:12:21.587Z,3.80
2019-02-05T21:14:51.329Z,3.70
2019-02-05T21:17:20.558Z,3.80
2019-02-05T21:19:50.029Z,3.80
2019-02-05T21:22:19.989Z,3.80
2019-02-05T21:24:49.227Z,3.80
2019-02-05T21:27:18.775Z,3.80
2019-02-05T21:29:48.048Z,3.70
2019-02-05T21:32:17.905Z,3.80
2019-02-05T21:34:48.322Z,3.80
2019-02-05T21:37:17.811Z,3.80
2019-02-05T21:39:47.233Z,3.70
2019-02-05T21:42:16.614Z,3.80
2019-02-05T21:44:46.120Z,3.80
2019-02-05T21:47:15.583Z,3.70
2019-02-05T21:49:45.210Z,3.70
2019-02-05T21:52:14.768Z,3.70
2019-02-05T21:54:44.113Z,3.70
2019-02-05T21:57:15.320Z,3.70
2019-02-05T21:59:44.680Z,3.70
2019-02-05T22:02:14.579Z,3.70
2019-02-05T22:05:02.884Z,3.70
2019-02-05T22:07:32.043Z,3.70
2019-02-05T22:10:01.400Z,3.60
2019-02-05T22:12:30.508Z,3.60
2019-02-05T22:14:59.708Z,3.60
2019-02-05T22:17:28.823Z,3.60
2019-02-05T22:19:57.987Z,3.60
2019-02-05T22:22:27.195Z,3.60
2019-02-05T22:24:56.370Z,3.60
2019-02-05T22:27:25.552Z,3.60
2019-02-05T22:29:54.694Z,3.50
2019-02-05T22:32:24.071Z,3.50
2019-02-05T22:34:53.257Z,3.50
2019-02-05T22:37:22.510Z,3.40
2019-02-05T22:39:51.679Z,3.40
2019-02-05T22:42:20.850Z,3.40
2019-02-05T22:44:50.121Z,3.40
2019-02-05T22:47:19.285Z,3.40
2019-02-05T22:49:48.395Z,3.40
2019-02-05T22:52:17.770Z,3.30
2019-02-05T22:54:46.955Z,3.30
2019-02-05T22:57:16.093Z,3.30
2019-02-05T22:59:45.180Z,3.20
2019-02-05T23:02:14.438Z,3.10
2019-02-05T23:05:00.830Z,3.10
2019-02-05T23:07:31.045Z,3.00
2019-02-05T23:10:36.458Z,2.90
2019-02-05T23:13:14.280Z,2.80
2019-02-05T23:15:45.551Z,2.70
2019-02-05T23:18:14.881Z,2.60
2019-02-05T23:20:44.006Z,2.50
2019-02-05T23:23:13.153Z,2.50
2019-02-05T23:25:42.296Z,2.30
2019-02-05T23:28:11.316Z,2.30
2019-02-05T23:30:40.357Z,2.20
2019-02-05T23:33:09.795Z,2.10
2019-02-05T23:35:38.868Z,2.00
2019-02-05T23:38:08.082Z,2.00
2019-02-05T23:40:37.135Z,1.90
2019-02-05T23:43:06.467Z,1.90
2019-02-05T23:45:35.710Z,1.80
2019-02-05T23:48:05.196Z,1.80
2019-02-05T23:50:34.287Z,1.70
2019-02-05T23:53:03.341Z,1.70
2019-02-05T23:55:32.504Z,1.60
2019-02-05T23:58:01.635Z,1.60
