createdAt,value
2017-12-11T00:04:12.604Z,3.00
2017-12-11T00:10:16.275Z,3.73
2017-12-11T00:16:20.691Z,3.20
2017-12-11T00:29:03.778Z,2.23
2017-12-11T00:35:07.326Z,2.40
2017-12-11T00:41:11.436Z,2.20
2017-12-11T00:47:15.828Z,1.50
2017-12-11T00:53:19.436Z,1.60
2017-12-11T00:59:23.043Z,1.00
2017-12-11T01:05:26.728Z,1.20
2017-12-11T01:11:30.416Z,1.30
2017-12-11T01:17:34.773Z,1.37
2017-12-11T01:23:38.361Z,1.20
2017-12-11T01:29:42.768Z,3.50
2017-12-11T01:35:46.374Z,1.27
2017-12-11T01:41:49.891Z,1.70
2017-12-11T01:47:53.703Z,1.60
2017-12-11T01:53:58.364Z,1.93
2017-12-11T02:00:01.996Z,2.30
2017-12-11T02:06:05.543Z,2.10
2017-12-11T02:12:09.088Z,1.90
2017-12-11T02:18:12.649Z,2.00
2017-12-11T02:24:16.269Z,1.70
2017-12-11T02:30:20.619Z,1.93
2017-12-11T02:36:24.251Z,2.70
2017-12-11T02:42:28.116Z,2.50
2017-12-11T02:48:31.868Z,2.40
2017-12-11T02:54:35.428Z,3.20
2017-12-11T03:00:39.879Z,2.93
2017-12-11T03:06:43.467Z,3.30
2017-12-11T03:12:47.120Z,2.67
2017-12-11T03:18:51.241Z,3.23
2017-12-11T03:24:55.981Z,3.70
2017-12-11T03:30:59.570Z,3.87
2017-12-11T03:37:03.187Z,2.80
2017-12-11T03:43:06.766Z,3.43
2017-12-11T03:49:10.526Z,4.23
2017-12-11T03:55:14.110Z,3.40
2017-12-11T04:01:17.697Z,3.80
2017-12-11T04:07:22.253Z,3.70
2017-12-11T04:13:26.275Z,5.47
2017-12-11T04:19:30.726Z,4.20
2017-12-11T04:25:34.288Z,3.40
2017-12-11T04:31:37.836Z,3.83
2017-12-11T04:37:41.422Z,4.40
2017-12-11T04:43:45.162Z,5.63
2017-12-11T04:49:48.711Z,3.90
2017-12-11T04:55:53.266Z,8.00
2017-12-11T05:01:56.966Z,9.60
2017-12-11T05:08:00.703Z,7.70
2017-12-11T05:14:04.304Z,8.60
2017-12-11T05:20:07.868Z,8.00
2017-12-11T05:26:12.338Z,3.87
2017-12-11T05:32:16.697Z,7.47
2017-12-11T05:38:20.620Z,7.10
2017-12-11T05:44:24.642Z,8.20
2017-12-11T05:50:28.581Z,6.10
2017-12-11T05:56:32.373Z,7.20
2017-12-11T06:02:36.687Z,6.70
2017-12-11T06:08:40.401Z,8.13
2017-12-11T06:14:44.006Z,8.07
2017-12-11T06:20:47.721Z,8.90
2017-12-11T06:26:51.605Z,10.20
2017-12-11T06:32:55.629Z,14.80
2017-12-11T06:39:00.190Z,10.10
2017-12-11T06:45:03.829Z,8.70
2017-12-11T06:51:07.443Z,7.37
2017-12-11T06:57:11.169Z,8.70
2017-12-11T07:03:14.778Z,10.20
2017-12-11T07:09:18.661Z,9.97
2017-12-11T07:15:22.594Z,10.20
2017-12-11T07:21:27.007Z,8.60
2017-12-11T07:27:30.603Z,8.67
2017-12-11T07:33:34.253Z,8.30
2017-12-11T07:39:37.818Z,8.40
2017-12-11T07:45:43.038Z,7.93
2017-12-11T07:51:46.987Z,9.93
2017-12-11T07:57:51.196Z,10.30
2017-12-11T08:03:55.028Z,8.27
2017-12-11T08:09:59.330Z,10.23
2017-12-11T08:16:02.927Z,8.97
2017-12-11T08:22:06.482Z,9.47
2017-12-11T08:28:10.018Z,8.00
2017-12-11T08:34:13.686Z,8.80
2017-12-11T08:40:17.245Z,9.00
2017-12-11T08:46:20.814Z,9.40
2017-12-11T08:52:24.864Z,8.43
2017-12-11T08:58:28.566Z,8.07
2017-12-11T09:04:33.032Z,9.00
2017-12-11T09:10:36.598Z,7.13
2017-12-11T09:16:40.935Z,7.37
2017-12-11T09:22:44.740Z,9.73
2017-12-11T09:28:49.041Z,9.13
2017-12-11T09:34:53.046Z,9.93
2017-12-11T09:40:56.789Z,19.47
2017-12-11T09:47:00.570Z,9.20
2017-12-11T09:53:04.951Z,9.13
2017-12-11T09:59:08.472Z,8.63
2017-12-11T10:05:12.036Z,10.77
2017-12-11T10:11:15.587Z,10.63
2017-12-11T10:17:19.131Z,12.30
2017-12-11T10:23:23.181Z,12.27
2017-12-11T10:29:26.804Z,12.23
2017-12-11T10:35:31.995Z,12.10
2017-12-11T10:41:36.324Z,13.33
2017-12-11T10:47:39.935Z,13.00
2017-12-11T10:53:44.416Z,11.43
2017-12-11T10:59:48.737Z,10.63
2017-12-11T11:05:52.488Z,12.67
2017-12-11T11:11:56.253Z,13.80
2017-12-11T11:17:59.791Z,11.67
2017-12-11T11:24:03.323Z,13.17
2017-12-11T11:30:06.859Z,12.10
2017-12-11T11:36:11.278Z,13.57
2017-12-11T11:42:14.831Z,14.53
2017-12-11T11:48:18.691Z,13.33
2017-12-11T11:54:22.219Z,14.30
2017-12-11T12:00:26.530Z,15.67
2017-12-11T12:06:30.059Z,15.23
2017-12-11T12:12:33.662Z,16.33
2017-12-11T12:18:37.211Z,17.00
2017-12-11T12:24:40.835Z,15.10
2017-12-11T12:30:44.382Z,12.53
2017-12-11T12:36:47.945Z,14.70
2017-12-11T12:42:51.865Z,16.37
2017-12-11T12:48:55.986Z,15.43
2017-12-11T12:54:59.529Z,14.77
2017-12-11T13:01:03.071Z,20.23
2017-12-11T13:07:07.390Z,21.20
2017-12-11T13:13:10.996Z,20.90
2017-12-11T13:19:15.286Z,21.53
2017-12-11T13:25:18.866Z,22.87
2017-12-11T13:31:22.539Z,23.50
2017-12-11T13:37:26.470Z,23.33
2017-12-11T13:43:30.015Z,23.00
2017-12-11T13:49:33.667Z,20.80
2017-12-11T13:55:37.215Z,24.17
2017-12-11T14:01:40.741Z,25.60
2017-12-11T14:07:44.313Z,25.27
2017-12-11T14:13:48.618Z,26.27
2017-12-11T14:19:52.687Z,21.20
2017-12-11T14:25:56.313Z,30.70
2017-12-11T14:31:59.889Z,13.07
2017-12-11T14:38:03.541Z,17.87
2017-12-11T14:44:07.856Z,15.40
2017-12-11T14:50:11.506Z,15.83
2017-12-11T14:56:15.085Z,17.00
2017-12-11T15:02:18.621Z,13.93
2017-12-11T15:08:22.802Z,14.10
2017-12-11T15:14:26.393Z,12.90
2017-12-11T15:20:30.697Z,16.37
2017-12-11T15:26:34.372Z,15.07
2017-12-11T15:32:37.912Z,14.70
2017-12-11T15:38:41.932Z,14.90
2017-12-11T15:44:45.519Z,14.10
2017-12-11T15:50:49.060Z,13.47
2017-12-11T15:56:53.412Z,8.30
2017-12-11T16:02:56.950Z,8.13
2017-12-11T16:09:00.538Z,7.53
2017-12-11T16:15:04.848Z,7.10
2017-12-11T16:21:08.407Z,7.27
2017-12-11T16:27:11.975Z,6.60
2017-12-11T16:33:15.697Z,5.80
2017-12-11T16:39:19.259Z,6.23
2017-12-11T16:45:23.646Z,5.17
2017-12-11T16:51:27.257Z,9.40
2017-12-11T16:57:30.823Z,6.30
2017-12-11T17:03:34.365Z,7.60
2017-12-11T17:09:37.886Z,7.60
2017-12-11T17:15:41.406Z,8.43
2017-12-11T17:21:45.837Z,8.37
2017-12-11T17:27:49.407Z,8.20
2017-12-11T17:33:53.241Z,7.90
2017-12-11T17:39:56.954Z,8.20
2017-12-11T17:46:00.509Z,10.07
2017-12-11T17:52:04.115Z,10.50
2017-12-11T17:58:07.795Z,10.50
2017-12-11T18:04:11.377Z,10.13
2017-12-11T18:10:14.919Z,10.50
2017-12-11T18:16:18.490Z,11.13
2017-12-11T18:22:22.286Z,11.50
2017-12-11T18:28:25.972Z,12.97
2017-12-11T18:34:29.491Z,17.80
2017-12-11T18:40:33.170Z,14.80
2017-12-11T18:46:36.835Z,10.23
2017-12-11T18:52:40.422Z,10.87
2017-12-11T18:58:43.981Z,11.70
2017-12-11T19:04:47.860Z,12.33
2017-12-11T19:10:52.186Z,13.40
2017-12-11T19:16:56.391Z,11.60
2017-12-11T19:23:00.731Z,14.33
2017-12-11T19:29:04.328Z,13.73
2017-12-11T19:35:07.943Z,14.70
2017-12-11T19:41:11.488Z,16.33
2017-12-11T19:47:15.080Z,15.73
2017-12-11T19:53:18.864Z,9.40
2017-12-11T19:59:24.225Z,8.20
2017-12-11T20:05:27.787Z,6.87
2017-12-11T20:11:31.346Z,6.37
2017-12-11T20:17:34.878Z,6.43
2017-12-11T20:23:38.484Z,5.17
2017-12-11T20:29:42.789Z,4.87
2017-12-11T20:35:46.304Z,4.50
2017-12-11T20:41:49.825Z,4.97
2017-12-11T20:47:53.831Z,3.40
2017-12-11T20:53:57.420Z,3.40
2017-12-11T21:00:00.962Z,3.73
2017-12-11T21:06:04.499Z,3.93
2017-12-11T21:12:08.788Z,3.60
2017-12-11T21:18:12.316Z,3.30
2017-12-11T21:24:16.133Z,2.87
2017-12-11T21:30:19.689Z,3.80
2017-12-11T21:36:23.203Z,2.80
2017-12-11T21:42:27.648Z,2.93
2017-12-11T21:48:31.196Z,2.60
2017-12-11T21:54:34.710Z,2.10
2017-12-11T22:00:38.246Z,2.00
2017-12-11T22:06:42.558Z,1.60
2017-12-11T22:12:46.072Z,1.87
2017-12-11T22:18:50.586Z,1.70
2017-12-11T22:24:54.447Z,1.60
2017-12-11T22:30:58.140Z,2.07
2017-12-11T22:37:02.480Z,1.70
2017-12-11T22:43:06.062Z,1.60
2017-12-11T22:49:09.827Z,1.50
2017-12-11T22:55:13.498Z,1.50
2017-12-11T23:01:17.240Z,1.40
2017-12-11T23:07:21.107Z,1.40
2017-12-11T23:13:25.059Z,1.50
2017-12-11T23:19:28.810Z,2.90
2017-12-11T23:25:32.387Z,1.40
2017-12-11T23:31:36.112Z,1.60
2017-12-11T23:37:39.681Z,1.70
2017-12-11T23:43:43.189Z,1.70
2017-12-11T23:49:46.770Z,1.80
2017-12-11T23:55:51.904Z,1.60
