createdAt,value
2022-12-07T00:01:08.192Z,36.98
2022-12-07T00:03:36.712Z,37.36
2022-12-07T00:06:06.008Z,36.96
2022-12-07T00:08:34.387Z,37.21
2022-12-07T00:11:04.236Z,37.40
2022-12-07T00:13:32.562Z,36.90
2022-12-07T00:16:03.057Z,37.09
2022-12-07T00:18:33.030Z,36.92
2022-12-07T00:21:03.546Z,37.23
2022-12-07T00:23:31.861Z,37.10
2022-12-07T00:26:05.909Z,37.31
2022-12-07T00:28:37.785Z,37.06
2022-12-07T00:31:07.217Z,37.05
2022-12-07T00:33:37.074Z,37.29
2022-12-07T00:36:06.232Z,37.06
2022-12-07T00:38:35.270Z,36.95
2022-12-07T00:41:04.525Z,37.07
2022-12-07T00:43:32.744Z,37.33
2022-12-07T00:46:01.059Z,37.28
2022-12-07T00:48:29.362Z,37.26
2022-12-07T00:50:59.965Z,36.88
2022-12-07T00:53:28.649Z,36.88
2022-12-07T00:55:57.349Z,37.21
2022-12-07T00:58:25.950Z,37.33
2022-12-07T01:00:54.188Z,36.96
2022-12-07T01:03:22.604Z,36.70
2022-12-07T01:05:53.899Z,36.94
2022-12-07T01:08:23.705Z,36.94
2022-12-07T01:10:52.033Z,37.23
2022-12-07T01:13:20.112Z,37.09
2022-12-07T01:15:48.304Z,36.88
2022-12-07T01:18:16.414Z,37.10
2022-12-07T01:20:44.773Z,37.18
2022-12-07T01:23:12.887Z,37.03
2022-12-07T01:25:42.545Z,36.94
2022-12-07T01:28:10.670Z,36.75
2022-12-07T01:30:38.917Z,37.18
2022-12-07T01:33:06.971Z,36.78
2022-12-07T01:35:36.101Z,36.81
2022-12-07T01:38:04.165Z,37.10
2022-12-07T01:40:32.370Z,37.16
2022-12-07T01:43:01.827Z,36.67
2022-12-07T01:45:44.837Z,36.91
2022-12-07T01:48:13.732Z,37.26
2022-12-07T01:50:41.809Z,36.91
2022-12-07T01:53:11.100Z,37.17
2022-12-07T01:55:41.381Z,37.08
2022-12-07T01:58:10.868Z,36.63
2022-12-07T02:00:39.082Z,37.03
2022-12-07T02:03:08.651Z,36.84
2022-12-07T02:05:37.005Z,36.70
2022-12-07T02:08:05.215Z,36.56
2022-12-07T02:10:33.627Z,36.83
2022-12-07T02:13:03.643Z,37.24
2022-12-07T02:15:38.170Z,36.52
2022-12-07T02:18:09.301Z,36.88
2022-12-07T02:20:38.487Z,37.03
2022-12-07T02:23:25.664Z,36.94
2022-12-07T02:26:05.066Z,37.09
2022-12-07T02:28:34.025Z,37.14
2022-12-07T02:31:06.439Z,36.79
2022-12-07T02:33:36.297Z,36.84
2022-12-07T02:36:06.724Z,37.21
2022-12-07T02:38:37.509Z,36.87
2022-12-07T02:41:07.812Z,37.11
2022-12-07T02:43:37.969Z,37.21
2022-12-07T02:46:09.616Z,37.14
2022-12-07T02:48:37.832Z,37.13
2022-12-07T02:51:06.104Z,37.06
2022-12-07T02:53:35.257Z,37.38
2022-12-07T02:56:05.281Z,36.93
2022-12-07T02:58:38.103Z,37.02
2022-12-07T03:01:11.563Z,36.54
2022-12-07T03:03:39.775Z,36.86
2022-12-07T03:06:14.038Z,36.89
2022-12-07T03:08:48.180Z,36.82
2022-12-07T03:11:21.725Z,37.01
2022-12-07T03:13:51.318Z,37.08
2022-12-07T03:16:22.071Z,36.61
2022-12-07T03:18:51.550Z,36.80
2022-12-07T03:21:25.641Z,36.76
2022-12-07T03:23:55.744Z,36.66
2022-12-07T03:26:25.073Z,36.77
2022-12-07T03:28:54.928Z,36.71
2022-12-07T03:31:25.096Z,36.51
2022-12-07T03:33:55.770Z,36.77
2022-12-07T03:36:26.200Z,36.63
2022-12-07T03:38:56.817Z,36.92
2022-12-07T03:41:26.130Z,36.34
2022-12-07T03:43:55.422Z,36.27
2022-12-07T03:46:29.916Z,36.21
2022-12-07T03:49:00.242Z,36.54
2022-12-07T03:51:31.976Z,36.60
2022-12-07T03:54:02.302Z,36.57
2022-12-07T03:56:30.517Z,36.59
2022-12-07T03:58:58.791Z,36.25
2022-12-07T04:01:28.432Z,35.99
2022-12-07T04:03:56.659Z,36.62
2022-12-07T04:06:24.744Z,36.55
2022-12-07T04:08:52.892Z,36.39
2022-12-07T04:11:20.974Z,36.64
2022-12-07T04:14:06.548Z,36.05
2022-12-07T04:16:41.017Z,36.48
2022-12-07T04:19:12.410Z,36.57
2022-12-07T04:21:40.533Z,36.23
2022-12-07T04:24:08.885Z,36.18
2022-12-07T04:26:37.227Z,36.27
2022-12-07T04:29:07.747Z,36.32
2022-12-07T04:31:37.774Z,36.24
2022-12-07T04:34:05.945Z,36.31
2022-12-07T04:36:34.048Z,35.99
2022-12-07T04:39:02.259Z,36.07
2022-12-07T04:41:30.356Z,36.39
2022-12-07T04:43:58.853Z,36.15
2022-12-07T04:46:27.156Z,36.13
2022-12-07T04:48:56.810Z,35.95
2022-12-07T04:51:25.910Z,36.14
2022-12-07T04:53:54.008Z,36.35
2022-12-07T04:56:22.181Z,36.42
2022-12-07T04:58:50.280Z,36.09
2022-12-07T05:01:18.740Z,36.42
2022-12-07T05:03:46.892Z,35.71
2022-12-07T05:06:16.557Z,36.26
2022-12-07T05:08:44.885Z,36.47
2022-12-07T05:11:34.010Z,36.08
2022-12-07T05:14:02.422Z,36.55
2022-12-07T05:16:30.599Z,36.00
2022-12-07T05:18:58.881Z,36.18
2022-12-07T05:21:28.377Z,36.03
2022-12-07T05:23:56.622Z,35.96
2022-12-07T05:26:24.743Z,36.12
2022-12-07T05:28:53.667Z,35.92
2022-12-07T05:31:22.128Z,36.31
2022-12-07T05:33:50.362Z,36.44
2022-12-07T05:36:18.435Z,36.13
2022-12-07T05:38:47.977Z,36.24
2022-12-07T05:41:31.284Z,35.81
2022-12-07T05:43:59.482Z,35.88
2022-12-07T05:46:27.654Z,36.17
2022-12-07T05:48:55.862Z,36.14
2022-12-07T05:51:23.937Z,35.94
2022-12-07T05:53:53.506Z,35.74
2022-12-07T05:56:21.638Z,36.27
2022-12-07T05:59:07.330Z,36.34
2022-12-07T06:01:35.620Z,35.96
2022-12-07T06:04:03.773Z,36.31
2022-12-07T06:06:32.017Z,36.23
2022-12-07T06:09:01.689Z,36.03
2022-12-07T06:12:01.489Z,36.21
2022-12-07T06:14:29.626Z,36.31
2022-12-07T06:16:58.116Z,36.25
2022-12-07T06:19:26.423Z,36.05
2022-12-07T06:21:54.716Z,36.28
2022-12-07T06:24:24.571Z,36.19
2022-12-07T06:26:52.773Z,36.29
2022-12-07T06:29:21.081Z,36.14
2022-12-07T06:31:49.218Z,36.17
2022-12-07T06:34:18.589Z,36.29
2022-12-07T06:36:46.732Z,36.17
2022-12-07T06:39:14.897Z,36.12
2022-12-07T06:41:44.355Z,35.80
2022-12-07T06:44:12.729Z,36.08
2022-12-07T06:46:40.917Z,36.08
2022-12-07T06:49:09.177Z,35.82
2022-12-07T06:51:37.573Z,36.22
2022-12-07T06:54:05.939Z,35.72
2022-12-07T06:56:34.015Z,35.88
2022-12-07T06:59:03.537Z,36.39
2022-12-07T07:01:31.682Z,36.11
2022-12-07T07:03:59.901Z,36.14
2022-12-07T07:06:28.054Z,36.16
2022-12-07T07:08:56.282Z,36.05
2022-12-07T07:11:24.405Z,35.97
2022-12-07T07:13:52.561Z,36.46
2022-12-07T07:16:22.096Z,36.51
2022-12-07T07:18:50.468Z,36.55
2022-12-07T07:21:18.565Z,36.07
2022-12-07T07:23:46.773Z,36.44
2022-12-07T07:26:18.665Z,35.95
2022-12-07T07:28:49.659Z,36.00
2022-12-07T07:31:17.793Z,36.60
2022-12-07T07:33:47.486Z,36.25
2022-12-07T07:36:15.625Z,36.00
2022-12-07T07:38:43.712Z,35.94
2022-12-07T07:41:11.894Z,36.37
2022-12-07T07:43:40.050Z,36.10
2022-12-07T07:46:08.350Z,36.33
2022-12-07T07:48:36.626Z,36.52
2022-12-07T07:51:09.331Z,35.76
2022-12-07T07:53:37.453Z,36.06
2022-12-07T07:56:05.895Z,36.11
2022-12-07T07:58:34.091Z,36.10
2022-12-07T08:01:06.243Z,36.35
2022-12-07T08:03:34.440Z,36.60
2022-12-07T08:06:03.730Z,35.92
2022-12-07T08:08:33.729Z,36.31
2022-12-07T08:11:02.642Z,36.06
2022-12-07T08:13:31.226Z,36.49
2022-12-07T08:16:00.071Z,36.44
2022-12-07T08:18:28.229Z,36.64
2022-12-07T08:21:01.174Z,36.64
2022-12-07T08:23:34.944Z,36.55
2022-12-07T08:26:10.825Z,36.33
2022-12-07T08:28:39.097Z,36.27
2022-12-07T08:31:08.364Z,36.47
2022-12-07T08:33:36.909Z,36.69
2022-12-07T08:36:05.644Z,36.42
2022-12-07T08:38:34.520Z,36.54
2022-12-07T08:41:02.733Z,36.54
2022-12-07T08:43:32.297Z,36.59
2022-12-07T08:46:06.136Z,36.33
2022-12-07T08:48:34.417Z,36.64
2022-12-07T08:51:03.185Z,36.46
2022-12-07T08:53:31.405Z,36.18
2022-12-07T08:55:59.754Z,36.25
2022-12-07T08:58:27.836Z,36.62
2022-12-07T09:00:57.413Z,36.16
2022-12-07T09:03:25.683Z,36.45
2022-12-07T09:05:54.697Z,36.41
2022-12-07T09:08:23.135Z,36.31
2022-12-07T09:10:51.250Z,36.28
2022-12-07T09:13:19.435Z,36.29
2022-12-07T09:15:47.651Z,36.13
2022-12-07T09:18:17.250Z,36.31
2022-12-07T09:20:45.348Z,36.10
2022-12-07T09:23:13.487Z,36.42
2022-12-07T09:25:41.567Z,36.29
2022-12-07T09:28:09.773Z,36.33
2022-12-07T09:30:59.562Z,36.08
2022-12-07T09:33:27.392Z,35.78
2022-12-07T09:35:55.570Z,36.17
2022-12-07T09:38:25.476Z,35.88
2022-12-07T09:40:53.641Z,36.08
2022-12-07T09:43:23.034Z,36.12
2022-12-07T09:45:52.424Z,36.10
2022-12-07T09:48:21.635Z,35.89
2022-12-07T09:50:51.480Z,35.94
2022-12-07T09:53:22.816Z,35.57
2022-12-07T09:55:51.061Z,35.88
2022-12-07T09:58:21.701Z,35.57
2022-12-07T10:00:50.484Z,35.89
2022-12-07T10:03:18.654Z,35.57
2022-12-07T10:05:48.009Z,35.82
2022-12-07T10:08:18.406Z,35.61
2022-12-07T10:10:47.409Z,35.18
2022-12-07T10:13:15.940Z,35.59
2022-12-07T10:15:46.535Z,35.57
2022-12-07T10:18:39.312Z,35.93
2022-12-07T10:21:13.674Z,35.22
2022-12-07T10:23:44.417Z,35.25
2022-12-07T10:26:23.824Z,35.22
2022-12-07T10:28:51.970Z,35.55
2022-12-07T10:31:21.522Z,35.56
2022-12-07T10:33:51.889Z,35.47
2022-12-07T10:36:25.489Z,35.86
2022-12-07T10:38:55.881Z,35.74
2022-12-07T10:41:24.037Z,35.37
2022-12-07T10:43:53.713Z,36.16
2022-12-07T10:46:49.759Z,36.12
2022-12-07T10:49:39.774Z,35.60
2022-12-07T10:52:11.015Z,35.56
2022-12-07T10:54:44.309Z,36.04
2022-12-07T10:57:30.981Z,35.59
2022-12-07T11:00:04.411Z,35.47
2022-12-07T11:02:40.261Z,35.64
2022-12-07T11:05:14.321Z,35.98
2022-12-07T11:07:49.756Z,36.06
2022-12-07T11:10:24.822Z,35.96
2022-12-07T11:13:08.122Z,35.48
2022-12-07T11:15:51.806Z,35.45
2022-12-07T11:18:23.205Z,35.64
2022-12-07T11:20:53.968Z,35.78
2022-12-07T11:23:28.020Z,35.66
2022-12-07T11:26:01.943Z,36.02
2022-12-07T11:28:38.078Z,35.73
2022-12-07T11:31:11.343Z,36.07
2022-12-07T11:33:41.743Z,35.70
2022-12-07T11:36:16.397Z,35.95
2022-12-07T11:38:47.112Z,36.12
2022-12-07T11:41:17.169Z,35.87
2022-12-07T11:43:55.323Z,35.88
2022-12-07T11:46:26.550Z,35.80
2022-12-07T11:48:57.848Z,36.12
2022-12-07T11:51:31.874Z,36.59
2022-12-07T11:54:02.752Z,35.98
2022-12-07T11:56:32.633Z,36.15
2022-12-07T11:59:05.397Z,36.26
2022-12-07T12:01:45.461Z,36.59
2022-12-07T12:04:26.349Z,36.39
2022-12-07T12:06:55.185Z,36.67
2022-12-07T12:09:41.344Z,36.46
2022-12-07T12:15:43.780Z,36.62
2022-12-07T12:18:18.888Z,36.60
2022-12-07T12:20:48.396Z,36.71
2022-12-07T12:23:18.166Z,37.12
2022-12-07T12:25:48.341Z,36.61
2022-12-07T12:28:24.256Z,36.83
2022-12-07T12:33:49.838Z,36.86
2022-12-07T12:36:23.533Z,36.65
2022-12-07T12:38:52.648Z,36.85
2022-12-07T12:42:10.352Z,36.85
2022-12-07T12:44:42.932Z,36.96
2022-12-07T12:47:48.085Z,36.70
2022-12-07T12:50:26.050Z,37.04
2022-12-07T12:53:02.804Z,37.02
2022-12-07T12:56:03.151Z,37.29
2022-12-07T12:58:46.405Z,36.62
2022-12-07T13:01:49.438Z,36.72
2022-12-07T13:04:55.353Z,36.78
2022-12-07T13:08:00.658Z,37.17
2022-12-07T13:10:44.687Z,36.67
2022-12-07T13:13:33.098Z,36.61
2022-12-07T13:16:39.429Z,36.83
2022-12-07T13:19:48.965Z,36.98
2022-12-07T13:23:02.803Z,37.15
2022-12-07T13:25:38.303Z,36.58
2022-12-07T13:28:12.700Z,36.61
2022-12-07T13:30:45.631Z,36.52
2022-12-07T13:33:13.917Z,37.16
2022-12-07T13:35:42.081Z,37.26
2022-12-07T13:38:21.642Z,37.22
2022-12-07T13:41:06.709Z,37.22
2022-12-07T13:43:47.454Z,36.60
2022-12-07T13:46:18.536Z,36.68
2022-12-07T13:48:48.511Z,36.95
2022-12-07T13:51:21.198Z,36.65
2022-12-07T13:53:50.622Z,36.80
2022-12-07T13:56:20.165Z,37.12
2022-12-07T13:58:48.363Z,36.96
2022-12-07T14:01:16.651Z,37.15
2022-12-07T14:03:44.889Z,36.83
2022-12-07T14:06:18.857Z,36.25
2022-12-07T14:08:47.124Z,36.53
2022-12-07T14:11:20.335Z,36.34
2022-12-07T14:14:00.188Z,36.89
2022-12-07T14:16:30.146Z,36.55
2022-12-07T14:18:59.264Z,36.79
2022-12-07T14:21:28.451Z,36.82
2022-12-07T14:24:21.422Z,37.27
2022-12-07T14:26:50.343Z,36.94
2022-12-07T14:29:34.062Z,37.16
2022-12-07T14:32:23.792Z,36.96
2022-12-07T14:35:03.193Z,37.34
2022-12-07T14:37:32.026Z,37.27
2022-12-07T14:40:00.321Z,37.16
2022-12-07T14:42:31.198Z,37.36
2022-12-07T14:45:01.294Z,36.97
2022-12-07T14:50:19.534Z,37.18
2022-12-07T14:55:37.690Z,37.20
2022-12-07T14:58:05.876Z,37.56
2022-12-07T15:00:36.942Z,37.01
2022-12-07T15:03:05.298Z,36.95
2022-12-07T15:05:33.726Z,37.19
2022-12-07T15:08:02.340Z,37.34
2022-12-07T15:10:32.926Z,37.06
2022-12-07T15:13:21.628Z,37.02
2022-12-07T15:15:52.412Z,36.65
2022-12-07T15:18:20.780Z,37.23
2022-12-07T15:20:49.024Z,36.96
2022-12-07T15:23:17.619Z,37.23
2022-12-07T15:25:46.188Z,37.11
2022-12-07T15:28:14.397Z,36.75
2022-12-07T15:30:43.944Z,37.06
2022-12-07T15:33:13.825Z,36.94
2022-12-07T15:35:42.144Z,36.94
2022-12-07T15:38:10.745Z,36.87
2022-12-07T15:40:39.056Z,36.81
2022-12-07T15:43:27.252Z,36.42
2022-12-07T15:45:54.418Z,37.11
2022-12-07T15:48:28.578Z,36.53
2022-12-07T15:51:04.273Z,36.58
2022-12-07T15:53:32.377Z,37.01
2022-12-07T15:56:00.512Z,36.45
2022-12-07T15:58:28.633Z,37.10
2022-12-07T16:00:56.869Z,36.45
2022-12-07T16:03:26.436Z,36.14
2022-12-07T16:05:55.160Z,36.79
2022-12-07T16:08:23.275Z,36.73
2022-12-07T16:10:51.489Z,36.84
2022-12-07T16:13:20.433Z,36.77
2022-12-07T16:15:48.636Z,36.74
2022-12-07T16:18:16.720Z,36.85
2022-12-07T16:20:46.665Z,36.59
2022-12-07T16:23:14.776Z,36.74
2022-12-07T16:25:42.995Z,36.67
2022-12-07T16:28:11.158Z,36.93
2022-12-07T16:30:39.497Z,36.62
2022-12-07T16:33:07.822Z,36.67
2022-12-07T16:35:36.383Z,36.70
2022-12-07T16:38:06.824Z,37.05
2022-12-07T16:40:35.141Z,37.06
2022-12-07T16:43:03.733Z,36.77
2022-12-07T16:45:32.260Z,36.86
2022-12-07T16:48:00.401Z,36.54
2022-12-07T16:50:28.931Z,37.05
2022-12-07T16:52:57.124Z,37.00
2022-12-07T16:55:26.998Z,36.59
2022-12-07T16:57:55.482Z,36.38
2022-12-07T17:00:23.770Z,36.72
2022-12-07T17:02:52.477Z,36.74
2022-12-07T17:05:20.674Z,36.32
2022-12-07T17:07:48.982Z,36.62
2022-12-07T17:10:17.367Z,36.38
2022-12-07T17:12:47.036Z,36.81
2022-12-07T17:15:22.145Z,36.97
2022-12-07T17:17:54.670Z,36.66
2022-12-07T17:20:23.194Z,36.84
2022-12-07T17:22:51.664Z,36.51
2022-12-07T17:25:19.792Z,36.47
2022-12-07T17:27:49.477Z,36.12
2022-12-07T17:30:18.140Z,36.68
2022-12-07T17:32:46.438Z,36.32
2022-12-07T17:35:15.657Z,36.99
2022-12-07T17:37:50.412Z,36.84
2022-12-07T17:40:19.619Z,36.64
2022-12-07T17:42:51.572Z,36.67
2022-12-07T17:45:19.840Z,36.34
2022-12-07T17:47:48.349Z,36.27
2022-12-07T17:50:16.533Z,36.36
2022-12-07T17:53:02.240Z,36.34
2022-12-07T17:55:43.771Z,36.87
2022-12-07T17:58:20.292Z,36.79
2022-12-07T18:00:48.616Z,36.56
2022-12-07T18:03:17.059Z,37.01
2022-12-07T18:05:47.644Z,36.69
2022-12-07T18:08:16.006Z,36.64
2022-12-07T18:10:44.246Z,36.81
2022-12-07T18:13:30.254Z,36.73
2022-12-07T18:16:00.318Z,36.93
2022-12-07T18:18:28.690Z,36.61
2022-12-07T18:20:57.066Z,36.59
2022-12-07T18:23:25.299Z,36.74
2022-12-07T18:25:53.586Z,36.77
2022-12-07T18:28:22.373Z,36.98
2022-12-07T18:31:14.812Z,36.71
2022-12-07T18:33:42.587Z,36.64
2022-12-07T18:36:11.428Z,36.77
2022-12-07T18:38:39.723Z,36.82
2022-12-07T18:41:08.722Z,36.84
2022-12-07T18:43:36.912Z,36.69
2022-12-07T18:46:12.192Z,36.65
2022-12-07T18:48:41.948Z,37.04
2022-12-07T18:51:11.652Z,36.85
2022-12-07T18:53:39.837Z,37.15
2022-12-07T18:56:09.073Z,36.67
2022-12-07T18:58:37.280Z,37.02
2022-12-07T19:01:05.661Z,37.01
2022-12-07T19:03:33.959Z,36.70
2022-12-07T19:06:08.819Z,36.60
2022-12-07T19:08:37.657Z,36.67
2022-12-07T19:11:26.139Z,37.00
2022-12-07T19:13:54.465Z,37.05
2022-12-07T19:16:22.986Z,37.23
2022-12-07T19:18:51.723Z,37.27
2022-12-07T19:21:21.449Z,37.14
2022-12-07T19:23:49.718Z,37.11
2022-12-07T19:26:17.964Z,37.46
2022-12-07T19:28:46.186Z,37.62
2022-12-07T19:31:14.524Z,37.47
2022-12-07T19:33:42.769Z,37.73
2022-12-07T19:36:11.488Z,38.31
2022-12-07T19:38:41.188Z,38.54
2022-12-07T19:41:30.201Z,38.45
2022-12-07T19:43:59.022Z,38.61
2022-12-07T19:46:28.099Z,38.65
2022-12-07T19:48:56.812Z,38.76
2022-12-07T19:51:25.105Z,38.64
2022-12-07T19:53:54.853Z,38.70
2022-12-07T19:56:23.224Z,39.25
2022-12-07T19:58:51.425Z,39.30
2022-12-07T20:01:19.766Z,39.47
2022-12-07T20:03:48.220Z,39.33
2022-12-07T20:06:17.232Z,39.25
2022-12-07T20:08:45.905Z,39.25
2022-12-07T20:11:29.512Z,39.37
2022-12-07T20:13:57.918Z,39.13
2022-12-07T20:16:26.154Z,39.09
2022-12-07T20:18:57.799Z,39.42
2022-12-07T20:21:26.459Z,39.49
2022-12-07T20:23:54.773Z,39.48
2022-12-07T20:26:24.441Z,39.38
2022-12-07T20:28:52.768Z,39.51
2022-12-07T20:31:21.062Z,39.66
2022-12-07T20:33:49.465Z,39.09
2022-12-07T20:36:18.551Z,39.05
2022-12-07T20:38:47.077Z,38.83
2022-12-07T20:41:29.632Z,39.12
2022-12-07T20:43:59.524Z,39.23
2022-12-07T20:46:27.882Z,38.78
2022-12-07T20:48:56.214Z,38.68
2022-12-07T20:51:24.578Z,39.11
2022-12-07T20:53:52.839Z,38.91
2022-12-07T20:56:21.676Z,38.85
2022-12-07T20:58:49.893Z,38.84
2022-12-07T21:01:19.744Z,39.03
2022-12-07T21:03:48.076Z,38.69
2022-12-07T21:06:16.430Z,39.24
2022-12-07T21:08:45.930Z,38.36
2022-12-07T21:11:14.365Z,38.69
2022-12-07T21:13:42.606Z,38.94
2022-12-07T21:16:12.215Z,39.57
2022-12-07T21:18:41.984Z,39.36
2022-12-07T21:21:10.626Z,39.38
2022-12-07T21:23:38.903Z,39.36
2022-12-07T21:26:11.209Z,39.12
2022-12-07T21:28:39.547Z,39.12
2022-12-07T21:31:15.023Z,38.96
2022-12-07T21:33:45.248Z,38.90
2022-12-07T21:36:14.179Z,39.19
2022-12-07T21:38:42.510Z,39.30
2022-12-07T21:41:15.013Z,39.29
2022-12-07T21:43:43.385Z,38.87
2022-12-07T21:46:11.809Z,38.88
2022-12-07T21:48:40.436Z,39.19
2022-12-07T21:51:11.035Z,38.95
2022-12-07T21:53:40.047Z,39.32
2022-12-07T21:56:13.198Z,39.08
2022-12-07T21:58:41.384Z,39.29
2022-12-07T22:01:09.526Z,39.04
2022-12-07T22:03:37.842Z,39.22
2022-12-07T22:06:06.486Z,39.24
2022-12-07T22:08:37.039Z,39.51
2022-12-07T22:11:05.439Z,39.44
2022-12-07T22:14:09.945Z,38.95
2022-12-07T22:16:38.082Z,39.22
2022-12-07T22:19:06.325Z,39.15
2022-12-07T22:21:34.579Z,39.14
2022-12-07T22:24:04.095Z,39.03
2022-12-07T22:26:32.363Z,39.09
2022-12-07T22:29:00.513Z,39.17
2022-12-07T22:31:28.841Z,38.95
2022-12-07T22:33:57.102Z,39.47
2022-12-07T22:36:25.250Z,39.15
2022-12-07T22:38:53.526Z,39.23
2022-12-07T22:41:24.853Z,39.37
2022-12-07T22:43:53.206Z,38.96
2022-12-07T22:46:21.519Z,39.10
2022-12-07T22:48:49.757Z,39.08
2022-12-07T22:51:22.100Z,39.31
2022-12-07T22:53:50.607Z,39.02
2022-12-07T22:56:18.832Z,39.35
2022-12-07T22:58:48.902Z,39.10
2022-12-07T23:01:17.950Z,39.01
2022-12-07T23:03:46.200Z,39.16
2022-12-07T23:06:16.222Z,39.08
2022-12-07T23:08:45.027Z,39.05
2022-12-07T23:11:37.949Z,39.21
2022-12-07T23:14:10.702Z,39.08
2022-12-07T23:16:38.977Z,38.74
2022-12-07T23:19:07.198Z,39.06
2022-12-07T23:21:35.406Z,38.75
2022-12-07T23:24:03.750Z,38.86
2022-12-07T23:26:31.892Z,38.73
2022-12-07T23:29:00.080Z,38.54
2022-12-07T23:31:29.702Z,39.23
2022-12-07T23:33:57.946Z,39.02
2022-12-07T23:36:26.902Z,39.07
2022-12-07T23:38:56.179Z,39.08
2022-12-07T23:41:25.238Z,39.14
2022-12-07T23:43:54.248Z,38.70
2022-12-07T23:46:23.873Z,38.62
2022-12-07T23:48:54.293Z,38.88
2022-12-07T23:51:22.690Z,38.53
2022-12-07T23:53:51.698Z,38.44
2022-12-07T23:56:21.173Z,39.01
2022-12-07T23:58:49.697Z,38.53
