createdAt,value
2019-03-31T00:01:57.132Z,30.83
2019-03-31T00:04:32.934Z,30.77
2019-03-31T00:07:01.859Z,28.77
2019-03-31T00:09:30.931Z,29.30
2019-03-31T00:12:06.398Z,29.70
2019-03-31T00:14:35.408Z,28.77
2019-03-31T00:17:11.043Z,32.03
2019-03-31T00:19:39.947Z,31.03
2019-03-31T00:22:09.061Z,33.77
2019-03-31T00:24:45.506Z,29.10
2019-03-31T00:27:14.487Z,29.60
2019-03-31T00:29:50.644Z,31.60
2019-03-31T00:32:25.732Z,30.77
2019-03-31T00:35:01.961Z,31.40
2019-03-31T00:37:31.007Z,30.87
2019-03-31T00:40:00.040Z,33.47
2019-03-31T00:42:36.324Z,34.40
2019-03-31T00:45:13.801Z,34.93
2019-03-31T00:47:49.857Z,33.97
2019-03-31T00:50:18.954Z,36.97
2019-03-31T00:52:48.051Z,37.07
2019-03-31T00:55:24.237Z,40.77
2019-03-31T00:57:53.307Z,45.80
2019-03-31T01:00:31.827Z,40.63
2019-03-31T01:03:01.141Z,36.33
2019-03-31T01:05:30.242Z,38.47
2019-03-31T01:08:06.683Z,34.50
2019-03-31T01:10:35.558Z,37.37
2019-03-31T01:13:11.334Z,36.57
2019-03-31T01:15:42.189Z,39.43
2019-03-31T01:18:11.966Z,40.17
2019-03-31T01:20:47.946Z,38.67
2019-03-31T01:23:16.948Z,41.30
2019-03-31T01:25:53.069Z,40.17
2019-03-31T01:28:22.507Z,40.73
2019-03-31T01:30:51.699Z,40.47
2019-03-31T01:33:35.057Z,42.03
2019-03-31T01:36:04.902Z,43.97
2019-03-31T01:38:40.587Z,41.40
2019-03-31T01:41:09.723Z,45.00
2019-03-31T01:43:51.794Z,41.30
2019-03-31T01:46:23.557Z,42.50
2019-03-31T01:48:53.023Z,42.40
2019-03-31T01:51:28.604Z,44.73
2019-03-31T01:53:57.619Z,42.03
2019-03-31T01:56:33.587Z,46.23
2019-03-31T01:59:02.961Z,44.57
2019-03-31T02:01:31.954Z,45.07
2019-03-31T02:04:07.617Z,45.30
2019-03-31T02:06:36.695Z,43.67
2019-03-31T02:09:13.262Z,43.70
2019-03-31T02:11:42.370Z,48.73
2019-03-31T02:14:11.466Z,47.67
2019-03-31T02:16:48.622Z,48.17
2019-03-31T02:19:17.649Z,47.50
2019-03-31T02:21:53.864Z,52.20
2019-03-31T02:24:22.847Z,50.17
2019-03-31T02:26:52.100Z,49.13
2019-03-31T02:29:27.759Z,51.83
2019-03-31T02:31:56.943Z,52.10
2019-03-31T02:34:39.994Z,51.93
2019-03-31T02:37:08.858Z,54.83
2019-03-31T02:39:38.066Z,54.70
2019-03-31T02:42:14.220Z,57.93
2019-03-31T02:44:51.328Z,61.20
2019-03-31T02:47:34.080Z,58.97
2019-03-31T02:50:03.058Z,58.53
2019-03-31T02:52:32.013Z,56.30
2019-03-31T02:55:09.067Z,58.27
2019-03-31T02:57:38.192Z,57.57
2019-03-31T03:00:14.521Z,60.07
2019-03-31T03:02:43.739Z,61.40
2019-03-31T03:05:19.757Z,58.57
2019-03-31T03:07:55.974Z,62.23
2019-03-31T03:10:25.589Z,59.73
2019-03-31T03:13:02.563Z,64.43
2019-03-31T03:15:33.073Z,60.80
2019-03-31T03:18:02.195Z,63.47
2019-03-31T03:20:38.566Z,61.97
2019-03-31T03:23:07.401Z,61.73
2019-03-31T03:25:55.932Z,64.93
2019-03-31T03:28:14.861Z,67.23
2019-03-31T03:30:44.345Z,63.47
2019-03-31T03:33:21.301Z,63.07
2019-03-31T03:35:57.093Z,63.53
2019-03-31T03:38:33.364Z,64.80
2019-03-31T03:41:02.764Z,61.73
2019-03-31T03:43:54.075Z,66.13
2019-03-31T03:46:16.170Z,69.00
2019-03-31T03:49:00.958Z,67.27
2019-03-31T03:51:30.178Z,66.53
2019-03-31T03:53:59.582Z,64.43
2019-03-31T03:56:35.151Z,66.53
2019-03-31T03:59:04.023Z,64.27
2019-03-31T04:01:40.426Z,64.97
2019-03-31T04:04:09.485Z,67.83
2019-03-31T04:06:38.892Z,63.37
2019-03-31T04:09:14.339Z,70.07
2019-03-31T04:11:43.465Z,67.50
2019-03-31T04:14:19.586Z,64.37
2019-03-31T04:16:48.603Z,68.50
2019-03-31T04:19:24.268Z,64.70
2019-03-31T04:21:53.332Z,69.10
2019-03-31T04:24:22.526Z,66.13
2019-03-31T04:26:59.197Z,66.87
2019-03-31T04:29:28.407Z,64.87
2019-03-31T04:32:04.274Z,67.30
2019-03-31T04:34:33.101Z,68.27
2019-03-31T04:37:08.796Z,62.07
2019-03-31T04:39:44.696Z,61.13
2019-03-31T04:42:13.750Z,63.73
2019-03-31T04:44:50.299Z,58.07
2019-03-31T04:47:26.486Z,64.53
2019-03-31T04:50:02.443Z,62.17
2019-03-31T04:52:31.434Z,63.00
2019-03-31T04:55:00.484Z,62.43
2019-03-31T04:57:37.413Z,68.30
2019-03-31T05:00:06.723Z,63.73
2019-03-31T05:02:42.247Z,62.13
2019-03-31T05:05:11.116Z,65.30
2019-03-31T05:07:39.953Z,65.60
2019-03-31T05:10:16.206Z,68.23
2019-03-31T05:12:45.296Z,67.53
2019-03-31T05:15:21.155Z,68.73
2019-03-31T05:17:50.265Z,69.37
2019-03-31T05:20:19.352Z,69.90
2019-03-31T05:22:55.355Z,70.27
2019-03-31T05:25:24.495Z,73.47
2019-03-31T05:28:00.663Z,67.90
2019-03-31T05:30:29.866Z,66.57
2019-03-31T05:33:00.402Z,67.40
2019-03-31T05:35:36.040Z,63.67
2019-03-31T05:38:11.299Z,68.90
2019-03-31T05:40:47.465Z,70.17
2019-03-31T05:43:16.645Z,71.40
2019-03-31T05:45:52.600Z,70.47
2019-03-31T05:48:28.963Z,73.63
2019-03-31T05:51:04.308Z,74.60
2019-03-31T05:53:33.188Z,70.20
2019-03-31T05:56:02.281Z,69.40
2019-03-31T05:58:38.120Z,66.33
2019-03-31T06:01:08.957Z,67.50
2019-03-31T06:03:45.049Z,69.40
2019-03-31T06:06:13.937Z,71.67
2019-03-31T06:08:43.048Z,71.37
2019-03-31T06:11:18.866Z,67.10
2019-03-31T06:13:47.779Z,71.30
2019-03-31T06:16:24.744Z,66.83
2019-03-31T06:18:54.188Z,69.47
2019-03-31T06:21:23.260Z,68.10
2019-03-31T06:23:58.852Z,72.30
2019-03-31T06:26:27.806Z,76.93
2019-03-31T06:29:03.565Z,75.63
2019-03-31T06:31:32.756Z,86.83
2019-03-31T06:34:01.651Z,81.50
2019-03-31T06:36:37.929Z,78.10
2019-03-31T06:39:13.349Z,83.87
2019-03-31T06:41:49.827Z,79.70
2019-03-31T06:44:19.127Z,84.57
2019-03-31T06:46:54.376Z,81.77
2019-03-31T06:49:23.545Z,79.60
2019-03-31T06:51:52.764Z,90.10
2019-03-31T06:54:27.916Z,85.87
2019-03-31T06:56:56.811Z,91.23
2019-03-31T06:59:32.541Z,84.03
2019-03-31T07:02:03.327Z,88.47
2019-03-31T07:04:32.374Z,86.23
2019-03-31T07:07:07.826Z,87.67
2019-03-31T07:09:36.915Z,92.03
2019-03-31T07:12:12.772Z,88.43
2019-03-31T07:14:41.638Z,93.80
2019-03-31T07:17:10.758Z,105.20
2019-03-31T07:19:46.652Z,83.17
2019-03-31T07:22:15.709Z,84.07
2019-03-31T07:24:51.565Z,80.87
2019-03-31T07:27:20.475Z,78.87
2019-03-31T07:29:49.344Z,75.30
2019-03-31T07:32:25.827Z,73.47
2019-03-31T07:34:55.020Z,67.20
2019-03-31T07:37:31.084Z,66.63
2019-03-31T07:40:12.693Z,60.40
2019-03-31T07:42:51.068Z,62.83
2019-03-31T07:45:21.508Z,67.00
2019-03-31T07:48:07.889Z,69.43
2019-03-31T07:50:35.184Z,65.97
2019-03-31T07:53:04.037Z,60.97
2019-03-31T07:55:40.418Z,61.20
2019-03-31T07:58:09.930Z,65.87
2019-03-31T08:00:46.397Z,66.50
2019-03-31T08:03:15.693Z,61.03
2019-03-31T08:05:44.791Z,58.30
2019-03-31T08:08:21.608Z,50.10
2019-03-31T08:10:50.528Z,53.13
2019-03-31T08:13:26.230Z,52.67
2019-03-31T08:15:55.209Z,49.33
2019-03-31T08:18:24.840Z,47.50
2019-03-31T08:21:00.575Z,48.13
2019-03-31T08:23:29.758Z,43.33
2019-03-31T08:26:04.960Z,50.50
2019-03-31T08:28:33.829Z,48.90
2019-03-31T08:31:02.785Z,48.07
2019-03-31T08:33:39.793Z,48.43
2019-03-31T08:36:08.760Z,40.70
2019-03-31T08:38:44.964Z,37.43
2019-03-31T08:41:21.458Z,41.83
2019-03-31T08:43:58.065Z,43.23
2019-03-31T08:46:27.014Z,41.87
2019-03-31T08:49:09.668Z,37.40
2019-03-31T08:51:45.015Z,41.43
2019-03-31T08:54:21.085Z,45.07
2019-03-31T08:56:50.273Z,44.13
2019-03-31T08:59:20.096Z,41.83
2019-03-31T09:01:56.357Z,42.37
2019-03-31T09:04:25.230Z,36.37
2019-03-31T09:07:01.335Z,32.07
2019-03-31T09:09:30.214Z,32.17
2019-03-31T09:11:59.292Z,35.17
2019-03-31T09:14:35.193Z,30.63
2019-03-31T09:17:04.126Z,31.47
2019-03-31T09:19:40.458Z,26.87
2019-03-31T09:22:09.608Z,26.57
2019-03-31T09:24:38.704Z,25.73
2019-03-31T09:27:14.183Z,22.57
2019-03-31T09:29:43.114Z,17.73
2019-03-31T09:32:19.513Z,19.30
2019-03-31T09:34:48.456Z,18.83
2019-03-31T09:37:17.786Z,20.47
2019-03-31T09:39:53.046Z,18.43
2019-03-31T09:42:28.561Z,22.17
2019-03-31T09:45:04.886Z,21.80
2019-03-31T09:47:33.771Z,21.43
2019-03-31T09:50:17.498Z,16.97
2019-03-31T09:52:46.355Z,16.80
2019-03-31T09:55:15.310Z,17.33
2019-03-31T09:57:51.814Z,16.90
2019-03-31T10:00:43.963Z,18.37
2019-03-31T10:03:22.070Z,20.70
2019-03-31T10:05:51.605Z,20.83
2019-03-31T10:08:22.293Z,20.47
2019-03-31T10:11:12.718Z,20.10
2019-03-31T10:13:48.371Z,17.50
2019-03-31T10:16:24.018Z,15.17
2019-03-31T10:18:53.114Z,13.87
2019-03-31T10:21:21.978Z,16.23
2019-03-31T10:23:59.085Z,18.97
2019-03-31T10:26:32.114Z,16.53
2019-03-31T10:29:05.913Z,16.30
2019-03-31T10:31:34.981Z,12.87
2019-03-31T10:34:05.192Z,10.13
2019-03-31T10:36:44.610Z,11.30
2019-03-31T10:39:12.004Z,12.53
2019-03-31T10:41:41.195Z,13.00
2019-03-31T10:44:17.259Z,10.17
2019-03-31T10:46:46.168Z,10.77
2019-03-31T10:49:21.800Z,9.90
2019-03-31T10:51:57.748Z,8.20
2019-03-31T10:54:33.969Z,9.30
2019-03-31T10:57:02.875Z,8.07
2019-03-31T10:59:31.800Z,10.97
2019-03-31T11:02:07.959Z,7.10
2019-03-31T11:04:37.062Z,9.03
2019-03-31T11:07:13.424Z,8.93
2019-03-31T11:09:42.406Z,11.40
2019-03-31T11:12:11.525Z,6.87
2019-03-31T11:14:47.775Z,7.33
2019-03-31T11:17:16.801Z,7.33
2019-03-31T11:19:45.763Z,7.47
2019-03-31T11:22:23.477Z,9.00
2019-03-31T11:24:52.385Z,7.03
2019-03-31T11:27:21.665Z,7.13
2019-03-31T11:29:57.203Z,7.73
2019-03-31T11:32:26.090Z,4.73
2019-03-31T11:34:55.085Z,7.13
2019-03-31T11:37:31.066Z,5.20
2019-03-31T11:40:00.390Z,6.13
2019-03-31T11:42:29.842Z,8.70
2019-03-31T11:45:06.234Z,5.60
2019-03-31T11:47:41.914Z,5.23
2019-03-31T11:50:19.129Z,8.30
2019-03-31T11:52:54.228Z,6.70
2019-03-31T11:55:36.820Z,6.60
2019-03-31T11:58:05.672Z,5.60
2019-03-31T12:00:36.172Z,6.40
2019-03-31T12:03:12.281Z,8.43
2019-03-31T12:05:41.379Z,7.60
2019-03-31T12:08:16.500Z,6.33
2019-03-31T12:10:45.427Z,9.10
2019-03-31T12:13:14.419Z,9.57
2019-03-31T12:15:50.574Z,11.97
2019-03-31T12:18:19.472Z,9.03
2019-03-31T12:20:56.128Z,8.23
2019-03-31T12:23:25.000Z,10.30
2019-03-31T12:25:54.224Z,7.77
2019-03-31T12:28:30.280Z,8.20
2019-03-31T12:30:59.178Z,12.70
2019-03-31T12:33:34.616Z,8.90
2019-03-31T12:36:04.737Z,7.03
2019-03-31T12:38:33.635Z,9.40
2019-03-31T12:41:08.998Z,8.10
2019-03-31T12:43:38.069Z,10.50
2019-03-31T12:46:20.709Z,7.63
2019-03-31T12:48:49.533Z,8.07
2019-03-31T12:51:31.593Z,9.07
2019-03-31T12:54:07.043Z,11.90
2019-03-31T12:56:42.782Z,10.10
2019-03-31T12:59:12.074Z,8.73
2019-03-31T13:04:53.284Z,10.17
2019-03-31T13:07:22.119Z,8.67
2019-03-31T13:09:57.813Z,8.10
2019-03-31T13:12:26.830Z,7.27
2019-03-31T13:14:56.006Z,8.13
2019-03-31T13:17:33.497Z,7.30
2019-03-31T13:20:02.592Z,6.07
2019-03-31T13:22:38.340Z,7.53
2019-03-31T13:25:08.255Z,4.77
2019-03-31T13:27:37.770Z,4.70
2019-03-31T13:30:16.181Z,8.47
2019-03-31T13:32:45.078Z,7.20
2019-03-31T13:35:22.051Z,5.30
2019-03-31T13:37:51.220Z,5.63
2019-03-31T13:40:20.758Z,5.13
2019-03-31T13:42:55.892Z,5.33
2019-03-31T13:45:24.808Z,6.47
2019-03-31T13:48:08.630Z,5.63
2019-03-31T13:50:37.506Z,4.17
2019-03-31T13:53:16.142Z,5.27
2019-03-31T13:55:43.541Z,6.10
2019-03-31T13:58:13.791Z,4.77
2019-03-31T14:00:50.564Z,4.63
2019-03-31T14:03:26.174Z,5.27
2019-03-31T14:06:10.041Z,2.87
2019-03-31T14:08:39.389Z,5.47
2019-03-31T14:11:08.387Z,4.80
2019-03-31T14:13:44.651Z,3.13
2019-03-31T14:16:13.549Z,4.37
2019-03-31T14:18:49.107Z,5.37
2019-03-31T14:21:18.386Z,4.33
2019-03-31T14:23:48.094Z,7.10
2019-03-31T14:26:24.268Z,4.63
2019-03-31T14:28:53.862Z,5.47
2019-03-31T14:31:29.849Z,4.33
2019-03-31T14:33:59.136Z,2.97
2019-03-31T14:36:28.526Z,2.47
2019-03-31T14:39:04.621Z,5.73
2019-03-31T14:41:33.495Z,5.10
2019-03-31T14:44:09.442Z,5.07
2019-03-31T14:46:38.772Z,3.63
2019-03-31T14:49:21.469Z,6.47
2019-03-31T14:51:50.448Z,6.80
2019-03-31T14:54:19.755Z,6.13
2019-03-31T14:56:56.015Z,3.57
2019-03-31T14:59:25.113Z,4.87
2019-03-31T15:02:00.552Z,5.63
2019-03-31T15:04:36.208Z,5.30
2019-03-31T15:07:28.090Z,3.37
2019-03-31T15:09:58.382Z,5.20
2019-03-31T15:12:28.377Z,7.20
2019-03-31T15:15:04.339Z,4.77
2019-03-31T15:17:33.239Z,4.53
2019-03-31T15:20:09.492Z,4.93
2019-03-31T15:22:38.589Z,3.83
2019-03-31T15:25:07.692Z,5.00
2019-03-31T15:27:44.066Z,5.43
2019-03-31T15:30:13.133Z,6.57
2019-03-31T15:32:42.067Z,6.90
2019-03-31T15:35:18.863Z,8.67
2019-03-31T15:37:47.808Z,3.87
2019-03-31T15:40:17.211Z,5.23
2019-03-31T15:42:53.062Z,6.20
2019-03-31T15:45:22.162Z,7.30
2019-03-31T15:47:51.341Z,5.07
2019-03-31T15:50:33.511Z,5.10
2019-03-31T15:53:02.490Z,4.43
2019-03-31T15:55:38.918Z,4.63
2019-03-31T15:58:08.017Z,5.77
2019-03-31T16:00:37.241Z,3.43
2019-03-31T16:03:12.764Z,7.67
2019-03-31T16:05:48.730Z,7.73
2019-03-31T16:08:31.865Z,6.03
2019-03-31T16:11:00.716Z,3.57
2019-03-31T16:13:30.140Z,4.87
2019-03-31T16:16:07.547Z,4.10
2019-03-31T16:18:36.438Z,5.80
2019-03-31T16:21:12.303Z,4.37
2019-03-31T16:23:42.405Z,4.90
2019-03-31T16:26:11.629Z,4.57
2019-03-31T16:28:47.842Z,6.23
2019-03-31T16:31:17.101Z,4.20
2019-03-31T16:33:53.040Z,4.37
2019-03-31T16:36:22.009Z,3.87
2019-03-31T16:38:51.134Z,4.43
2019-03-31T16:41:26.763Z,3.00
2019-03-31T16:43:55.671Z,4.43
2019-03-31T16:46:24.708Z,4.67
2019-03-31T16:49:07.982Z,3.90
2019-03-31T16:51:37.076Z,4.23
2019-03-31T16:54:12.721Z,3.97
2019-03-31T16:56:41.820Z,3.23
2019-03-31T16:59:10.708Z,4.47
2019-03-31T17:01:46.807Z,5.70
2019-03-31T17:04:15.865Z,5.50
2019-03-31T17:06:51.729Z,5.77
2019-03-31T17:09:27.937Z,3.67
2019-03-31T17:12:04.063Z,5.67
2019-03-31T17:14:32.939Z,7.03
2019-03-31T17:17:02.011Z,4.77
2019-03-31T17:19:37.767Z,7.37
2019-03-31T17:22:07.093Z,6.20
2019-03-31T17:24:36.183Z,5.20
2019-03-31T17:27:13.962Z,4.07
2019-03-31T17:29:41.956Z,8.53
2019-03-31T17:32:18.022Z,4.87
2019-03-31T17:34:47.032Z,6.43
2019-03-31T17:37:23.382Z,3.30
2019-03-31T17:40:06.098Z,6.33
2019-03-31T17:42:38.696Z,4.00
2019-03-31T17:45:08.763Z,3.87
2019-03-31T17:47:38.168Z,4.10
2019-03-31T17:50:24.049Z,4.57
2019-03-31T17:52:53.183Z,4.97
2019-03-31T17:55:29.455Z,2.57
2019-03-31T17:57:58.343Z,6.07
2019-03-31T18:00:27.258Z,3.40
2019-03-31T18:03:03.490Z,2.80
2019-03-31T18:05:32.366Z,4.10
2019-03-31T18:08:09.054Z,4.93
2019-03-31T18:10:38.021Z,5.33
2019-03-31T18:13:07.249Z,3.10
2019-03-31T18:15:43.305Z,4.03
2019-03-31T18:18:12.198Z,2.57
2019-03-31T18:20:48.488Z,5.77
2019-03-31T18:23:17.474Z,6.27
2019-03-31T18:25:46.449Z,6.80
2019-03-31T18:28:22.594Z,3.93
2019-03-31T18:30:51.455Z,5.33
2019-03-31T18:33:28.510Z,3.97
2019-03-31T18:35:57.577Z,5.73
2019-03-31T18:38:26.464Z,6.50
2019-03-31T18:41:03.837Z,12.97
2019-03-31T18:43:33.034Z,4.57
2019-03-31T18:46:08.003Z,6.83
2019-03-31T18:48:37.190Z,4.47
2019-03-31T18:51:21.033Z,7.13
2019-03-31T18:54:03.646Z,5.27
2019-03-31T18:56:41.331Z,3.83
2019-03-31T18:59:29.693Z,4.17
2019-03-31T19:02:07.185Z,4.00
2019-03-31T19:04:55.852Z,4.17
2019-03-31T19:07:43.474Z,5.07
2019-03-31T19:10:24.831Z,6.23
2019-03-31T19:13:13.960Z,2.93
2019-03-31T19:15:47.556Z,4.90
2019-03-31T19:18:30.866Z,4.67
2019-03-31T19:21:10.858Z,6.43
2019-03-31T19:24:05.950Z,7.07
2019-03-31T19:26:52.981Z,2.57
2019-03-31T19:29:32.774Z,5.87
2019-03-31T19:32:19.277Z,3.30
2019-03-31T19:34:58.418Z,4.50
2019-03-31T19:37:43.632Z,3.50
2019-03-31T19:40:21.384Z,6.97
2019-03-31T19:43:07.202Z,5.07
2019-03-31T19:46:00.883Z,5.47
2019-03-31T19:48:34.347Z,3.90
2019-03-31T19:51:14.293Z,4.70
2019-03-31T19:54:38.478Z,4.43
2019-03-31T19:57:28.265Z,5.80
2019-03-31T20:00:04.942Z,2.53
2019-03-31T20:02:54.437Z,7.40
2019-03-31T20:05:41.277Z,5.60
2019-03-31T20:08:30.413Z,4.23
2019-03-31T20:11:23.469Z,5.60
2019-03-31T20:14:06.057Z,3.90
2019-03-31T20:16:36.604Z,3.20
2019-03-31T20:19:09.984Z,2.77
2019-03-31T20:22:05.502Z,3.60
2019-03-31T20:24:36.236Z,5.27
2019-03-31T20:27:14.072Z,4.00
2019-03-31T20:29:44.855Z,3.40
2019-03-31T20:32:37.319Z,5.23
2019-03-31T20:35:15.007Z,4.37
2019-03-31T20:37:52.646Z,4.50
2019-03-31T20:40:23.242Z,4.37
2019-03-31T20:43:03.809Z,5.00
2019-03-31T20:45:32.719Z,2.20
2019-03-31T20:48:01.598Z,4.97
2019-03-31T20:50:38.060Z,3.60
2019-03-31T20:53:06.953Z,5.30
2019-03-31T20:55:49.622Z,4.63
2019-03-31T20:58:18.379Z,2.87
2019-03-31T21:00:47.216Z,2.77
2019-03-31T21:03:23.409Z,3.40
2019-03-31T21:05:52.218Z,5.37
2019-03-31T21:08:27.638Z,2.83
2019-03-31T21:11:03.958Z,5.10
2019-03-31T21:13:39.784Z,3.60
2019-03-31T21:16:08.641Z,3.57
2019-03-31T21:18:37.554Z,5.27
2019-03-31T21:21:13.914Z,3.50
2019-03-31T21:23:43.008Z,5.53
2019-03-31T21:26:12.103Z,3.73
2019-03-31T21:28:48.162Z,4.57
2019-03-31T21:31:17.258Z,5.87
2019-03-31T21:33:46.362Z,4.43
2019-03-31T21:36:22.415Z,3.57
2019-03-31T21:38:51.305Z,4.47
2019-03-31T21:41:26.686Z,3.90
2019-03-31T21:43:55.844Z,5.70
2019-03-31T21:46:24.940Z,6.23
2019-03-31T21:49:01.207Z,5.13
2019-03-31T21:51:30.020Z,5.83
2019-03-31T21:54:06.157Z,3.80
2019-03-31T22:07:07.506Z,8.97
2019-03-31T22:09:43.141Z,6.17
2019-03-31T22:12:26.783Z,3.73
2019-03-31T22:14:55.865Z,5.20
2019-03-31T22:17:24.864Z,5.20
2019-03-31T22:20:01.580Z,7.60
2019-03-31T22:22:30.877Z,4.07
2019-03-31T22:25:07.436Z,5.07
2019-03-31T22:27:36.636Z,7.63
2019-03-31T22:30:07.498Z,4.33
2019-03-31T22:32:43.603Z,8.43
2019-03-31T22:35:12.712Z,5.13
2019-03-31T22:37:49.995Z,6.83
2019-03-31T22:40:18.881Z,6.20
2019-03-31T22:42:47.802Z,6.73
2019-03-31T22:45:23.935Z,6.90
2019-03-31T22:47:52.954Z,5.50
2019-03-31T22:50:28.910Z,5.60
2019-03-31T22:52:57.849Z,3.73
2019-03-31T22:55:26.915Z,6.43
2019-03-31T22:58:10.418Z,5.40
2019-03-31T23:00:39.610Z,5.17
2019-03-31T23:03:15.674Z,4.93
2019-03-31T23:05:44.766Z,3.93
2019-03-31T23:08:20.440Z,5.53
2019-03-31T23:10:56.681Z,6.80
2019-03-31T23:13:39.599Z,7.00
2019-03-31T23:16:08.589Z,4.77
2019-03-31T23:18:38.097Z,3.83
2019-03-31T23:21:13.759Z,6.17
2019-03-31T23:23:42.766Z,5.00
2019-03-31T23:26:18.810Z,7.83
2019-03-31T23:28:47.895Z,4.73
2019-03-31T23:31:17.824Z,5.43
2019-03-31T23:33:53.261Z,7.03
2019-03-31T23:36:22.559Z,7.03
2019-03-31T23:38:58.545Z,5.57
2019-03-31T23:41:28.225Z,6.23
2019-03-31T23:43:57.100Z,4.77
2019-03-31T23:46:32.969Z,5.20
2019-03-31T23:49:02.085Z,5.73
2019-03-31T23:51:37.933Z,5.63
2019-03-31T23:54:06.848Z,5.07
2019-03-31T23:56:35.914Z,5.27
2019-03-31T23:59:19.242Z,5.13
