createdAt,value
2018-12-29T00:02:01.124Z,29.73
2018-12-29T00:04:30.602Z,27.40
2018-12-29T00:07:00.041Z,29.13
2018-12-29T00:09:29.690Z,29.53
2018-12-29T00:11:59.164Z,29.77
2018-12-29T00:14:28.588Z,29.60
2018-12-29T00:16:58.072Z,28.80
2018-12-29T00:19:27.554Z,30.37
2018-12-29T00:21:57.007Z,29.23
2018-12-29T00:24:26.482Z,29.20
2018-12-29T00:26:55.978Z,29.10
2018-12-29T00:29:25.441Z,29.50
2018-12-29T00:31:54.919Z,28.97
2018-12-29T00:34:24.388Z,29.37
2018-12-29T00:36:53.866Z,30.67
2018-12-29T00:39:23.336Z,30.43
2018-12-29T00:41:52.805Z,29.57
2018-12-29T00:44:22.240Z,29.37
2018-12-29T00:46:51.713Z,28.97
2018-12-29T00:49:21.287Z,27.67
2018-12-29T00:51:50.744Z,28.07
2018-12-29T00:54:20.243Z,28.23
2018-12-29T00:56:49.731Z,29.27
2018-12-29T00:59:19.192Z,29.23
2018-12-29T01:01:48.670Z,28.57
2018-12-29T01:04:18.158Z,28.10
2018-12-29T01:06:47.593Z,28.07
2018-12-29T01:09:17.036Z,28.47
2018-12-29T01:11:46.508Z,27.73
2018-12-29T01:14:15.987Z,30.30
2018-12-29T01:16:45.438Z,27.87
2018-12-29T01:19:14.944Z,28.87
2018-12-29T01:21:44.394Z,28.23
2018-12-29T01:24:13.884Z,30.20
2018-12-29T01:26:43.371Z,29.37
2018-12-29T01:29:12.821Z,27.83
2018-12-29T01:31:42.277Z,28.60
2018-12-29T01:34:11.767Z,29.83
2018-12-29T01:36:41.295Z,28.30
2018-12-29T01:39:10.749Z,28.43
2018-12-29T01:41:40.223Z,28.37
2018-12-29T01:44:09.717Z,26.60
2018-12-29T01:46:39.191Z,29.13
2018-12-29T01:49:08.713Z,27.60
2018-12-29T01:51:38.197Z,29.83
2018-12-29T01:54:07.731Z,27.00
2018-12-29T01:56:37.194Z,27.80
2018-12-29T01:59:06.679Z,28.00
2018-12-29T02:01:36.155Z,26.57
2018-12-29T02:04:05.618Z,29.20
2018-12-29T02:06:35.125Z,28.27
2018-12-29T02:09:05.503Z,27.47
2018-12-29T02:11:35.005Z,27.53
2018-12-29T02:14:04.566Z,28.40
2018-12-29T02:16:34.036Z,28.60
2018-12-29T02:19:03.500Z,27.40
2018-12-29T02:21:33.048Z,27.17
2018-12-29T02:24:02.631Z,27.33
2018-12-29T02:26:32.100Z,27.47
2018-12-29T02:29:01.579Z,28.33
2018-12-29T02:31:33.893Z,26.83
2018-12-29T02:34:03.356Z,27.57
2018-12-29T02:36:32.819Z,28.07
2018-12-29T02:39:02.275Z,28.50
2018-12-29T02:41:31.749Z,26.80
2018-12-29T02:44:01.207Z,28.77
2018-12-29T02:46:30.671Z,27.60
2018-12-29T02:49:00.175Z,28.13
2018-12-29T02:51:29.653Z,27.97
2018-12-29T02:53:59.135Z,28.50
2018-12-29T02:56:31.266Z,27.03
2018-12-29T02:59:00.735Z,26.33
2018-12-29T03:01:30.196Z,27.73
2018-12-29T03:03:59.746Z,26.90
2018-12-29T03:06:29.220Z,27.60
2018-12-29T03:08:58.669Z,28.20
2018-12-29T03:11:28.129Z,25.80
2018-12-29T03:13:57.616Z,27.73
2018-12-29T03:16:27.080Z,29.03
2018-12-29T03:18:56.561Z,27.43
2018-12-29T03:21:26.034Z,27.33
2018-12-29T03:23:55.476Z,28.60
2018-12-29T03:26:24.915Z,27.07
2018-12-29T03:28:54.421Z,27.07
2018-12-29T03:31:23.865Z,26.03
2018-12-29T03:33:53.329Z,28.03
2018-12-29T03:36:22.816Z,26.90
2018-12-29T03:38:52.350Z,28.47
2018-12-29T03:41:21.828Z,26.43
2018-12-29T03:43:51.333Z,26.97
2018-12-29T03:46:20.849Z,27.97
2018-12-29T03:48:50.331Z,26.80
2018-12-29T03:51:19.797Z,26.13
2018-12-29T03:53:49.334Z,27.87
2018-12-29T03:56:18.814Z,25.57
2018-12-29T03:58:48.288Z,27.60
2018-12-29T04:01:17.739Z,26.70
2018-12-29T04:03:47.216Z,26.77
2018-12-29T04:06:16.695Z,26.83
2018-12-29T04:09:24.064Z,27.13
2018-12-29T04:11:53.614Z,26.97
2018-12-29T04:14:23.067Z,26.10
2018-12-29T04:16:52.618Z,28.43
2018-12-29T04:19:22.098Z,27.43
2018-12-29T04:21:51.538Z,28.37
2018-12-29T04:24:20.985Z,27.47
2018-12-29T04:26:50.468Z,29.30
2018-12-29T04:29:19.917Z,28.33
2018-12-29T04:31:49.391Z,28.47
2018-12-29T04:34:18.832Z,27.17
2018-12-29T04:36:48.279Z,30.77
2018-12-29T04:39:17.762Z,29.80
2018-12-29T04:41:47.221Z,32.17
2018-12-29T04:44:16.690Z,33.20
2018-12-29T04:46:46.177Z,33.00
2018-12-29T04:49:15.640Z,33.40
2018-12-29T04:51:45.090Z,35.47
2018-12-29T04:54:17.599Z,34.63
2018-12-29T04:56:49.729Z,36.93
2018-12-29T04:59:21.999Z,36.73
2018-12-29T05:01:51.461Z,37.20
2018-12-29T05:04:20.913Z,37.13
2018-12-29T05:06:50.379Z,37.10
2018-12-29T05:09:19.860Z,35.67
2018-12-29T05:11:49.305Z,34.57
2018-12-29T05:14:18.745Z,36.77
2018-12-29T05:16:48.223Z,34.93
2018-12-29T05:19:17.675Z,33.73
2018-12-29T05:21:47.144Z,36.10
2018-12-29T05:24:16.640Z,32.87
2018-12-29T05:26:46.098Z,31.83
2018-12-29T05:29:15.574Z,35.03
2018-12-29T05:31:45.137Z,32.37
2018-12-29T05:34:14.587Z,32.83
2018-12-29T05:36:44.019Z,32.63
2018-12-29T05:39:13.507Z,32.23
2018-12-29T05:41:42.952Z,30.47
2018-12-29T05:44:12.424Z,31.30
2018-12-29T05:46:41.863Z,30.87
2018-12-29T05:49:11.318Z,29.97
2018-12-29T05:51:40.827Z,30.53
2018-12-29T05:54:10.303Z,30.77
2018-12-29T05:56:39.659Z,30.07
2018-12-29T05:59:09.132Z,29.07
2018-12-29T06:01:38.613Z,30.57
2018-12-29T06:04:08.078Z,29.67
2018-12-29T06:06:37.564Z,29.03
2018-12-29T06:09:09.397Z,27.20
2018-12-29T06:11:38.843Z,28.10
2018-12-29T06:14:08.305Z,28.33
2018-12-29T06:16:37.789Z,28.73
2018-12-29T06:19:07.425Z,26.47
2018-12-29T06:21:36.865Z,28.20
2018-12-29T06:24:06.355Z,26.17
2018-12-29T06:26:37.424Z,26.70
2018-12-29T06:29:06.866Z,27.27
2018-12-29T06:31:36.342Z,26.70
2018-12-29T06:34:05.805Z,30.00
2018-12-29T06:36:38.276Z,28.47
2018-12-29T06:39:07.730Z,27.97
2018-12-29T06:41:37.163Z,28.47
2018-12-29T06:44:06.654Z,29.50
2018-12-29T06:46:36.171Z,25.80
2018-12-29T06:49:05.666Z,28.97
2018-12-29T06:51:35.101Z,30.77
2018-12-29T06:54:04.570Z,28.67
2018-12-29T06:56:34.043Z,28.80
2018-12-29T06:59:05.040Z,26.53
2018-12-29T07:01:34.483Z,26.57
2018-12-29T07:04:03.991Z,29.57
2018-12-29T07:06:33.458Z,27.07
2018-12-29T07:09:02.969Z,27.03
2018-12-29T07:11:32.430Z,28.20
2018-12-29T07:14:01.897Z,25.97
2018-12-29T07:16:31.365Z,27.50
2018-12-29T07:19:00.845Z,26.63
2018-12-29T07:21:30.323Z,26.93
2018-12-29T07:23:59.806Z,27.27
2018-12-29T07:26:29.254Z,26.47
2018-12-29T07:28:58.775Z,28.17
2018-12-29T07:31:28.216Z,25.70
2018-12-29T07:33:57.697Z,27.60
2018-12-29T07:36:30.171Z,27.17
2018-12-29T07:38:59.617Z,24.70
2018-12-29T07:41:29.064Z,28.10
2018-12-29T07:43:58.533Z,26.80
2018-12-29T07:46:28.000Z,25.43
2018-12-29T07:48:58.998Z,25.73
2018-12-29T07:51:28.636Z,26.07
2018-12-29T07:53:58.106Z,26.53
2018-12-29T07:56:27.563Z,25.47
2018-12-29T07:58:59.972Z,26.57
2018-12-29T08:01:29.519Z,25.40
2018-12-29T08:03:59.008Z,25.53
2018-12-29T08:09:07.939Z,25.47
2018-12-29T08:11:37.411Z,26.10
2018-12-29T08:14:06.870Z,26.53
2018-12-29T08:16:36.382Z,26.20
2018-12-29T08:19:05.801Z,27.87
2018-12-29T08:21:35.254Z,25.43
2018-12-29T08:24:04.816Z,27.23
2018-12-29T08:26:34.293Z,26.13
2018-12-29T08:29:03.743Z,25.57
2018-12-29T08:31:33.230Z,26.70
2018-12-29T08:34:02.672Z,26.03
2018-12-29T08:36:32.135Z,27.27
2018-12-29T08:39:01.613Z,25.73
2018-12-29T08:41:31.092Z,27.33
2018-12-29T08:44:00.536Z,26.67
2018-12-29T08:46:30.061Z,26.50
2018-12-29T08:48:59.505Z,26.73
2018-12-29T08:51:28.983Z,26.30
2018-12-29T08:53:58.499Z,27.03
2018-12-29T08:56:30.693Z,25.13
2018-12-29T08:59:00.158Z,26.60
2018-12-29T09:01:29.623Z,27.77
2018-12-29T09:03:59.078Z,28.73
2018-12-29T09:06:28.595Z,27.10
2018-12-29T09:08:58.036Z,27.83
2018-12-29T09:11:27.558Z,26.93
2018-12-29T09:13:57.007Z,26.43
2018-12-29T09:16:26.455Z,28.50
2018-12-29T09:18:55.940Z,27.67
2018-12-29T09:21:25.452Z,27.77
2018-12-29T09:23:54.926Z,26.93
2018-12-29T09:26:24.497Z,27.73
2018-12-29T09:28:53.959Z,26.20
2018-12-29T09:31:23.398Z,29.20
2018-12-29T09:33:54.524Z,26.70
2018-12-29T09:36:26.581Z,29.50
2018-12-29T09:38:57.753Z,28.30
2018-12-29T09:41:28.214Z,27.97
2018-12-29T09:43:57.661Z,28.13
2018-12-29T09:46:27.125Z,28.63
2018-12-29T09:48:56.590Z,28.70
2018-12-29T09:51:26.042Z,28.60
2018-12-29T09:53:55.492Z,29.80
2018-12-29T09:56:25.016Z,29.20
2018-12-29T09:58:54.494Z,28.87
2018-12-29T10:01:24.001Z,30.13
2018-12-29T10:03:53.515Z,29.90
2018-12-29T10:06:22.973Z,29.70
2018-12-29T10:08:55.283Z,29.27
2018-12-29T10:11:24.773Z,29.63
2018-12-29T10:13:54.285Z,29.50
2018-12-29T10:16:23.746Z,31.67
2018-12-29T10:18:53.216Z,30.23
2018-12-29T10:21:22.673Z,30.60
2018-12-29T10:23:55.068Z,31.00
2018-12-29T10:26:24.587Z,29.30
2018-12-29T10:28:54.038Z,29.83
2018-12-29T10:31:26.200Z,30.03
2018-12-29T10:33:57.310Z,29.83
2018-12-29T10:36:26.791Z,29.33
2018-12-29T10:38:56.299Z,30.13
2018-12-29T10:41:27.314Z,28.43
2018-12-29T10:43:59.508Z,29.77
2018-12-29T10:46:29.004Z,28.37
2018-12-29T10:48:58.470Z,29.77
2018-12-29T10:51:27.915Z,29.67
2018-12-29T10:53:57.383Z,28.90
2018-12-29T10:56:26.891Z,28.33
2018-12-29T10:58:56.353Z,28.37
2018-12-29T11:01:27.436Z,29.90
2018-12-29T11:03:57.081Z,27.27
2018-12-29T11:06:26.560Z,28.77
2018-12-29T11:08:56.002Z,27.17
2018-12-29T11:11:25.478Z,29.30
2018-12-29T11:13:55.001Z,27.97
2018-12-29T11:16:24.506Z,28.33
2018-12-29T11:18:54.014Z,30.67
2018-12-29T11:21:23.459Z,28.00
2018-12-29T11:23:52.962Z,29.03
2018-12-29T11:26:22.476Z,27.83
2018-12-29T11:28:51.962Z,30.27
2018-12-29T11:31:21.460Z,28.63
2018-12-29T11:33:51.006Z,27.87
2018-12-29T11:36:20.459Z,26.97
2018-12-29T11:38:49.961Z,28.03
2018-12-29T11:41:19.428Z,28.00
2018-12-29T11:43:48.954Z,27.83
2018-12-29T11:46:18.442Z,26.87
2018-12-29T11:48:47.907Z,27.10
2018-12-29T11:51:17.902Z,28.23
2018-12-29T11:53:47.380Z,27.23
2018-12-29T11:56:16.850Z,27.50
2018-12-29T11:58:46.313Z,25.57
2018-12-29T12:01:15.774Z,26.57
2018-12-29T12:03:45.302Z,25.80
2018-12-29T12:06:14.756Z,26.63
2018-12-29T12:08:44.302Z,25.63
2018-12-29T12:11:13.800Z,26.30
2018-12-29T12:13:43.608Z,26.93
2018-12-29T12:16:13.132Z,25.80
2018-12-29T12:18:42.618Z,26.20
2018-12-29T12:21:15.054Z,26.70
2018-12-29T12:23:44.546Z,27.30
2018-12-29T12:26:16.650Z,24.67
2018-12-29T12:28:45.212Z,25.10
2018-12-29T12:31:14.660Z,24.70
2018-12-29T12:33:44.126Z,23.17
2018-12-29T12:36:13.584Z,22.47
2018-12-29T12:38:43.055Z,24.53
2018-12-29T12:41:12.655Z,23.50
2018-12-29T12:43:42.136Z,22.37
2018-12-29T12:46:11.979Z,22.30
2018-12-29T12:48:43.232Z,21.97
2018-12-29T12:51:12.723Z,22.90
2018-12-29T12:53:43.730Z,23.80
2018-12-29T12:56:13.190Z,22.33
2018-12-29T12:58:42.674Z,23.77
2018-12-29T13:01:12.712Z,22.10
2018-12-29T13:03:42.252Z,22.50
2018-12-29T13:06:11.752Z,21.37
2018-12-29T13:08:41.221Z,22.10
2018-12-29T13:11:10.731Z,21.33
2018-12-29T13:13:40.570Z,21.90
2018-12-29T13:16:10.038Z,19.97
2018-12-29T13:18:39.489Z,21.70
2018-12-29T13:21:08.992Z,22.37
2018-12-29T13:23:38.547Z,20.67
2018-12-29T13:26:08.460Z,21.07
2018-12-29T13:28:37.950Z,19.80
2018-12-29T13:31:07.424Z,20.50
2018-12-29T13:33:36.918Z,20.73
2018-12-29T13:36:06.952Z,19.33
2018-12-29T13:38:36.418Z,19.07
2018-12-29T13:41:05.876Z,19.17
2018-12-29T13:43:35.361Z,19.97
2018-12-29T13:46:07.673Z,20.13
2018-12-29T13:48:37.306Z,20.20
2018-12-29T13:51:06.868Z,19.57
2018-12-29T13:53:36.329Z,19.07
2018-12-29T13:56:07.367Z,19.63
2018-12-29T13:58:36.878Z,19.07
2018-12-29T14:01:06.318Z,18.27
2018-12-29T14:03:35.853Z,18.93
2018-12-29T14:06:05.407Z,19.13
2018-12-29T14:08:34.873Z,20.33
2018-12-29T14:11:04.514Z,19.27
2018-12-29T14:13:33.990Z,18.83
2018-12-29T14:16:03.431Z,18.27
2018-12-29T14:18:32.874Z,17.50
2018-12-29T14:21:02.467Z,17.87
2018-12-29T14:23:31.930Z,17.40
2018-12-29T14:26:01.488Z,17.50
2018-12-29T14:28:31.010Z,17.10
2018-12-29T14:31:00.487Z,16.37
2018-12-29T14:33:30.141Z,16.77
2018-12-29T14:35:59.646Z,15.97
2018-12-29T14:38:29.203Z,16.23
2018-12-29T14:40:58.668Z,15.83
2018-12-29T14:43:28.154Z,16.33
2018-12-29T14:45:57.718Z,15.47
2018-12-29T14:48:27.218Z,15.87
2018-12-29T14:50:56.663Z,16.73
2018-12-29T14:53:26.195Z,15.73
2018-12-29T14:55:55.761Z,16.57
2018-12-29T14:58:25.291Z,16.70
2018-12-29T15:00:54.832Z,15.97
2018-12-29T15:03:24.439Z,16.17
2018-12-29T15:05:53.951Z,16.80
2018-12-29T15:08:23.721Z,16.83
2018-12-29T15:10:53.221Z,16.40
2018-12-29T15:13:23.091Z,15.67
2018-12-29T15:15:52.685Z,15.70
2018-12-29T15:18:22.693Z,16.43
2018-12-29T15:20:52.634Z,17.50
2018-12-29T15:23:22.103Z,14.70
2018-12-29T15:25:51.590Z,17.03
2018-12-29T15:28:21.057Z,16.30
2018-12-29T15:30:50.981Z,15.13
2018-12-29T15:33:20.464Z,15.27
2018-12-29T15:35:49.950Z,16.00
2018-12-29T15:38:19.445Z,17.67
2018-12-29T15:40:49.418Z,17.23
2018-12-29T15:43:18.910Z,16.60
2018-12-29T15:45:48.374Z,16.07
2018-12-29T15:48:17.860Z,15.93
2018-12-29T15:50:47.338Z,17.97
2018-12-29T15:53:16.779Z,17.47
2018-12-29T15:55:46.247Z,17.43
2018-12-29T15:58:16.104Z,17.10
2018-12-29T16:00:45.580Z,17.43
2018-12-29T16:03:29.387Z,17.23
2018-12-29T16:05:59.113Z,18.77
2018-12-29T16:08:28.976Z,19.13
2018-12-29T16:10:58.477Z,17.63
2018-12-29T16:13:27.955Z,16.30
2018-12-29T16:15:57.428Z,18.17
2018-12-29T16:18:27.380Z,18.80
2018-12-29T16:20:56.901Z,19.50
2018-12-29T16:23:26.409Z,17.27
2018-12-29T16:25:55.863Z,17.17
2018-12-29T16:28:25.343Z,18.67
2018-12-29T16:30:54.788Z,19.10
2018-12-29T16:33:24.365Z,18.40
2018-12-29T16:35:54.278Z,18.23
2018-12-29T16:38:23.763Z,18.13
2018-12-29T16:40:57.768Z,19.03
2018-12-29T16:43:24.555Z,16.93
2018-12-29T16:45:54.008Z,18.47
2018-12-29T16:48:23.466Z,18.07
2018-12-29T16:50:53.294Z,18.13
2018-12-29T16:53:29.203Z,17.97
2018-12-29T16:55:54.196Z,19.80
2018-12-29T16:58:23.681Z,20.20
2018-12-29T17:00:53.505Z,18.43
2018-12-29T17:03:23.130Z,18.30
2018-12-29T17:05:52.645Z,18.67
2018-12-29T17:08:22.122Z,16.03
2018-12-29T17:10:52.123Z,19.60
2018-12-29T17:13:21.833Z,18.77
2018-12-29T17:15:51.302Z,19.73
2018-12-29T17:18:20.781Z,19.97
2018-12-29T17:20:53.029Z,21.27
2018-12-29T17:23:22.468Z,21.03
2018-12-29T17:25:53.470Z,21.37
2018-12-29T17:28:22.912Z,22.20
2018-12-29T17:30:52.358Z,21.30
2018-12-29T17:33:21.882Z,22.20
2018-12-29T17:35:51.415Z,22.80
2018-12-29T17:38:21.249Z,22.50
2018-12-29T17:40:50.759Z,24.10
2018-12-29T17:43:20.252Z,23.67
2018-12-29T17:45:49.860Z,25.00
2018-12-29T17:48:19.334Z,26.50
2018-12-29T17:50:48.917Z,25.70
2018-12-29T17:53:18.678Z,26.13
2018-12-29T17:55:48.145Z,25.50
2018-12-29T17:58:17.611Z,23.73
2018-12-29T18:00:47.069Z,23.67
2018-12-29T18:03:16.730Z,27.23
2018-12-29T18:05:46.198Z,26.10
2018-12-29T18:08:15.674Z,26.87
2018-12-29T18:10:45.187Z,25.60
2018-12-29T18:13:14.636Z,27.07
2018-12-29T18:15:44.219Z,27.77
2018-12-29T18:18:13.714Z,27.93
2018-12-29T18:20:43.367Z,29.20
2018-12-29T18:23:12.893Z,29.13
2018-12-29T18:25:42.360Z,31.60
2018-12-29T18:28:11.837Z,30.40
2018-12-29T18:30:41.319Z,31.23
2018-12-29T18:33:11.286Z,30.93
2018-12-29T18:35:40.749Z,32.83
2018-12-29T18:38:10.230Z,30.83
2018-12-29T18:40:39.712Z,34.73
2018-12-29T18:43:09.193Z,31.73
2018-12-29T18:45:38.670Z,33.13
2018-12-29T18:48:08.603Z,32.50
2018-12-29T18:50:38.172Z,33.33
2018-12-29T18:53:07.638Z,34.23
2018-12-29T18:55:37.100Z,31.63
2018-12-29T18:58:06.617Z,31.83
2018-12-29T19:00:36.598Z,31.07
2018-12-29T19:03:06.051Z,30.07
2018-12-29T19:05:35.555Z,33.57
2018-12-29T19:08:05.096Z,32.77
2018-12-29T19:10:34.581Z,30.93
2018-12-29T19:13:04.432Z,31.00
2018-12-29T19:15:34.248Z,30.87
2018-12-29T19:18:03.748Z,31.93
2018-12-29T19:20:33.690Z,31.10
2018-12-29T19:23:03.339Z,29.57
2018-12-29T19:25:32.828Z,30.17
2018-12-29T19:28:02.763Z,30.17
2018-12-29T19:30:32.515Z,30.23
2018-12-29T19:33:02.274Z,27.83
2018-12-29T19:35:31.849Z,31.17
2018-12-29T19:38:01.307Z,30.37
2018-12-29T19:40:31.268Z,31.43
2018-12-29T19:43:01.271Z,32.20
2018-12-29T19:45:30.741Z,32.33
2018-12-29T19:48:00.689Z,32.90
2018-12-29T19:50:30.714Z,31.77
2018-12-29T19:53:00.203Z,31.73
2018-12-29T19:55:29.669Z,30.57
2018-12-29T19:57:59.152Z,30.33
2018-12-29T20:00:28.938Z,28.70
2018-12-29T20:02:58.415Z,30.37
2018-12-29T20:05:27.995Z,30.30
2018-12-29T20:07:57.525Z,26.83
2018-12-29T20:10:27.004Z,27.27
2018-12-29T20:12:56.485Z,25.57
2018-12-29T20:15:26.057Z,26.07
2018-12-29T20:17:55.519Z,24.90
2018-12-29T20:20:25.068Z,24.10
2018-12-29T20:22:54.516Z,25.00
2018-12-29T20:25:24.020Z,23.07
2018-12-29T20:27:53.516Z,22.73
2018-12-29T20:30:23.020Z,22.53
2018-12-29T20:32:58.935Z,21.27
2018-12-29T20:35:23.814Z,17.80
2018-12-29T20:37:53.281Z,17.53
2018-12-29T20:40:22.814Z,14.77
2018-12-29T20:42:52.265Z,13.27
2018-12-29T20:45:21.744Z,12.10
2018-12-29T20:47:51.360Z,11.37
2018-12-29T20:50:20.839Z,9.23
2018-12-29T20:52:50.325Z,7.20
2018-12-29T20:55:21.314Z,6.53
2018-12-29T20:57:50.825Z,6.40
2018-12-29T21:00:20.364Z,5.70
2018-12-29T21:02:49.893Z,5.60
2018-12-29T21:05:19.403Z,4.47
2018-12-29T21:07:48.897Z,4.47
2018-12-29T21:10:18.379Z,4.00
2018-12-29T21:12:47.867Z,3.83
2018-12-29T21:15:17.426Z,3.50
2018-12-29T21:17:46.993Z,3.17
2018-12-29T21:20:17.525Z,4.03
2018-12-29T21:22:47.194Z,3.87
2018-12-29T21:25:16.798Z,3.83
2018-12-29T21:27:46.335Z,3.23
2018-12-29T21:30:15.806Z,3.50
2018-12-29T21:32:45.264Z,4.00
2018-12-29T21:35:14.761Z,3.20
2018-12-29T21:37:44.250Z,3.57
2018-12-29T21:40:13.709Z,3.50
2018-12-29T21:42:43.339Z,3.30
2018-12-29T21:45:12.880Z,3.23
2018-12-29T21:47:42.379Z,3.07
2018-12-29T21:50:11.879Z,3.00
2018-12-29T21:52:41.441Z,3.07
2018-12-29T21:55:12.983Z,3.70
2018-12-29T21:57:42.419Z,3.07
2018-12-29T22:00:11.920Z,2.93
2018-12-29T22:02:41.406Z,3.40
2018-12-29T22:05:10.883Z,2.90
2018-12-29T22:07:42.365Z,3.57
2018-12-29T22:10:13.501Z,3.10
2018-12-29T22:12:42.974Z,3.67
2018-12-29T22:15:12.484Z,3.07
2018-12-29T22:17:42.024Z,2.93
2018-12-29T22:20:12.031Z,2.80
2018-12-29T22:22:41.486Z,2.77
2018-12-29T22:25:11.053Z,2.80
2018-12-29T22:27:40.513Z,3.17
2018-12-29T22:30:10.074Z,3.20
2018-12-29T22:32:40.111Z,2.97
2018-12-29T22:35:09.583Z,3.30
2018-12-29T22:37:39.131Z,3.00
2018-12-29T22:40:08.873Z,3.63
2018-12-29T22:42:38.561Z,3.30
2018-12-29T22:45:08.241Z,3.20
2018-12-29T22:47:39.389Z,3.30
2018-12-29T22:50:09.427Z,3.40
2018-12-29T22:52:38.909Z,3.40
2018-12-29T22:55:08.375Z,3.80
2018-12-29T22:57:38.205Z,3.47
2018-12-29T23:00:13.326Z,3.83
2018-12-29T23:02:42.792Z,3.37
2018-12-29T23:05:12.263Z,3.20
2018-12-29T23:07:41.725Z,3.50
2018-12-29T23:10:11.177Z,3.77
2018-12-29T23:12:40.701Z,3.70
2018-12-29T23:15:10.389Z,3.20
2018-12-29T23:17:39.827Z,3.03
2018-12-29T23:20:09.453Z,3.90
2018-12-29T23:22:38.911Z,3.70
2018-12-29T23:25:08.429Z,4.00
2018-12-29T23:27:38.294Z,3.93
2018-12-29T23:30:07.825Z,4.13
2018-12-29T23:32:37.354Z,3.97
2018-12-29T23:35:06.938Z,3.60
2018-12-29T23:37:36.374Z,4.17
2018-12-29T23:40:07.511Z,4.10
2018-12-29T23:42:37.140Z,3.60
2018-12-29T23:45:07.055Z,4.03
2018-12-29T23:47:37.229Z,4.33
2018-12-29T23:50:08.500Z,3.63
2018-12-29T23:52:38.417Z,4.20
2018-12-29T23:55:08.026Z,3.63
2018-12-29T23:57:37.638Z,3.50
