createdAt,value
2023-03-03T00:01:06.775Z,94.80
2023-03-03T00:03:36.234Z,97.47
2023-03-03T00:06:05.224Z,95.33
2023-03-03T00:08:33.504Z,96.00
2023-03-03T00:11:03.290Z,97.20
2023-03-03T00:13:32.921Z,96.60
2023-03-03T00:16:15.715Z,97.87
2023-03-03T00:18:47.433Z,93.43
2023-03-03T00:21:34.600Z,93.27
2023-03-03T00:24:23.286Z,94.50
2023-03-03T00:26:52.554Z,92.53
2023-03-03T00:29:36.708Z,92.90
2023-03-03T00:32:24.821Z,91.87
2023-03-03T00:34:55.877Z,94.27
2023-03-03T00:37:32.898Z,95.10
2023-03-03T00:40:24.887Z,98.57
2023-03-03T00:42:55.347Z,100.60
2023-03-03T00:45:32.242Z,97.17
2023-03-03T00:48:09.184Z,93.77
2023-03-03T00:50:44.332Z,89.57
2023-03-03T00:53:14.768Z,93.10
2023-03-03T00:55:42.840Z,90.60
2023-03-03T00:58:11.277Z,87.53
2023-03-03T01:00:41.024Z,89.90
2023-03-03T01:03:12.113Z,86.90
2023-03-03T01:05:41.725Z,89.57
2023-03-03T01:08:10.158Z,88.50
2023-03-03T01:10:42.162Z,88.60
2023-03-03T01:13:11.243Z,88.07
2023-03-03T01:15:40.201Z,88.70
2023-03-03T01:18:08.875Z,84.70
2023-03-03T01:20:37.031Z,88.10
2023-03-03T01:23:06.849Z,85.23
2023-03-03T01:25:35.069Z,87.37
2023-03-03T01:28:03.223Z,89.10
2023-03-03T01:30:31.699Z,89.33
2023-03-03T01:32:59.955Z,86.03
2023-03-03T01:35:29.979Z,85.77
2023-03-03T01:37:59.308Z,86.87
2023-03-03T01:40:30.744Z,89.87
2023-03-03T01:43:00.504Z,89.10
2023-03-03T01:45:30.030Z,88.63
2023-03-03T01:48:02.601Z,87.23
2023-03-03T01:50:39.044Z,85.17
2023-03-03T01:53:14.604Z,82.90
2023-03-03T01:55:46.438Z,83.90
2023-03-03T01:58:20.051Z,82.97
2023-03-03T02:00:52.452Z,76.83
2023-03-03T02:03:23.619Z,79.00
2023-03-03T02:05:55.738Z,79.83
2023-03-03T02:08:29.832Z,78.23
2023-03-03T02:10:59.629Z,77.50
2023-03-03T02:13:27.782Z,74.60
2023-03-03T02:15:56.726Z,71.63
2023-03-03T02:18:25.116Z,73.87
2023-03-03T02:21:04.027Z,73.43
2023-03-03T02:23:39.649Z,71.40
2023-03-03T02:26:11.384Z,67.53
2023-03-03T02:28:40.626Z,68.40
2023-03-03T02:31:13.301Z,67.57
2023-03-03T02:33:42.542Z,67.73
2023-03-03T02:36:14.542Z,70.27
2023-03-03T02:38:47.158Z,71.80
2023-03-03T02:41:26.090Z,67.63
2023-03-03T02:43:59.574Z,68.97
2023-03-03T02:46:27.702Z,62.30
2023-03-03T02:48:55.750Z,64.10
2023-03-03T02:51:23.850Z,62.40
2023-03-03T02:53:51.893Z,62.33
2023-03-03T02:56:21.359Z,58.33
2023-03-03T02:58:49.502Z,61.67
2023-03-03T03:01:17.891Z,62.90
2023-03-03T03:03:46.466Z,61.50
2023-03-03T03:06:14.972Z,64.77
2023-03-03T03:08:43.131Z,67.60
2023-03-03T03:11:11.319Z,72.37
2023-03-03T03:13:40.762Z,69.70
2023-03-03T03:16:09.406Z,71.27
2023-03-03T03:18:37.530Z,72.27
2023-03-03T03:21:10.386Z,71.73
2023-03-03T03:23:38.584Z,72.37
2023-03-03T03:26:07.619Z,69.13
2023-03-03T03:28:36.206Z,68.47
2023-03-03T03:31:07.261Z,63.13
2023-03-03T03:33:36.166Z,62.83
2023-03-03T03:36:06.281Z,60.03
2023-03-03T03:38:36.679Z,61.57
2023-03-03T03:41:06.318Z,63.43
2023-03-03T03:43:34.732Z,61.30
2023-03-03T03:46:02.708Z,63.17
2023-03-03T03:48:32.349Z,65.27
2023-03-03T03:51:00.484Z,65.00
2023-03-03T03:53:28.582Z,65.53
2023-03-03T03:55:56.702Z,68.07
2023-03-03T03:58:24.862Z,69.97
2023-03-03T04:00:52.985Z,71.07
2023-03-03T04:03:21.162Z,69.07
2023-03-03T04:05:53.994Z,70.33
2023-03-03T04:08:22.138Z,70.60
2023-03-03T04:10:50.157Z,66.80
2023-03-03T04:13:18.341Z,69.67
2023-03-03T04:15:46.466Z,67.40
2023-03-03T04:18:14.474Z,67.90
2023-03-03T04:20:42.677Z,67.43
2023-03-03T04:23:12.883Z,66.30
2023-03-03T04:25:40.970Z,65.67
2023-03-03T04:28:10.662Z,67.90
2023-03-03T04:30:38.873Z,66.13
2023-03-03T04:33:06.932Z,68.50
2023-03-03T04:35:35.012Z,69.90
2023-03-03T04:38:03.091Z,69.83
2023-03-03T04:40:32.572Z,67.87
2023-03-03T04:43:00.733Z,69.27
2023-03-03T04:45:28.805Z,68.90
2023-03-03T04:47:56.971Z,70.73
2023-03-03T04:50:25.094Z,72.97
2023-03-03T04:52:53.213Z,69.87
2023-03-03T04:55:21.592Z,69.43
2023-03-03T04:57:51.026Z,70.10
2023-03-03T05:00:19.894Z,71.20
2023-03-03T05:02:49.828Z,70.93
2023-03-03T05:05:17.984Z,68.27
2023-03-03T05:07:46.193Z,68.20
2023-03-03T05:10:14.558Z,63.30
2023-03-03T05:12:42.667Z,61.50
2023-03-03T05:15:12.662Z,61.87
2023-03-03T05:17:41.144Z,62.30
2023-03-03T05:20:10.952Z,60.17
2023-03-03T05:22:38.987Z,61.10
2023-03-03T05:25:09.202Z,61.60
2023-03-03T05:27:37.305Z,61.63
2023-03-03T05:30:06.299Z,60.70
2023-03-03T05:32:36.587Z,61.70
2023-03-03T05:35:05.694Z,64.40
2023-03-03T05:37:33.792Z,61.27
2023-03-03T05:40:01.891Z,63.07
2023-03-03T05:42:30.027Z,63.90
2023-03-03T05:44:58.169Z,63.37
2023-03-03T05:47:26.276Z,64.53
2023-03-03T05:49:55.705Z,62.00
2023-03-03T05:52:24.655Z,63.70
2023-03-03T05:54:52.823Z,64.97
2023-03-03T05:57:20.955Z,66.13
2023-03-03T05:59:49.068Z,62.20
2023-03-03T06:02:17.163Z,61.30
2023-03-03T06:04:45.240Z,62.07
2023-03-03T06:07:14.651Z,61.00
2023-03-03T06:09:42.866Z,63.53
2023-03-03T06:12:10.906Z,61.10
2023-03-03T06:14:38.952Z,62.00
2023-03-03T06:17:07.249Z,64.17
2023-03-03T06:19:35.314Z,67.53
2023-03-03T06:22:03.472Z,63.33
2023-03-03T06:24:32.929Z,66.83
2023-03-03T06:27:01.758Z,68.73
2023-03-03T06:29:30.049Z,61.40
2023-03-03T06:31:58.408Z,61.93
2023-03-03T06:34:26.818Z,60.57
2023-03-03T06:36:54.885Z,62.50
2023-03-03T06:39:22.940Z,63.90
2023-03-03T06:41:54.653Z,62.77
2023-03-03T06:44:22.704Z,61.47
2023-03-03T06:46:50.878Z,60.23
2023-03-03T06:49:19.020Z,61.07
2023-03-03T06:51:48.360Z,59.40
2023-03-03T06:54:18.762Z,62.27
2023-03-03T06:56:48.446Z,62.40
2023-03-03T06:59:19.705Z,62.40
2023-03-03T07:01:49.229Z,61.70
2023-03-03T07:04:25.733Z,59.10
2023-03-03T07:06:53.979Z,60.37
2023-03-03T07:09:24.433Z,61.03
2023-03-03T07:11:53.278Z,64.13
2023-03-03T07:14:22.769Z,64.93
2023-03-03T07:16:57.576Z,63.83
2023-03-03T07:19:33.596Z,59.70
2023-03-03T07:22:07.703Z,65.20
2023-03-03T07:24:35.936Z,63.90
2023-03-03T07:27:12.493Z,58.60
2023-03-03T07:29:42.237Z,60.90
2023-03-03T07:32:27.342Z,66.23
2023-03-03T07:34:57.538Z,70.23
2023-03-03T07:37:32.752Z,66.30
2023-03-03T07:40:02.120Z,64.60
2023-03-03T07:42:38.991Z,71.10
2023-03-03T07:45:26.214Z,64.43
2023-03-03T07:48:01.661Z,67.40
2023-03-03T07:50:29.716Z,68.60
2023-03-03T07:53:00.629Z,69.53
2023-03-03T07:55:35.413Z,65.90
2023-03-03T07:58:21.979Z,64.53
2023-03-03T08:01:29.301Z,63.23
2023-03-03T08:03:59.121Z,63.83
2023-03-03T08:06:40.508Z,61.20
2023-03-03T08:09:41.550Z,64.30
2023-03-03T08:12:29.398Z,59.93
2023-03-03T08:14:59.165Z,59.67
2023-03-03T08:17:36.631Z,65.87
2023-03-03T08:20:25.262Z,61.37
2023-03-03T08:22:53.368Z,58.60
2023-03-03T08:25:21.487Z,58.53
2023-03-03T08:27:50.603Z,58.53
2023-03-03T08:30:19.007Z,55.40
2023-03-03T08:32:47.133Z,62.77
2023-03-03T08:35:16.776Z,59.60
2023-03-03T08:37:44.865Z,56.60
2023-03-03T08:40:13.395Z,50.90
2023-03-03T08:42:41.583Z,47.90
2023-03-03T08:45:09.900Z,46.37
2023-03-03T08:47:38.357Z,44.53
2023-03-03T08:50:07.053Z,46.23
2023-03-03T08:52:36.606Z,48.53
2023-03-03T08:55:04.746Z,46.10
2023-03-03T08:57:32.933Z,45.50
2023-03-03T09:00:02.042Z,43.77
2023-03-03T09:02:30.137Z,45.37
2023-03-03T09:04:58.186Z,44.80
2023-03-03T09:07:26.297Z,44.20
2023-03-03T09:09:55.779Z,43.30
2023-03-03T09:12:29.747Z,44.33
2023-03-03T09:14:59.619Z,39.23
2023-03-03T09:17:31.320Z,37.67
2023-03-03T09:20:03.841Z,34.87
2023-03-03T09:22:39.153Z,35.70
2023-03-03T09:25:20.736Z,31.87
2023-03-03T09:27:48.927Z,31.00
2023-03-03T09:30:36.661Z,28.37
2023-03-03T09:33:28.865Z,26.63
2023-03-03T09:36:06.912Z,26.80
2023-03-03T09:38:40.996Z,26.80
2023-03-03T09:41:33.604Z,26.33
2023-03-03T09:44:37.878Z,25.80
2023-03-03T09:47:22.366Z,24.07
2023-03-03T09:50:03.683Z,24.50
2023-03-03T09:52:41.493Z,23.80
2023-03-03T09:55:25.237Z,22.47
2023-03-03T09:58:11.285Z,22.17
2023-03-03T10:00:56.297Z,22.23
2023-03-03T10:03:46.478Z,23.10
2023-03-03T10:06:23.058Z,21.37
2023-03-03T10:09:04.126Z,20.77
2023-03-03T10:11:41.740Z,20.37
2023-03-03T10:14:47.352Z,19.17
2023-03-03T10:17:34.999Z,18.80
2023-03-03T10:20:18.567Z,18.70
2023-03-03T10:22:53.700Z,17.60
2023-03-03T10:25:31.934Z,18.10
2023-03-03T10:28:44.592Z,17.93
2023-03-03T10:31:28.299Z,18.40
2023-03-03T10:34:05.354Z,18.23
2023-03-03T10:36:47.265Z,18.97
2023-03-03T10:39:26.454Z,18.40
2023-03-03T10:42:10.009Z,18.40
2023-03-03T10:44:54.343Z,18.80
2023-03-03T10:47:59.248Z,19.07
2023-03-03T10:50:35.292Z,18.00
2023-03-03T10:53:18.271Z,18.83
2023-03-03T10:55:53.490Z,17.70
2023-03-03T10:58:34.473Z,17.87
2023-03-03T11:01:12.901Z,17.20
2023-03-03T11:04:21.236Z,16.80
2023-03-03T11:06:55.457Z,17.10
2023-03-03T11:09:45.706Z,17.40
2023-03-03T11:12:28.097Z,17.20
2023-03-03T11:15:14.482Z,17.20
2023-03-03T11:17:58.997Z,17.70
2023-03-03T11:20:38.654Z,17.37
2023-03-03T11:23:21.405Z,17.93
2023-03-03T11:25:55.973Z,17.60
2023-03-03T11:28:39.254Z,17.03
2023-03-03T11:31:19.663Z,16.90
2023-03-03T11:33:58.293Z,17.00
2023-03-03T11:36:33.919Z,17.13
2023-03-03T11:39:05.619Z,16.07
2023-03-03T11:41:38.757Z,17.00
2023-03-03T11:44:14.902Z,16.50
2023-03-03T11:46:47.600Z,16.60
2023-03-03T11:49:22.561Z,16.60
2023-03-03T11:52:07.378Z,17.13
2023-03-03T11:54:43.787Z,16.40
2023-03-03T11:57:21.588Z,17.40
2023-03-03T12:00:01.194Z,16.80
2023-03-03T12:02:56.156Z,16.70
2023-03-03T12:05:39.412Z,16.40
2023-03-03T12:08:23.995Z,16.50
2023-03-03T12:10:59.163Z,16.63
2023-03-03T12:13:34.920Z,16.47
2023-03-03T12:16:10.141Z,16.50
2023-03-03T12:18:59.487Z,16.73
2023-03-03T12:21:40.836Z,17.53
2023-03-03T12:24:22.240Z,16.60
2023-03-03T12:26:59.736Z,16.53
2023-03-03T12:29:35.182Z,16.53
2023-03-03T12:32:14.655Z,16.73
2023-03-03T12:34:49.430Z,16.50
2023-03-03T12:37:30.772Z,16.57
2023-03-03T12:40:08.470Z,16.87
2023-03-03T12:42:50.547Z,16.33
2023-03-03T12:45:36.637Z,16.33
2023-03-03T12:48:10.886Z,16.27
2023-03-03T12:50:51.481Z,16.90
2023-03-03T12:53:33.325Z,16.60
2023-03-03T12:56:06.846Z,16.47
2023-03-03T12:58:50.482Z,16.67
2023-03-03T13:01:34.540Z,17.73
2023-03-03T13:04:11.363Z,16.70
2023-03-03T13:06:48.107Z,16.63
2023-03-03T13:09:32.549Z,16.93
2023-03-03T13:12:29.589Z,16.50
2023-03-03T13:15:03.744Z,16.33
2023-03-03T13:17:36.336Z,16.50
2023-03-03T13:20:13.050Z,16.93
2023-03-03T13:22:46.452Z,16.67
2023-03-03T13:25:36.653Z,18.50
2023-03-03T13:28:14.100Z,16.87
2023-03-03T13:30:48.716Z,16.43
2023-03-03T13:33:22.392Z,16.20
2023-03-03T13:35:55.057Z,16.03
2023-03-03T13:38:26.737Z,16.47
2023-03-03T13:41:03.338Z,17.20
2023-03-03T13:43:41.425Z,16.67
2023-03-03T13:46:16.162Z,16.63
2023-03-03T13:48:56.986Z,16.67
2023-03-03T13:51:37.343Z,16.20
2023-03-03T13:54:17.523Z,16.10
2023-03-03T13:57:08.761Z,16.43
2023-03-03T13:59:50.042Z,15.93
2023-03-03T14:02:56.456Z,15.83
2023-03-03T14:05:31.214Z,16.50
2023-03-03T14:08:04.165Z,16.20
2023-03-03T14:10:35.288Z,15.97
2023-03-03T14:13:07.758Z,16.90
2023-03-03T14:15:45.843Z,16.47
2023-03-03T14:18:25.124Z,18.23
2023-03-03T14:20:54.965Z,17.73
2023-03-03T14:23:28.613Z,17.13
2023-03-03T14:26:06.305Z,17.00
2023-03-03T14:28:40.470Z,16.80
2023-03-03T14:31:21.671Z,16.80
2023-03-03T14:34:01.207Z,18.13
2023-03-03T14:36:33.070Z,17.17
2023-03-03T14:39:01.910Z,17.07
2023-03-03T14:41:42.681Z,16.80
2023-03-03T14:44:27.860Z,16.60
2023-03-03T14:47:21.319Z,16.50
2023-03-03T14:49:50.771Z,16.30
2023-03-03T14:52:25.759Z,16.63
2023-03-03T14:54:55.339Z,16.70
2023-03-03T14:57:41.682Z,16.50
2023-03-03T15:00:29.441Z,16.37
2023-03-03T15:03:09.032Z,16.80
2023-03-03T15:05:38.088Z,17.60
2023-03-03T15:08:15.921Z,17.30
2023-03-03T15:10:46.220Z,16.90
2023-03-03T15:13:36.172Z,16.17
2023-03-03T15:16:11.810Z,16.57
2023-03-03T15:19:08.016Z,16.53
2023-03-03T15:21:41.130Z,16.40
2023-03-03T15:24:17.110Z,16.13
2023-03-03T15:26:51.476Z,16.20
2023-03-03T15:29:30.899Z,16.53
2023-03-03T15:32:05.639Z,16.43
2023-03-03T15:34:41.429Z,16.30
2023-03-03T15:37:25.630Z,16.60
2023-03-03T15:40:04.029Z,16.43
2023-03-03T15:42:39.321Z,16.57
2023-03-03T15:45:17.238Z,16.37
2023-03-03T15:48:06.423Z,16.13
2023-03-03T15:50:46.624Z,16.00
2023-03-03T15:53:28.812Z,16.00
2023-03-03T15:56:15.645Z,16.10
2023-03-03T15:59:20.185Z,16.47
2023-03-03T16:01:54.309Z,16.43
2023-03-03T16:04:26.951Z,16.37
2023-03-03T16:07:06.788Z,16.30
2023-03-03T16:09:47.635Z,16.17
2023-03-03T16:12:22.962Z,16.17
2023-03-03T16:15:08.587Z,15.97
2023-03-03T16:17:45.092Z,16.57
2023-03-03T16:20:22.242Z,16.37
2023-03-03T16:23:12.015Z,16.30
2023-03-03T16:26:10.581Z,16.53
2023-03-03T16:28:59.097Z,16.97
2023-03-03T16:31:34.663Z,17.10
2023-03-03T16:34:12.376Z,16.90
2023-03-03T16:36:55.868Z,16.97
2023-03-03T16:39:38.778Z,16.50
2023-03-03T16:42:21.409Z,16.13
2023-03-03T16:45:06.019Z,16.90
2023-03-03T16:47:51.207Z,16.00
2023-03-03T16:50:27.801Z,16.30
2023-03-03T16:53:06.711Z,15.90
2023-03-03T16:55:47.907Z,15.80
2023-03-03T16:58:31.862Z,16.10
2023-03-03T17:01:09.576Z,15.70
2023-03-03T17:03:49.949Z,15.67
2023-03-03T17:06:43.107Z,15.67
2023-03-03T17:09:39.743Z,15.17
2023-03-03T17:12:31.671Z,15.20
2023-03-03T17:15:24.839Z,15.30
2023-03-03T17:17:58.992Z,15.50
2023-03-03T17:20:38.520Z,15.40
2023-03-03T17:23:40.118Z,15.47
2023-03-03T17:26:27.219Z,15.60
2023-03-03T17:29:10.947Z,16.20
2023-03-03T17:32:08.708Z,17.83
2023-03-03T17:34:48.813Z,16.20
2023-03-03T17:37:29.131Z,15.93
2023-03-03T17:40:36.105Z,16.20
2023-03-03T17:43:08.874Z,16.70
2023-03-03T17:45:43.071Z,16.97
2023-03-03T17:48:37.764Z,17.67
2023-03-03T17:51:23.826Z,17.40
2023-03-03T17:54:12.579Z,17.63
2023-03-03T17:56:50.583Z,18.10
2023-03-03T17:59:41.497Z,17.10
2023-03-03T18:02:52.470Z,16.90
2023-03-03T18:05:46.113Z,17.43
2023-03-03T18:08:30.247Z,17.60
2023-03-03T18:11:17.083Z,17.80
2023-03-03T18:14:09.920Z,17.87
2023-03-03T18:17:02.501Z,17.80
2023-03-03T18:20:03.588Z,17.70
2023-03-03T18:22:34.182Z,17.70
2023-03-03T18:25:09.677Z,17.30
2023-03-03T18:27:39.592Z,17.20
2023-03-03T18:30:27.105Z,17.40
2023-03-03T18:33:10.150Z,17.47
2023-03-03T18:35:41.776Z,17.70
2023-03-03T18:38:37.561Z,17.90
2023-03-03T18:41:10.134Z,17.30
2023-03-03T18:43:50.360Z,17.93
2023-03-03T18:47:00.120Z,18.03
2023-03-03T18:49:52.770Z,17.80
2023-03-03T18:52:31.479Z,17.73
2023-03-03T18:55:22.041Z,17.17
2023-03-03T18:58:05.832Z,16.93
2023-03-03T19:00:46.039Z,18.63
2023-03-03T19:03:27.208Z,17.17
2023-03-03T19:05:58.002Z,17.63
2023-03-03T19:08:30.473Z,17.90
2023-03-03T19:11:01.014Z,16.90
2023-03-03T19:13:47.886Z,17.20
2023-03-03T19:16:38.005Z,17.00
2023-03-03T19:19:15.496Z,17.90
2023-03-03T19:21:48.226Z,16.83
2023-03-03T19:24:33.811Z,17.00
2023-03-03T19:27:27.759Z,17.03
2023-03-03T19:30:37.374Z,19.10
2023-03-03T19:33:19.403Z,21.90
2023-03-03T19:36:00.785Z,18.80
2023-03-03T19:38:38.283Z,17.93
2023-03-03T19:41:21.569Z,17.17
2023-03-03T19:43:58.225Z,17.40
2023-03-03T19:47:00.885Z,17.90
2023-03-03T19:49:56.981Z,17.77
2023-03-03T19:52:31.417Z,17.97
2023-03-03T19:55:19.239Z,18.53
2023-03-03T19:57:59.994Z,17.40
2023-03-03T20:00:36.175Z,18.10
2023-03-03T20:03:38.146Z,17.80
2023-03-03T20:06:19.662Z,18.67
2023-03-03T20:08:57.545Z,18.00
2023-03-03T20:11:48.044Z,16.53
2023-03-03T20:14:38.125Z,16.80
2023-03-03T20:17:29.527Z,18.70
2023-03-03T20:20:05.593Z,17.83
2023-03-03T20:22:41.562Z,19.70
2023-03-03T20:25:23.671Z,18.37
2023-03-03T20:28:01.076Z,18.90
2023-03-03T20:30:44.373Z,19.30
2023-03-03T20:33:26.126Z,19.83
2023-03-03T20:36:01.080Z,19.00
2023-03-03T20:38:37.203Z,19.20
2023-03-03T20:41:17.997Z,18.33
2023-03-03T20:43:56.723Z,17.83
2023-03-03T20:46:34.145Z,18.17
2023-03-03T20:49:19.559Z,20.60
2023-03-03T20:51:56.672Z,18.07
2023-03-03T20:54:34.182Z,19.27
2023-03-03T20:57:09.052Z,18.00
2023-03-03T20:59:42.886Z,19.23
2023-03-03T21:02:20.425Z,18.23
2023-03-03T21:05:09.740Z,17.47
2023-03-03T21:07:41.053Z,17.50
2023-03-03T21:10:15.351Z,17.60
2023-03-03T21:12:43.601Z,17.67
2023-03-03T21:15:24.360Z,17.77
2023-03-03T21:17:55.159Z,17.93
2023-03-03T21:20:30.321Z,17.87
2023-03-03T21:22:59.459Z,18.40
2023-03-03T21:25:47.422Z,18.13
2023-03-03T21:28:18.195Z,17.63
2023-03-03T21:31:07.158Z,18.03
2023-03-03T21:33:45.859Z,19.40
2023-03-03T21:36:15.735Z,18.10
2023-03-03T21:38:45.405Z,17.83
2023-03-03T21:41:14.792Z,17.90
2023-03-03T21:43:43.997Z,19.20
2023-03-03T21:46:13.389Z,17.67
2023-03-03T21:48:43.661Z,17.70
2023-03-03T21:51:14.050Z,17.70
2023-03-03T21:53:44.042Z,18.83
2023-03-03T21:56:13.914Z,17.90
2023-03-03T21:58:42.293Z,17.90
2023-03-03T22:01:10.607Z,18.10
2023-03-03T22:03:39.081Z,17.73
2023-03-03T22:06:08.903Z,18.00
2023-03-03T22:08:37.995Z,17.13
2023-03-03T22:11:06.336Z,17.77
2023-03-03T22:13:34.464Z,17.53
2023-03-03T22:16:02.586Z,17.70
2023-03-03T22:18:30.677Z,17.40
2023-03-03T22:20:58.806Z,17.80
2023-03-03T22:23:28.296Z,19.20
2023-03-03T22:25:56.358Z,17.87
2023-03-03T22:28:24.448Z,17.37
2023-03-03T22:30:52.581Z,17.70
2023-03-03T22:33:20.678Z,17.53
2023-03-03T22:35:49.365Z,17.37
2023-03-03T22:38:17.784Z,17.57
2023-03-03T22:40:47.311Z,17.83
2023-03-03T22:43:15.513Z,18.07
2023-03-03T22:45:44.695Z,18.07
2023-03-03T22:48:13.473Z,18.57
2023-03-03T22:50:43.609Z,17.97
2023-03-03T22:53:11.734Z,18.40
2023-03-03T22:55:39.752Z,18.67
2023-03-03T22:58:10.276Z,19.00
2023-03-03T23:00:39.278Z,18.20
2023-03-03T23:03:07.486Z,17.80
2023-03-03T23:05:36.703Z,17.73
2023-03-03T23:08:05.500Z,17.80
2023-03-03T23:10:33.932Z,17.37
2023-03-03T23:13:02.058Z,18.30
2023-03-03T23:15:31.881Z,17.40
2023-03-03T23:17:59.958Z,17.53
2023-03-03T23:20:30.627Z,17.47
2023-03-03T23:22:59.228Z,17.90
2023-03-03T23:25:28.741Z,18.93
2023-03-03T23:27:57.327Z,18.60
2023-03-03T23:30:25.978Z,17.90
2023-03-03T23:32:55.394Z,19.13
2023-03-03T23:35:23.550Z,18.30
2023-03-03T23:37:51.796Z,17.77
2023-03-03T23:40:20.524Z,19.03
2023-03-03T23:42:48.609Z,17.33
2023-03-03T23:45:17.298Z,18.80
2023-03-03T23:47:45.766Z,18.37
2023-03-03T23:50:15.799Z,19.13
2023-03-03T23:52:44.605Z,19.57
2023-03-03T23:55:12.786Z,18.57
2023-03-03T23:57:41.007Z,18.77
