createdAt,value
2018-09-26T00:02:19.552Z,97.71
2018-09-26T00:04:50.841Z,97.98
2018-09-26T00:07:19.356Z,98.06
2018-09-26T00:09:47.926Z,98.65
2018-09-26T00:12:16.496Z,98.72
2018-09-26T00:14:45.050Z,98.78
2018-09-26T00:17:13.559Z,98.82
2018-09-26T00:19:42.114Z,98.74
2018-09-26T00:22:10.638Z,98.87
2018-09-26T00:24:39.176Z,98.67
2018-09-26T00:27:07.696Z,98.70
2018-09-26T00:29:36.239Z,98.93
2018-09-26T00:32:04.865Z,99.35
2018-09-26T00:34:33.392Z,99.45
2018-09-26T00:37:01.912Z,98.91
2018-09-26T00:39:30.432Z,98.44
2018-09-26T00:41:58.986Z,98.20
2018-09-26T00:44:27.511Z,98.43
2018-09-26T00:46:56.066Z,98.55
2018-09-26T00:49:24.575Z,98.70
2018-09-26T00:51:53.114Z,98.69
2018-09-26T00:54:21.636Z,98.81
2018-09-26T00:56:50.169Z,98.26
2018-09-26T00:59:18.719Z,98.25
2018-09-26T01:01:47.270Z,97.95
2018-09-26T01:04:15.783Z,97.52
2018-09-26T01:06:44.352Z,97.93
2018-09-26T01:09:12.881Z,97.99
2018-09-26T01:11:41.431Z,98.21
2018-09-26T01:14:09.968Z,98.32
2018-09-26T01:16:38.515Z,98.22
2018-09-26T01:19:07.041Z,97.91
2018-09-26T01:21:35.614Z,97.86
2018-09-26T01:24:04.149Z,97.74
2018-09-26T01:26:32.672Z,97.31
2018-09-26T01:29:01.216Z,97.24
2018-09-26T01:31:29.808Z,97.02
2018-09-26T01:33:58.384Z,97.04
2018-09-26T01:36:26.887Z,96.97
2018-09-26T01:38:55.438Z,96.51
2018-09-26T01:41:24.014Z,96.02
2018-09-26T01:43:52.563Z,95.90
2018-09-26T01:46:21.082Z,95.61
2018-09-26T01:48:49.627Z,95.29
2018-09-26T01:51:18.161Z,95.18
2018-09-26T01:53:46.718Z,95.10
2018-09-26T01:56:15.233Z,94.78
2018-09-26T01:58:43.784Z,94.76
2018-09-26T02:01:12.296Z,94.73
2018-09-26T02:03:40.836Z,94.58
2018-09-26T02:06:09.388Z,94.38
2018-09-26T02:08:37.988Z,94.02
2018-09-26T02:11:06.629Z,93.91
2018-09-26T02:13:35.214Z,93.64
2018-09-26T02:16:03.752Z,93.56
2018-09-26T02:18:32.309Z,93.50
2018-09-26T02:21:00.816Z,93.49
2018-09-26T02:23:29.393Z,93.64
2018-09-26T02:25:57.890Z,93.42
2018-09-26T02:28:26.445Z,93.29
2018-09-26T02:30:54.960Z,93.28
2018-09-26T02:33:23.499Z,93.44
2018-09-26T02:35:52.049Z,93.50
2018-09-26T02:38:20.556Z,93.52
2018-09-26T02:40:49.098Z,93.69
2018-09-26T02:43:18.087Z,93.59
2018-09-26T02:45:46.631Z,93.75
2018-09-26T02:48:20.304Z,93.51
2018-09-26T02:50:48.843Z,93.51
2018-09-26T02:53:17.339Z,93.58
2018-09-26T02:55:46.007Z,93.32
2018-09-26T02:58:14.484Z,93.45
2018-09-26T03:00:43.021Z,93.26
2018-09-26T03:03:11.545Z,93.35
2018-09-26T03:05:40.085Z,93.41
2018-09-26T03:08:08.612Z,93.15
2018-09-26T03:10:37.160Z,93.25
2018-09-26T03:13:05.675Z,93.21
2018-09-26T03:15:34.229Z,93.47
2018-09-26T03:18:02.789Z,93.21
2018-09-26T03:20:31.337Z,93.09
2018-09-26T03:22:59.885Z,92.91
2018-09-26T03:25:28.445Z,92.97
2018-09-26T03:27:56.957Z,93.06
2018-09-26T03:30:25.472Z,92.83
2018-09-26T03:32:54.032Z,92.62
2018-09-26T03:35:22.540Z,92.13
2018-09-26T03:37:51.086Z,91.67
2018-09-26T03:40:19.600Z,91.53
2018-09-26T03:42:48.145Z,91.23
2018-09-26T03:45:16.666Z,91.02
2018-09-26T03:47:45.205Z,90.65
2018-09-26T03:50:13.752Z,90.31
2018-09-26T03:52:42.291Z,90.04
2018-09-26T03:55:11.139Z,90.05
2018-09-26T03:57:39.693Z,89.58
2018-09-26T04:00:08.236Z,89.59
2018-09-26T04:02:36.781Z,89.61
2018-09-26T04:05:05.471Z,89.58
2018-09-26T04:07:34.068Z,89.39
2018-09-26T04:10:02.583Z,89.23
2018-09-26T04:12:31.167Z,88.96
2018-09-26T04:14:59.693Z,88.79
2018-09-26T04:17:28.213Z,88.81
2018-09-26T04:19:56.783Z,88.84
2018-09-26T04:22:25.298Z,88.67
2018-09-26T04:24:53.845Z,88.74
2018-09-26T04:27:22.519Z,88.66
2018-09-26T04:29:50.952Z,88.87
2018-09-26T04:32:19.496Z,88.51
2018-09-26T04:34:48.084Z,88.47
2018-09-26T04:37:16.593Z,88.32
2018-09-26T04:39:45.136Z,87.95
2018-09-26T04:42:13.648Z,87.71
2018-09-26T04:44:42.208Z,87.58
2018-09-26T04:47:10.716Z,87.51
2018-09-26T04:49:39.265Z,87.10
2018-09-26T04:52:07.816Z,87.10
2018-09-26T04:54:36.356Z,87.08
2018-09-26T04:57:04.884Z,86.97
2018-09-26T04:59:33.432Z,86.69
2018-09-26T05:02:01.960Z,86.99
2018-09-26T05:04:30.552Z,86.88
2018-09-26T05:06:59.066Z,87.00
2018-09-26T05:09:27.609Z,87.35
2018-09-26T05:11:56.157Z,87.25
2018-09-26T05:14:24.658Z,87.28
2018-09-26T05:16:53.203Z,87.37
2018-09-26T05:19:21.712Z,87.23
2018-09-26T05:21:50.321Z,87.08
2018-09-26T05:24:18.892Z,86.95
2018-09-26T05:26:47.464Z,87.00
2018-09-26T05:29:15.965Z,86.73
2018-09-26T05:31:44.542Z,86.93
2018-09-26T05:34:13.064Z,86.67
2018-09-26T05:36:41.644Z,86.75
2018-09-26T05:39:11.695Z,86.73
2018-09-26T05:41:40.256Z,86.59
2018-09-26T05:44:09.091Z,86.24
2018-09-26T05:46:37.624Z,86.27
2018-09-26T05:49:06.131Z,85.91
2018-09-26T05:51:34.701Z,85.68
2018-09-26T05:54:03.222Z,85.48
2018-09-26T05:56:31.728Z,85.20
2018-09-26T05:59:00.320Z,84.89
2018-09-26T06:01:28.855Z,84.80
2018-09-26T06:03:57.381Z,84.56
2018-09-26T06:06:25.928Z,84.07
2018-09-26T06:08:54.456Z,83.65
2018-09-26T06:11:22.996Z,83.14
2018-09-26T06:13:51.556Z,82.65
2018-09-26T06:16:20.081Z,82.10
2018-09-26T06:18:48.660Z,82.10
2018-09-26T06:21:17.313Z,81.05
2018-09-26T06:23:45.855Z,80.60
2018-09-26T06:26:14.360Z,80.22
2018-09-26T06:28:42.912Z,80.20
2018-09-26T06:31:11.438Z,79.47
2018-09-26T06:33:39.995Z,78.91
2018-09-26T06:36:08.528Z,78.54
2018-09-26T06:38:37.067Z,77.87
2018-09-26T06:41:05.608Z,78.09
2018-09-26T06:43:34.181Z,77.96
2018-09-26T06:46:02.692Z,77.31
2018-09-26T06:48:31.241Z,75.88
2018-09-26T06:50:59.775Z,75.22
2018-09-26T06:53:28.329Z,74.74
2018-09-26T06:55:56.891Z,74.38
2018-09-26T06:58:25.429Z,73.52
2018-09-26T07:00:53.945Z,73.74
2018-09-26T07:03:22.484Z,73.37
2018-09-26T07:05:51.058Z,73.97
2018-09-26T07:08:19.621Z,73.06
2018-09-26T07:10:48.140Z,73.42
2018-09-26T07:13:16.850Z,73.82
2018-09-26T07:15:45.381Z,73.76
2018-09-26T07:18:13.925Z,72.75
2018-09-26T07:20:42.510Z,73.18
2018-09-26T07:23:11.068Z,72.75
2018-09-26T07:25:39.636Z,72.50
2018-09-26T07:28:08.199Z,72.13
2018-09-26T07:30:36.734Z,71.51
2018-09-26T07:33:05.324Z,71.45
2018-09-26T07:35:34.069Z,71.42
2018-09-26T07:38:02.738Z,71.11
2018-09-26T07:40:31.324Z,71.15
2018-09-26T07:42:59.896Z,71.23
2018-09-26T07:45:28.476Z,71.31
2018-09-26T07:47:57.024Z,70.78
2018-09-26T07:50:25.549Z,70.09
2018-09-26T07:52:54.091Z,70.69
2018-09-26T07:55:22.666Z,69.70
2018-09-26T07:57:51.198Z,69.27
2018-09-26T08:00:19.754Z,68.64
2018-09-26T08:02:48.285Z,68.09
2018-09-26T08:05:16.835Z,68.11
2018-09-26T08:07:45.380Z,68.89
2018-09-26T08:10:13.972Z,67.47
2018-09-26T08:12:42.516Z,67.96
2018-09-26T08:15:11.083Z,67.43
2018-09-26T08:17:39.583Z,67.47
2018-09-26T08:20:08.160Z,67.21
2018-09-26T08:22:36.689Z,67.10
2018-09-26T08:25:05.260Z,66.21
2018-09-26T08:27:33.775Z,66.15
2018-09-26T08:30:02.335Z,66.13
2018-09-26T08:32:30.897Z,65.90
2018-09-26T08:34:59.459Z,66.04
2018-09-26T08:37:27.979Z,65.30
2018-09-26T08:39:56.524Z,65.44
2018-09-26T08:42:25.041Z,64.20
2018-09-26T08:44:53.956Z,63.86
2018-09-26T08:47:22.495Z,62.69
2018-09-26T08:49:51.032Z,63.01
2018-09-26T08:52:19.544Z,61.79
2018-09-26T08:54:48.091Z,62.36
2018-09-26T08:57:16.612Z,60.47
2018-09-26T08:59:45.225Z,60.68
2018-09-26T09:02:13.752Z,59.80
2018-09-26T09:04:42.300Z,59.04
2018-09-26T09:07:10.811Z,59.58
2018-09-26T09:09:39.340Z,59.10
2018-09-26T09:12:07.872Z,58.22
2018-09-26T09:14:36.444Z,58.20
2018-09-26T09:17:04.972Z,57.21
2018-09-26T09:19:33.515Z,57.07
2018-09-26T09:22:02.030Z,57.10
2018-09-26T09:24:30.561Z,57.07
2018-09-26T09:26:59.117Z,55.64
2018-09-26T09:29:27.755Z,56.41
2018-09-26T09:31:56.292Z,55.66
2018-09-26T09:34:24.864Z,55.59
2018-09-26T09:36:53.379Z,55.41
2018-09-26T09:39:21.916Z,55.29
2018-09-26T09:41:50.431Z,54.41
2018-09-26T09:44:18.988Z,54.93
2018-09-26T09:46:47.525Z,54.31
2018-09-26T09:49:16.051Z,55.13
2018-09-26T09:51:44.763Z,53.73
2018-09-26T09:54:13.139Z,54.74
2018-09-26T09:56:41.677Z,53.61
2018-09-26T09:59:10.204Z,52.72
2018-09-26T10:01:38.758Z,52.54
2018-09-26T10:04:07.300Z,52.98
2018-09-26T10:06:35.864Z,53.80
2018-09-26T10:09:05.725Z,53.58
2018-09-26T10:11:34.274Z,53.61
2018-09-26T10:14:02.848Z,51.27
2018-09-26T10:16:31.394Z,51.70
2018-09-26T10:18:59.986Z,51.62
2018-09-26T10:21:28.540Z,51.60
2018-09-26T10:23:57.052Z,51.27
2018-09-26T10:26:25.707Z,51.36
2018-09-26T10:28:54.187Z,51.23
2018-09-26T10:31:22.851Z,52.34
2018-09-26T10:33:51.398Z,52.01
2018-09-26T10:36:19.949Z,51.69
2018-09-26T10:38:48.461Z,51.96
2018-09-26T10:41:17.004Z,51.34
2018-09-26T10:43:45.510Z,51.23
2018-09-26T10:46:14.076Z,51.62
2018-09-26T10:48:42.598Z,52.62
2018-09-26T10:51:11.142Z,52.35
2018-09-26T10:53:39.662Z,52.57
2018-09-26T10:56:08.280Z,53.35
2018-09-26T10:58:36.792Z,53.14
2018-09-26T11:01:05.340Z,52.57
2018-09-26T11:03:33.854Z,52.59
2018-09-26T11:06:02.395Z,52.03
2018-09-26T11:08:30.911Z,50.75
2018-09-26T11:10:59.555Z,51.11
2018-09-26T11:13:28.074Z,49.87
2018-09-26T11:15:56.616Z,49.82
2018-09-26T11:18:25.137Z,49.01
2018-09-26T11:20:53.678Z,49.89
2018-09-26T11:23:22.195Z,49.83
2018-09-26T11:25:50.746Z,49.50
2018-09-26T11:28:19.286Z,48.69
2018-09-26T11:30:47.888Z,49.39
2018-09-26T11:33:16.487Z,50.41
2018-09-26T11:35:45.029Z,50.80
2018-09-26T11:38:13.581Z,50.89
2018-09-26T11:40:42.152Z,50.55
2018-09-26T11:43:10.666Z,50.19
2018-09-26T11:45:39.228Z,48.87
2018-09-26T11:48:07.749Z,49.16
2018-09-26T11:50:36.256Z,49.47
2018-09-26T11:53:04.807Z,48.23
2018-09-26T11:55:33.343Z,48.02
2018-09-26T11:58:01.892Z,46.17
2018-09-26T12:00:30.416Z,47.06
2018-09-26T12:02:58.974Z,46.81
2018-09-26T12:05:27.508Z,45.95
2018-09-26T12:07:56.060Z,45.85
2018-09-26T12:10:24.723Z,45.13
2018-09-26T12:12:53.223Z,45.43
2018-09-26T12:15:21.725Z,45.41
2018-09-26T12:17:50.263Z,45.42
2018-09-26T12:20:18.780Z,44.86
2018-09-26T12:22:47.344Z,46.21
2018-09-26T12:25:15.889Z,45.00
2018-09-26T12:27:44.492Z,44.54
2018-09-26T12:30:13.102Z,44.12
2018-09-26T12:32:41.649Z,45.13
2018-09-26T12:35:10.188Z,44.39
2018-09-26T12:37:38.737Z,44.07
2018-09-26T12:40:07.869Z,44.59
2018-09-26T12:42:36.419Z,45.39
2018-09-26T12:45:04.980Z,45.06
2018-09-26T12:47:33.537Z,43.70
2018-09-26T12:50:02.075Z,41.94
2018-09-26T12:52:30.627Z,41.59
2018-09-26T12:54:59.181Z,41.40
2018-09-26T12:57:27.810Z,42.41
2018-09-26T12:59:56.325Z,42.46
2018-09-26T13:02:24.997Z,42.46
2018-09-26T13:04:53.452Z,43.43
2018-09-26T13:07:22.000Z,42.33
2018-09-26T13:09:50.545Z,42.00
2018-09-26T13:12:19.179Z,42.45
2018-09-26T13:14:47.677Z,42.42
2018-09-26T13:17:16.219Z,42.63
2018-09-26T13:19:44.761Z,43.12
2018-09-26T13:22:13.371Z,42.41
2018-09-26T13:24:41.898Z,42.16
2018-09-26T13:27:10.468Z,42.16
2018-09-26T13:29:38.997Z,42.23
2018-09-26T13:32:07.575Z,40.67
2018-09-26T13:34:36.094Z,41.60
2018-09-26T13:37:04.645Z,42.17
2018-09-26T13:39:33.191Z,42.14
2018-09-26T13:42:01.749Z,41.93
2018-09-26T13:44:30.284Z,42.96
2018-09-26T13:46:58.875Z,43.01
2018-09-26T13:49:27.403Z,42.70
2018-09-26T13:51:55.946Z,42.47
2018-09-26T13:54:24.477Z,42.83
2018-09-26T13:56:53.035Z,41.07
2018-09-26T13:59:21.622Z,41.60
2018-09-26T14:01:50.172Z,42.62
2018-09-26T14:04:18.736Z,43.26
2018-09-26T14:06:47.290Z,43.68
2018-09-26T14:09:15.847Z,43.58
2018-09-26T14:11:44.367Z,42.86
2018-09-26T14:14:12.931Z,44.15
2018-09-26T14:16:41.485Z,44.13
2018-09-26T14:19:10.035Z,44.03
2018-09-26T14:21:39.704Z,43.24
2018-09-26T14:24:08.648Z,43.82
2018-09-26T14:26:38.108Z,43.45
2018-09-26T14:29:07.030Z,43.56
2018-09-26T14:31:35.869Z,43.50
2018-09-26T14:34:04.742Z,44.08
2018-09-26T14:36:33.564Z,43.30
2018-09-26T14:39:02.516Z,44.33
2018-09-26T14:41:31.314Z,44.19
2018-09-26T14:44:00.168Z,44.84
2018-09-26T14:46:29.013Z,44.39
2018-09-26T14:48:57.867Z,44.05
2018-09-26T14:51:26.931Z,44.48
2018-09-26T14:53:55.781Z,44.92
2018-09-26T14:56:24.690Z,45.03
2018-09-26T14:58:53.561Z,45.34
2018-09-26T15:01:22.401Z,44.81
2018-09-26T15:03:51.260Z,45.10
2018-09-26T15:06:20.111Z,45.20
2018-09-26T15:08:49.025Z,45.40
2018-09-26T15:11:17.847Z,45.48
2018-09-26T15:13:46.696Z,45.25
2018-09-26T15:16:15.547Z,44.97
2018-09-26T15:18:44.419Z,44.92
2018-09-26T15:21:13.262Z,45.44
2018-09-26T15:23:42.119Z,45.10
2018-09-26T15:26:10.973Z,45.16
2018-09-26T15:28:39.833Z,45.19
2018-09-26T15:31:08.664Z,45.28
2018-09-26T15:33:37.550Z,45.02
2018-09-26T15:36:06.416Z,45.81
2018-09-26T15:38:35.263Z,45.92
2018-09-26T15:41:04.088Z,45.52
2018-09-26T15:43:32.999Z,46.31
2018-09-26T15:46:01.828Z,46.58
2018-09-26T15:48:30.894Z,46.78
2018-09-26T15:50:59.705Z,47.43
2018-09-26T15:53:28.700Z,47.76
2018-09-26T15:55:57.681Z,47.96
2018-09-26T15:58:26.708Z,48.61
2018-09-26T16:00:55.640Z,48.70
2018-09-26T16:03:24.345Z,49.04
2018-09-26T16:05:52.870Z,49.27
2018-09-26T16:08:21.411Z,49.32
2018-09-26T16:10:50.001Z,49.43
2018-09-26T16:13:18.524Z,50.05
2018-09-26T16:15:47.075Z,50.13
2018-09-26T16:18:15.681Z,50.36
2018-09-26T16:20:44.230Z,50.21
2018-09-26T16:23:12.756Z,50.52
2018-09-26T16:25:41.330Z,50.71
2018-09-26T16:28:09.914Z,50.69
2018-09-26T16:30:38.478Z,50.80
2018-09-26T16:33:07.852Z,51.33
2018-09-26T16:35:36.403Z,51.41
2018-09-26T16:38:04.945Z,51.61
2018-09-26T16:40:33.497Z,51.69
2018-09-26T16:43:01.998Z,52.22
2018-09-26T16:45:30.549Z,51.91
2018-09-26T16:47:59.073Z,52.50
2018-09-26T16:50:27.736Z,52.53
2018-09-26T16:52:56.165Z,52.64
2018-09-26T16:55:24.740Z,52.90
2018-09-26T16:57:53.267Z,53.38
2018-09-26T17:00:21.875Z,53.36
2018-09-26T17:02:50.343Z,53.65
2018-09-26T17:05:18.888Z,53.74
2018-09-26T17:07:47.421Z,54.17
2018-09-26T17:10:16.039Z,54.31
2018-09-26T17:12:44.795Z,54.52
2018-09-26T17:15:13.452Z,54.79
2018-09-26T17:17:41.967Z,55.26
2018-09-26T17:20:10.532Z,55.46
2018-09-26T17:22:39.314Z,55.74
2018-09-26T17:25:07.916Z,55.43
2018-09-26T17:27:36.420Z,55.85
2018-09-26T17:30:05.129Z,55.71
2018-09-26T17:32:33.667Z,55.72
2018-09-26T17:35:02.235Z,55.87
2018-09-26T17:37:30.752Z,55.83
2018-09-26T17:39:59.388Z,55.47
2018-09-26T17:42:28.078Z,55.40
2018-09-26T17:44:56.557Z,56.07
2018-09-26T17:47:25.083Z,56.35
2018-09-26T17:49:53.634Z,56.10
2018-09-26T17:52:22.289Z,55.76
2018-09-26T17:54:50.794Z,55.56
2018-09-26T17:57:19.320Z,55.75
2018-09-26T17:59:47.872Z,55.83
2018-09-26T18:02:16.488Z,56.04
2018-09-26T18:04:45.166Z,56.11
2018-09-26T18:07:13.693Z,56.59
2018-09-26T18:09:42.253Z,56.55
2018-09-26T18:12:10.864Z,56.17
2018-09-26T18:14:39.388Z,56.75
2018-09-26T18:17:07.931Z,56.57
2018-09-26T18:19:36.443Z,56.68
2018-09-26T18:22:05.067Z,56.66
2018-09-26T18:24:33.582Z,56.87
2018-09-26T18:27:02.105Z,57.08
2018-09-26T18:29:30.628Z,56.93
2018-09-26T18:31:59.193Z,57.18
2018-09-26T18:34:27.818Z,57.36
2018-09-26T18:36:56.365Z,57.35
2018-09-26T18:39:24.954Z,57.46
2018-09-26T18:41:53.444Z,57.62
2018-09-26T18:44:21.954Z,57.81
2018-09-26T18:46:50.528Z,58.24
2018-09-26T18:49:19.043Z,58.03
2018-09-26T18:51:47.578Z,58.14
2018-09-26T18:54:16.093Z,57.82
2018-09-26T18:56:44.635Z,57.83
2018-09-26T18:59:13.202Z,58.02
2018-09-26T19:01:41.772Z,58.23
2018-09-26T19:04:10.357Z,58.35
2018-09-26T19:06:38.874Z,58.58
2018-09-26T19:09:09.659Z,58.78
2018-09-26T19:11:38.172Z,58.74
2018-09-26T19:14:06.795Z,58.94
2018-09-26T19:16:35.332Z,58.97
2018-09-26T19:19:03.853Z,59.21
2018-09-26T19:21:32.500Z,59.56
2018-09-26T19:24:00.936Z,59.81
2018-09-26T19:26:29.485Z,60.07
2018-09-26T19:28:58.006Z,60.34
2018-09-26T19:31:26.561Z,60.85
2018-09-26T19:33:55.100Z,60.73
2018-09-26T19:36:23.704Z,60.64
2018-09-26T19:38:52.201Z,60.63
2018-09-26T19:41:20.747Z,60.56
2018-09-26T19:43:49.349Z,60.59
2018-09-26T19:46:17.907Z,60.45
2018-09-26T19:48:46.420Z,60.59
2018-09-26T19:51:14.965Z,60.77
2018-09-26T19:53:43.526Z,60.61
2018-09-26T19:56:12.168Z,60.24
2018-09-26T19:58:40.631Z,60.49
2018-09-26T20:01:09.263Z,60.57
2018-09-26T20:03:37.775Z,60.19
2018-09-26T20:06:06.312Z,60.65
2018-09-26T20:08:34.831Z,60.50
2018-09-26T20:11:03.772Z,60.59
2018-09-26T20:13:32.304Z,60.59
2018-09-26T20:16:00.828Z,60.64
2018-09-26T20:18:29.368Z,61.08
2018-09-26T20:20:57.884Z,61.27
2018-09-26T20:23:33.066Z,61.72
2018-09-26T20:26:01.538Z,61.43
2018-09-26T20:28:30.088Z,61.87
2018-09-26T20:30:58.620Z,61.78
2018-09-26T20:33:27.204Z,61.72
2018-09-26T20:35:55.792Z,61.81
2018-09-26T20:38:24.333Z,61.70
2018-09-26T20:40:52.854Z,61.76
2018-09-26T20:43:21.397Z,62.16
2018-09-26T20:45:49.916Z,62.46
2018-09-26T20:48:18.448Z,62.33
2018-09-26T20:50:46.949Z,62.24
2018-09-26T20:53:15.501Z,62.72
2018-09-26T20:55:44.024Z,63.15
2018-09-26T20:58:12.608Z,63.09
2018-09-26T21:00:41.180Z,62.79
2018-09-26T21:03:09.682Z,63.29
2018-09-26T21:05:38.192Z,63.27
2018-09-26T21:08:06.759Z,63.53
2018-09-26T21:10:35.321Z,63.93
2018-09-26T21:13:03.863Z,64.04
2018-09-26T21:15:32.376Z,64.18
2018-09-26T21:18:01.006Z,64.57
2018-09-26T21:20:29.493Z,64.98
2018-09-26T21:22:58.096Z,65.19
2018-09-26T21:25:26.604Z,65.36
2018-09-26T21:27:55.152Z,65.56
2018-09-26T21:30:23.682Z,65.87
2018-09-26T21:32:52.233Z,66.13
2018-09-26T21:35:20.760Z,66.36
2018-09-26T21:37:49.308Z,67.03
2018-09-26T21:40:17.859Z,67.84
2018-09-26T21:42:46.517Z,67.90
2018-09-26T21:45:15.036Z,68.15
2018-09-26T21:47:43.580Z,68.77
2018-09-26T21:50:12.145Z,68.64
2018-09-26T21:52:40.677Z,68.97
2018-09-26T21:55:09.196Z,68.87
2018-09-26T21:57:38.090Z,69.06
2018-09-26T22:00:07.393Z,69.17
2018-09-26T22:02:35.935Z,69.56
2018-09-26T22:05:04.675Z,69.73
2018-09-26T22:07:33.233Z,70.12
2018-09-26T22:10:01.804Z,70.21
2018-09-26T22:12:30.348Z,70.70
2018-09-26T22:14:58.869Z,70.83
2018-09-26T22:17:27.440Z,70.93
2018-09-26T22:19:55.986Z,71.34
2018-09-26T22:22:24.520Z,71.70
2018-09-26T22:24:53.069Z,71.72
2018-09-26T22:27:21.597Z,72.14
2018-09-26T22:29:50.143Z,72.66
2018-09-26T22:32:18.771Z,72.87
2018-09-26T22:34:47.298Z,73.41
2018-09-26T22:37:15.828Z,73.76
2018-09-26T22:39:44.360Z,73.94
2018-09-26T22:42:12.863Z,74.32
2018-09-26T22:44:41.401Z,74.54
2018-09-26T22:47:09.907Z,75.11
2018-09-26T22:49:38.548Z,75.35
2018-09-26T22:52:07.414Z,75.52
2018-09-26T22:54:35.964Z,76.10
2018-09-26T22:57:04.497Z,76.71
2018-09-26T22:59:33.044Z,76.75
2018-09-26T23:02:01.573Z,77.11
2018-09-26T23:04:30.111Z,77.16
2018-09-26T23:06:58.627Z,77.44
2018-09-26T23:09:27.168Z,77.75
2018-09-26T23:11:55.679Z,77.87
2018-09-26T23:14:24.215Z,78.01
2018-09-26T23:16:52.765Z,78.53
2018-09-26T23:19:21.316Z,78.49
2018-09-26T23:21:49.832Z,79.01
2018-09-26T23:24:18.374Z,79.17
2018-09-26T23:26:46.888Z,79.23
2018-09-26T23:29:15.433Z,79.55
2018-09-26T23:31:43.972Z,79.64
2018-09-26T23:34:12.525Z,79.84
2018-09-26T23:36:41.069Z,79.94
2018-09-26T23:39:10.711Z,79.94
2018-09-26T23:41:39.592Z,80.29
2018-09-26T23:44:08.523Z,80.51
2018-09-26T23:46:37.057Z,80.37
2018-09-26T23:49:05.642Z,80.74
2018-09-26T23:51:34.162Z,80.92
2018-09-26T23:54:02.761Z,80.93
2018-09-26T23:56:31.267Z,80.80
2018-09-26T23:58:59.823Z,80.99
