createdAt,value
2023-12-19T00:01:04.727Z,36.22
2023-12-19T00:03:34.495Z,33.17
2023-12-19T00:06:03.568Z,29.67
2023-12-19T00:08:32.612Z,36.03
2023-12-19T00:11:01.694Z,31.83
2023-12-19T00:13:30.205Z,31.17
2023-12-19T00:16:00.758Z,43.70
2023-12-19T00:18:31.914Z,35.97
2023-12-19T00:21:03.225Z,30.90
2023-12-19T00:23:33.038Z,34.42
2023-12-19T00:26:01.984Z,32.85
2023-12-19T00:28:32.778Z,29.85
2023-12-19T00:31:03.251Z,36.25
2023-12-19T00:33:32.594Z,33.55
2023-12-19T00:36:01.770Z,32.73
2023-12-19T00:38:30.770Z,32.45
2023-12-19T00:40:59.705Z,27.77
2023-12-19T00:43:28.186Z,29.88
2023-12-19T00:45:57.190Z,34.53
2023-12-19T00:48:27.700Z,29.23
2023-12-19T00:50:56.825Z,25.23
2023-12-19T00:53:26.480Z,27.27
2023-12-19T00:55:55.277Z,25.98
2023-12-19T00:58:24.195Z,26.17
2023-12-19T01:00:53.274Z,26.38
2023-12-19T01:03:22.484Z,25.45
2023-12-19T01:05:53.021Z,26.35
2023-12-19T01:08:22.723Z,29.30
2023-12-19T01:10:51.725Z,21.40
2023-12-19T01:13:20.745Z,27.10
2023-12-19T01:15:50.776Z,21.90
2023-12-19T01:18:20.368Z,21.90
2023-12-19T01:20:50.466Z,22.85
2023-12-19T01:23:20.940Z,21.00
2023-12-19T01:25:49.537Z,21.48
2023-12-19T01:28:18.599Z,20.80
2023-12-19T01:30:47.836Z,20.63
2023-12-19T01:33:17.285Z,20.17
2023-12-19T01:35:46.375Z,22.35
2023-12-19T01:38:15.838Z,21.50
2023-12-19T01:40:45.916Z,20.80
2023-12-19T01:43:20.245Z,19.95
2023-12-19T01:45:50.091Z,20.92
2023-12-19T01:48:19.996Z,21.45
2023-12-19T01:50:49.822Z,16.45
2023-12-19T01:53:19.526Z,21.77
2023-12-19T01:55:52.727Z,15.65
2023-12-19T01:58:22.689Z,18.65
2023-12-19T02:00:52.426Z,15.40
2023-12-19T02:03:22.901Z,18.60
2023-12-19T02:05:53.561Z,16.25
2023-12-19T02:08:22.700Z,16.25
2023-12-19T02:10:52.715Z,17.60
2023-12-19T02:13:22.519Z,14.27
2023-12-19T02:15:52.785Z,14.63
2023-12-19T02:18:23.156Z,16.27
2023-12-19T02:20:52.516Z,16.15
2023-12-19T02:23:22.815Z,14.27
2023-12-19T02:25:52.964Z,14.85
2023-12-19T02:30:51.307Z,14.43
2023-12-19T02:33:20.898Z,14.13
2023-12-19T02:35:50.098Z,13.23
2023-12-19T02:38:19.338Z,18.45
2023-12-19T02:40:49.247Z,14.90
2023-12-19T02:43:18.280Z,14.65
2023-12-19T02:45:47.191Z,13.95
2023-12-19T02:48:16.378Z,12.45
2023-12-19T02:50:45.317Z,12.00
2023-12-19T02:53:14.363Z,14.30
2023-12-19T02:55:43.166Z,11.63
2023-12-19T02:58:13.797Z,11.82
2023-12-19T03:00:42.920Z,13.02
2023-12-19T03:03:12.182Z,11.20
2023-12-19T03:05:41.281Z,10.80
2023-12-19T03:08:10.301Z,15.10
2023-12-19T03:10:38.914Z,11.85
2023-12-19T03:13:08.128Z,17.08
2023-12-19T03:15:38.663Z,10.38
2023-12-19T03:18:07.865Z,11.98
2023-12-19T03:20:37.804Z,11.55
2023-12-19T03:23:06.859Z,11.93
2023-12-19T03:25:35.409Z,11.52
2023-12-19T03:28:04.983Z,11.65
2023-12-19T03:30:34.145Z,11.93
2023-12-19T03:33:04.872Z,12.32
2023-12-19T03:35:34.258Z,11.25
2023-12-19T03:38:03.771Z,12.93
2023-12-19T03:40:32.675Z,10.60
2023-12-19T03:43:01.731Z,12.35
2023-12-19T03:45:31.070Z,14.52
2023-12-19T03:48:00.532Z,12.17
2023-12-19T03:50:31.141Z,14.48
2023-12-19T03:53:00.246Z,13.38
2023-12-19T03:55:28.885Z,12.05
2023-12-19T03:57:57.916Z,12.65
2023-12-19T04:00:27.174Z,13.60
2023-12-19T04:02:56.217Z,15.93
2023-12-19T04:05:25.550Z,14.48
2023-12-19T04:07:55.973Z,13.40
2023-12-19T04:10:25.035Z,11.90
2023-12-19T04:12:54.252Z,10.43
2023-12-19T04:15:25.336Z,11.98
2023-12-19T04:17:54.527Z,11.73
2023-12-19T04:20:23.688Z,9.55
2023-12-19T04:22:52.332Z,10.68
2023-12-19T04:25:22.949Z,10.13
2023-12-19T04:27:52.100Z,11.68
2023-12-19T04:30:21.708Z,13.13
2023-12-19T04:32:51.088Z,12.25
2023-12-19T04:35:20.259Z,13.23
2023-12-19T04:37:49.058Z,12.82
2023-12-19T04:40:18.401Z,14.07
2023-12-19T04:42:49.348Z,13.02
2023-12-19T04:45:18.475Z,10.40
2023-12-19T04:47:47.724Z,10.90
2023-12-19T04:50:16.971Z,11.65
2023-12-19T04:52:45.915Z,9.20
2023-12-19T04:55:15.164Z,11.30
2023-12-19T04:57:44.204Z,14.80
2023-12-19T05:00:15.759Z,14.40
2023-12-19T05:02:45.077Z,11.75
2023-12-19T05:05:14.441Z,11.70
2023-12-19T05:07:43.214Z,12.25
2023-12-19T05:10:12.496Z,9.38
2023-12-19T05:12:42.046Z,12.07
2023-12-19T05:15:11.567Z,11.77
2023-12-19T05:17:43.229Z,11.85
2023-12-19T05:20:14.006Z,11.95
2023-12-19T05:22:43.126Z,8.93
2023-12-19T05:25:12.404Z,10.27
2023-12-19T05:27:45.057Z,11.48
2023-12-19T05:30:15.370Z,11.00
2023-12-19T05:32:46.174Z,10.77
2023-12-19T05:35:15.795Z,10.35
2023-12-19T05:37:45.463Z,10.13
2023-12-19T05:40:14.804Z,9.13
2023-12-19T05:42:44.070Z,13.48
2023-12-19T05:45:13.524Z,10.60
2023-12-19T05:47:42.550Z,10.02
2023-12-19T05:50:13.182Z,12.82
2023-12-19T05:52:41.786Z,11.55
2023-12-19T05:55:10.929Z,12.40
2023-12-19T05:57:41.214Z,9.68
2023-12-19T06:00:11.192Z,12.10
2023-12-19T06:02:40.601Z,11.70
2023-12-19T06:05:10.804Z,11.57
2023-12-19T06:07:41.155Z,12.45
2023-12-19T06:10:11.679Z,12.80
2023-12-19T06:12:41.407Z,11.05
2023-12-19T06:15:14.550Z,11.00
2023-12-19T06:17:44.518Z,10.02
2023-12-19T06:20:13.948Z,13.18
2023-12-19T06:22:44.509Z,12.93
2023-12-19T06:25:13.889Z,12.32
2023-12-19T06:27:45.399Z,12.32
2023-12-19T06:30:26.015Z,9.60
2023-12-19T06:32:58.589Z,11.63
2023-12-19T06:35:29.384Z,15.30
2023-12-19T06:37:59.659Z,10.77
2023-12-19T06:40:28.724Z,8.73
2023-12-19T06:42:58.010Z,11.82
2023-12-19T06:45:27.047Z,11.52
2023-12-19T06:47:56.239Z,10.30
2023-12-19T06:50:25.526Z,11.02
2023-12-19T06:52:55.292Z,11.00
2023-12-19T06:55:27.171Z,9.60
2023-12-19T06:57:57.560Z,10.95
2023-12-19T07:00:29.493Z,10.15
2023-12-19T07:02:58.896Z,14.35
2023-12-19T07:05:28.313Z,11.98
2023-12-19T07:07:57.018Z,10.02
2023-12-19T07:10:27.469Z,13.77
2023-12-19T07:12:56.624Z,12.18
2023-12-19T07:15:25.747Z,12.88
2023-12-19T07:17:54.980Z,14.60
2023-12-19T07:20:24.199Z,15.60
2023-12-19T07:22:52.813Z,16.95
2023-12-19T07:25:21.805Z,13.45
2023-12-19T07:27:52.573Z,14.77
2023-12-19T07:30:22.010Z,15.25
2023-12-19T07:32:52.052Z,13.43
2023-12-19T07:35:21.257Z,11.50
2023-12-19T07:37:49.965Z,12.25
2023-12-19T07:40:19.268Z,13.70
2023-12-19T07:42:48.481Z,15.13
2023-12-19T07:45:19.250Z,12.70
2023-12-19T07:47:49.133Z,12.50
2023-12-19T07:50:18.407Z,13.63
2023-12-19T07:52:47.121Z,12.25
2023-12-19T07:55:16.344Z,14.13
2023-12-19T07:57:48.301Z,11.82
2023-12-19T08:00:20.644Z,10.85
2023-12-19T08:02:54.134Z,13.65
2023-12-19T08:05:23.628Z,12.27
2023-12-19T08:07:52.251Z,14.52
2023-12-19T08:10:21.324Z,10.68
2023-12-19T08:12:50.411Z,17.00
2023-12-19T08:15:21.386Z,10.88
2023-12-19T08:17:50.641Z,9.65
2023-12-19T08:20:20.034Z,11.65
2023-12-19T08:22:48.619Z,11.32
2023-12-19T08:25:17.870Z,9.68
2023-12-19T08:27:46.880Z,11.30
2023-12-19T08:30:16.879Z,9.45
2023-12-19T08:32:47.834Z,11.43
2023-12-19T08:35:17.186Z,12.32
2023-12-19T08:37:46.738Z,9.93
2023-12-19T08:40:15.912Z,17.88
2023-12-19T08:42:45.518Z,10.15
2023-12-19T08:45:18.014Z,12.02
2023-12-19T08:47:49.402Z,11.93
2023-12-19T08:50:19.690Z,11.13
2023-12-19T08:52:49.293Z,12.95
2023-12-19T08:55:18.579Z,11.82
2023-12-19T08:57:48.173Z,9.68
2023-12-19T09:00:19.662Z,9.57
2023-12-19T09:02:51.347Z,11.00
2023-12-19T09:05:22.690Z,10.60
2023-12-19T09:07:51.384Z,12.38
2023-12-19T09:10:20.537Z,12.18
2023-12-19T09:12:49.942Z,14.27
2023-12-19T09:15:19.181Z,9.80
2023-12-19T09:17:49.782Z,11.00
2023-12-19T09:20:19.232Z,9.90
2023-12-19T09:22:48.054Z,12.93
2023-12-19T09:25:17.767Z,10.05
2023-12-19T09:27:47.766Z,9.95
2023-12-19T09:30:17.453Z,14.43
2023-12-19T09:32:46.985Z,9.75
2023-12-19T09:35:17.842Z,9.77
2023-12-19T09:40:19.896Z,16.40
2023-12-19T09:42:49.654Z,14.82
2023-12-19T09:45:19.060Z,13.23
2023-12-19T09:48:00.598Z,11.80
2023-12-19T09:50:31.911Z,14.70
2023-12-19T09:53:02.337Z,10.35
2023-12-19T09:55:32.326Z,8.40
2023-12-19T09:58:02.275Z,13.65
2023-12-19T10:00:34.241Z,11.68
2023-12-19T10:03:03.970Z,10.23
2023-12-19T10:05:34.663Z,14.73
2023-12-19T10:08:04.367Z,14.23
2023-12-19T10:10:52.257Z,10.52
2023-12-19T10:13:32.898Z,14.18
2023-12-19T10:16:29.315Z,8.55
2023-12-19T10:18:57.647Z,8.23
2023-12-19T10:21:31.131Z,11.57
2023-12-19T10:24:13.095Z,11.15
2023-12-19T10:26:43.773Z,10.25
2023-12-19T10:31:41.598Z,16.30
2023-12-19T10:34:19.231Z,10.35
2023-12-19T10:36:49.892Z,9.55
2023-12-19T10:39:20.739Z,12.07
2023-12-19T10:41:49.943Z,18.75
2023-12-19T10:44:20.914Z,11.23
2023-12-19T10:46:50.263Z,10.10
2023-12-19T10:49:19.480Z,11.77
2023-12-19T10:51:52.591Z,14.52
2023-12-19T10:54:24.905Z,11.07
2023-12-19T10:57:04.308Z,13.32
2023-12-19T10:59:34.216Z,9.97
2023-12-19T11:02:07.102Z,15.85
2023-12-19T11:04:44.841Z,16.25
2023-12-19T11:07:16.596Z,13.68
2023-12-19T11:09:49.603Z,15.95
2023-12-19T11:12:19.977Z,12.00
2023-12-19T11:17:20.003Z,13.70
2023-12-19T11:19:54.368Z,11.75
2023-12-19T11:22:32.699Z,12.63
2023-12-19T11:25:17.211Z,11.35
2023-12-19T11:27:56.568Z,11.07
2023-12-19T11:30:37.504Z,11.25
2023-12-19T11:33:07.559Z,13.75
2023-12-19T11:35:37.304Z,11.00
2023-12-19T11:38:30.569Z,9.75
2023-12-19T11:40:59.688Z,11.63
2023-12-19T11:43:54.803Z,12.35
2023-12-19T11:46:26.815Z,11.50
2023-12-19T11:48:57.486Z,12.00
2023-12-19T11:52:02.263Z,11.63
2023-12-19T11:54:32.767Z,12.77
2023-12-19T11:57:03.104Z,14.98
2023-12-19T12:02:32.746Z,14.63
2023-12-19T12:05:08.645Z,11.27
2023-12-19T12:07:42.759Z,14.77
2023-12-19T12:10:17.574Z,12.02
2023-12-19T12:12:47.106Z,15.68
2023-12-19T12:15:19.040Z,11.03
2023-12-19T12:17:48.360Z,12.85
2023-12-19T12:20:17.819Z,12.87
2023-12-19T12:22:46.779Z,14.38
2023-12-19T12:25:19.641Z,10.60
2023-12-19T12:27:49.898Z,13.10
2023-12-19T12:30:19.051Z,15.13
2023-12-19T12:32:48.067Z,12.65
2023-12-19T12:35:29.947Z,12.07
2023-12-19T12:38:00.477Z,12.27
2023-12-19T12:40:31.318Z,13.50
2023-12-19T12:43:39.963Z,14.60
2023-12-19T12:46:11.391Z,12.15
2023-12-19T12:48:41.701Z,14.57
2023-12-19T12:51:11.198Z,15.35
2023-12-19T12:53:40.495Z,21.95
2023-12-19T12:56:15.787Z,22.60
2023-12-19T12:58:44.969Z,20.45
2023-12-19T13:01:14.259Z,17.73
2023-12-19T13:03:43.391Z,20.90
2023-12-19T13:06:12.590Z,14.40
2023-12-19T13:08:41.781Z,19.95
2023-12-19T13:11:10.794Z,15.38
2023-12-19T13:13:40.919Z,13.27
2023-12-19T13:16:10.637Z,14.35
2023-12-19T13:18:42.327Z,15.38
2023-12-19T13:21:11.760Z,16.65
2023-12-19T13:23:41.810Z,19.80
2023-12-19T13:26:11.263Z,14.90
2023-12-19T13:28:41.523Z,13.88
2023-12-19T13:31:11.414Z,19.17
2023-12-19T13:33:41.316Z,13.40
2023-12-19T13:36:17.324Z,13.27
2023-12-19T13:38:46.668Z,15.23
2023-12-19T13:41:16.614Z,22.27
2023-12-19T13:43:46.617Z,21.33
2023-12-19T13:46:15.726Z,23.90
2023-12-19T13:48:45.370Z,25.10
2023-12-19T13:51:14.501Z,16.17
2023-12-19T13:53:43.585Z,14.88
2023-12-19T13:56:12.499Z,24.48
2023-12-19T13:58:41.139Z,20.83
2023-12-19T14:01:12.047Z,11.60
2023-12-19T14:03:42.085Z,18.52
2023-12-19T14:06:11.348Z,15.50
2023-12-19T14:08:45.323Z,14.85
2023-12-19T14:11:14.479Z,14.70
2023-12-19T14:13:44.000Z,21.45
2023-12-19T14:16:16.346Z,17.10
2023-12-19T14:18:49.170Z,14.43
2023-12-19T14:21:18.763Z,19.63
2023-12-19T14:23:49.950Z,19.83
2023-12-19T14:26:19.333Z,18.45
2023-12-19T14:28:47.874Z,24.92
2023-12-19T14:31:19.085Z,22.25
2023-12-19T14:33:49.023Z,21.20
2023-12-19T14:36:18.365Z,16.85
2023-12-19T14:38:47.378Z,22.42
2023-12-19T14:41:16.483Z,21.88
2023-12-19T14:43:45.183Z,18.45
2023-12-19T14:46:15.210Z,19.50
2023-12-19T14:48:47.654Z,22.08
2023-12-19T14:51:18.085Z,15.82
2023-12-19T14:53:47.386Z,19.70
2023-12-19T14:56:18.213Z,18.85
2023-12-19T14:58:46.875Z,22.85
2023-12-19T15:01:16.324Z,25.42
2023-12-19T15:03:49.184Z,23.55
2023-12-19T15:06:18.564Z,27.30
2023-12-19T15:08:48.114Z,27.67
2023-12-19T15:11:17.937Z,30.53
2023-12-19T15:13:46.777Z,31.35
2023-12-19T15:16:16.019Z,26.73
2023-12-19T15:18:46.663Z,30.27
2023-12-19T15:21:17.274Z,25.67
2023-12-19T15:23:46.191Z,25.88
2023-12-19T15:26:15.461Z,23.00
2023-12-19T15:28:44.382Z,21.92
2023-12-19T15:31:13.477Z,21.42
2023-12-19T15:33:43.547Z,19.77
2023-12-19T15:36:18.381Z,22.42
2023-12-19T15:38:47.491Z,22.42
2023-12-19T15:41:22.016Z,22.45
2023-12-19T15:43:58.265Z,23.45
2023-12-19T15:46:36.025Z,21.20
2023-12-19T15:49:06.097Z,26.90
2023-12-19T15:51:36.604Z,22.42
2023-12-19T15:54:07.247Z,25.63
2023-12-19T15:56:38.993Z,20.35
2023-12-19T15:59:09.208Z,21.95
2023-12-19T16:01:38.724Z,25.10
2023-12-19T16:04:09.620Z,23.02
2023-12-19T16:06:40.624Z,21.15
2023-12-19T16:09:10.245Z,21.02
2023-12-19T16:11:39.289Z,23.10
2023-12-19T16:14:08.375Z,23.70
2023-12-19T16:16:40.202Z,27.50
2023-12-19T16:19:09.870Z,22.75
2023-12-19T16:21:40.568Z,28.30
2023-12-19T16:24:10.042Z,28.23
2023-12-19T16:26:39.136Z,24.27
2023-12-19T16:29:08.318Z,31.60
2023-12-19T16:31:38.047Z,27.95
2023-12-19T16:36:37.984Z,21.10
2023-12-19T16:39:10.798Z,21.13
2023-12-19T16:41:40.221Z,19.90
2023-12-19T16:44:09.262Z,23.13
2023-12-19T16:46:42.578Z,19.98
2023-12-19T16:49:14.495Z,22.63
2023-12-19T16:51:44.024Z,26.70
2023-12-19T16:54:14.889Z,23.98
2023-12-19T16:56:43.998Z,22.25
2023-12-19T16:59:13.396Z,21.30
2023-12-19T17:01:42.413Z,21.88
2023-12-19T17:04:13.893Z,23.75
2023-12-19T17:06:46.708Z,19.40
2023-12-19T17:09:17.521Z,26.17
2023-12-19T17:11:46.978Z,27.38
2023-12-19T17:14:17.134Z,20.10
2023-12-19T17:16:45.996Z,25.38
2023-12-19T17:19:15.182Z,28.42
2023-12-19T17:21:44.414Z,25.30
2023-12-19T17:24:13.597Z,23.00
2023-12-19T17:26:44.311Z,21.37
2023-12-19T17:29:15.491Z,23.58
2023-12-19T17:31:44.430Z,24.25
2023-12-19T17:34:14.906Z,25.42
2023-12-19T17:36:44.111Z,26.00
2023-12-19T17:39:13.692Z,21.10
2023-12-19T17:41:44.193Z,19.50
2023-12-19T17:44:13.375Z,20.67
2023-12-19T17:46:42.019Z,21.90
2023-12-19T17:49:11.178Z,26.70
2023-12-19T17:51:41.268Z,21.63
2023-12-19T17:54:10.385Z,22.02
2023-12-19T17:56:40.375Z,23.52
2023-12-19T17:59:11.051Z,23.38
2023-12-19T18:04:12.279Z,21.30
2023-12-19T18:06:41.682Z,23.40
2023-12-19T18:09:10.852Z,24.33
2023-12-19T18:11:40.030Z,23.23
2023-12-19T18:14:10.526Z,31.90
2023-12-19T18:16:39.248Z,28.73
2023-12-19T18:19:08.499Z,29.20
2023-12-19T18:21:37.656Z,26.98
2023-12-19T18:24:10.071Z,32.28
2023-12-19T18:26:40.836Z,30.23
2023-12-19T18:29:12.014Z,37.15
2023-12-19T18:31:41.057Z,24.40
2023-12-19T18:34:10.325Z,34.22
2023-12-19T18:36:39.545Z,28.85
2023-12-19T18:39:08.730Z,34.30
2023-12-19T18:41:37.882Z,28.52
2023-12-19T18:44:07.068Z,29.73
2023-12-19T18:46:41.766Z,31.17
2023-12-19T18:49:12.319Z,31.85
2023-12-19T18:51:41.952Z,31.20
2023-12-19T18:54:11.182Z,33.40
2023-12-19T18:56:40.425Z,29.42
2023-12-19T18:59:09.570Z,32.80
2023-12-19T19:01:38.199Z,32.65
2023-12-19T19:04:10.703Z,25.30
2023-12-19T19:06:43.703Z,33.30
2023-12-19T19:09:13.064Z,28.08
2023-12-19T19:11:42.175Z,33.55
2023-12-19T19:14:11.351Z,28.38
2023-12-19T19:16:39.978Z,32.08
2023-12-19T19:19:10.859Z,28.17
2023-12-19T19:21:40.167Z,25.88
2023-12-19T19:24:09.785Z,28.90
2023-12-19T19:26:39.991Z,27.98
2023-12-19T19:29:09.221Z,28.92
2023-12-19T19:31:38.046Z,28.48
2023-12-19T19:34:07.529Z,27.67
2023-12-19T19:36:38.564Z,31.45
2023-12-19T19:39:09.373Z,24.70
2023-12-19T19:41:40.200Z,30.95
2023-12-19T19:44:10.522Z,28.85
2023-12-19T19:46:40.243Z,31.73
2023-12-19T19:49:09.446Z,25.67
2023-12-19T19:51:40.586Z,27.58
2023-12-19T19:54:09.830Z,28.05
2023-12-19T19:56:38.898Z,28.20
2023-12-19T19:59:11.357Z,31.83
2023-12-19T20:01:43.569Z,26.90
2023-12-19T20:04:12.966Z,30.83
2023-12-19T20:06:43.640Z,28.30
2023-12-19T20:09:12.750Z,33.00
2023-12-19T20:11:41.709Z,26.02
2023-12-19T20:14:11.010Z,27.08
2023-12-19T20:16:39.724Z,25.58
2023-12-19T20:19:09.066Z,30.02
2023-12-19T20:21:38.160Z,23.83
2023-12-19T20:24:20.392Z,28.70
2023-12-19T20:26:49.496Z,28.13
2023-12-19T20:29:18.991Z,24.40
2023-12-19T20:31:47.758Z,26.70
2023-12-19T20:34:17.222Z,23.63
2023-12-19T20:37:36.946Z,27.47
2023-12-19T20:40:11.114Z,29.38
2023-12-19T20:42:40.386Z,28.70
2023-12-19T20:45:10.280Z,25.97
2023-12-19T20:47:39.496Z,23.25
2023-12-19T20:50:09.536Z,25.63
2023-12-19T20:52:50.078Z,30.08
2023-12-19T20:55:26.819Z,24.05
2023-12-19T20:57:55.844Z,27.30
2023-12-19T21:00:26.520Z,27.15
2023-12-19T21:02:55.735Z,28.20
2023-12-19T21:05:25.012Z,26.52
2023-12-19T21:07:53.718Z,31.70
2023-12-19T21:10:23.562Z,30.75
2023-12-19T21:12:54.199Z,29.70
2023-12-19T21:15:23.353Z,31.38
2023-12-19T21:17:52.623Z,28.45
2023-12-19T21:20:21.916Z,31.17
2023-12-19T21:22:53.960Z,29.42
2023-12-19T21:25:24.162Z,35.08
2023-12-19T21:27:54.819Z,32.85
2023-12-19T21:30:24.416Z,30.95
2023-12-19T21:32:53.625Z,34.03
2023-12-19T21:35:23.357Z,32.78
2023-12-19T21:37:51.970Z,34.25
2023-12-19T21:40:21.199Z,33.60
2023-12-19T21:42:50.627Z,42.60
2023-12-19T21:45:21.199Z,33.97
2023-12-19T21:47:50.928Z,35.83
2023-12-19T21:50:20.776Z,36.58
2023-12-19T21:52:49.420Z,34.20
2023-12-19T21:55:18.593Z,36.05
2023-12-19T21:57:47.985Z,39.03
2023-12-19T22:00:17.577Z,37.53
2023-12-19T22:02:48.358Z,29.90
2023-12-19T22:05:20.780Z,29.77
2023-12-19T22:07:50.066Z,29.10
2023-12-19T22:10:19.320Z,32.65
2023-12-19T22:12:48.495Z,31.15
2023-12-19T22:15:18.375Z,35.03
2023-12-19T22:17:51.814Z,37.45
2023-12-19T22:20:20.933Z,39.28
2023-12-19T22:22:50.156Z,40.35
2023-12-19T22:25:19.448Z,36.83
2023-12-19T22:27:48.901Z,37.30
2023-12-19T22:30:19.863Z,34.38
2023-12-19T22:32:50.493Z,35.50
2023-12-19T22:35:19.602Z,39.13
2023-12-19T22:37:48.298Z,36.22
2023-12-19T22:40:17.511Z,34.80
2023-12-19T22:42:46.966Z,37.63
2023-12-19T22:45:16.094Z,33.45
2023-12-19T22:47:45.465Z,34.65
2023-12-19T22:50:16.442Z,44.78
2023-12-19T22:55:15.786Z,37.33
2023-12-19T22:57:45.118Z,43.13
2023-12-19T23:00:20.438Z,40.30
2023-12-19T23:02:49.567Z,40.25
2023-12-19T23:05:20.477Z,34.78
2023-12-19T23:07:50.104Z,49.83
2023-12-19T23:10:19.540Z,46.42
2023-12-19T23:12:48.778Z,42.33
2023-12-19T23:15:18.235Z,46.78
2023-12-19T23:17:47.405Z,40.10
2023-12-19T23:20:17.149Z,40.45
2023-12-19T23:22:47.374Z,38.90
2023-12-19T23:25:17.850Z,36.50
2023-12-19T23:27:47.612Z,41.83
2023-12-19T23:30:17.305Z,46.00
2023-12-19T23:32:46.397Z,35.65
2023-12-19T23:35:15.661Z,36.53
2023-12-19T23:37:44.696Z,43.58
2023-12-19T23:40:16.234Z,38.15
2023-12-19T23:42:46.152Z,34.58
2023-12-19T23:45:15.350Z,36.03
2023-12-19T23:47:45.236Z,35.58
2023-12-19T23:50:14.567Z,33.60
2023-12-19T23:52:43.149Z,32.75
2023-12-19T23:55:12.395Z,33.33
2023-12-19T23:57:45.017Z,38.08
