createdAt,value
2019-01-14T00:01:51.277Z,24.17
2019-01-14T00:04:19.931Z,26.23
2019-01-14T00:06:48.547Z,23.07
2019-01-14T00:09:23.271Z,19.00
2019-01-14T00:11:47.524Z,27.67
2019-01-14T00:14:16.419Z,21.80
2019-01-14T00:16:45.060Z,36.27
2019-01-14T00:19:13.636Z,36.10
2019-01-14T00:21:42.239Z,24.13
2019-01-14T00:24:10.847Z,23.17
2019-01-14T00:26:39.459Z,25.97
2019-01-14T00:29:08.062Z,29.90
2019-01-14T00:31:36.666Z,44.47
2019-01-14T00:34:05.420Z,27.40
2019-01-14T00:36:34.114Z,29.63
2019-01-14T00:39:04.398Z,30.27
2019-01-14T00:41:32.987Z,28.27
2019-01-14T00:44:01.612Z,47.40
2019-01-14T00:46:30.406Z,26.13
2019-01-14T00:48:59.053Z,35.30
2019-01-14T00:51:27.638Z,28.53
2019-01-14T00:53:56.290Z,35.93
2019-01-14T00:56:24.891Z,27.20
2019-01-14T00:58:53.504Z,33.07
2019-01-14T01:01:22.179Z,40.03
2019-01-14T01:03:50.864Z,28.20
2019-01-14T01:06:24.572Z,36.37
2019-01-14T01:08:50.215Z,42.47
2019-01-14T01:11:18.830Z,28.90
2019-01-14T01:13:47.508Z,28.47
2019-01-14T01:16:16.123Z,29.53
2019-01-14T01:18:44.753Z,32.67
2019-01-14T01:21:13.338Z,34.70
2019-01-14T01:23:41.951Z,31.77
2019-01-14T01:26:10.562Z,33.87
2019-01-14T01:28:39.174Z,35.70
2019-01-14T01:31:07.852Z,28.37
2019-01-14T01:33:36.475Z,36.17
2019-01-14T01:36:05.147Z,30.60
2019-01-14T01:38:33.759Z,30.47
2019-01-14T01:41:02.390Z,42.73
2019-01-14T01:43:30.983Z,35.50
2019-01-14T01:45:59.575Z,50.27
2019-01-14T01:48:28.186Z,35.70
2019-01-14T01:50:56.809Z,31.30
2019-01-14T01:53:25.739Z,34.47
2019-01-14T01:55:54.323Z,46.33
2019-01-14T01:58:22.930Z,40.20
2019-01-14T02:00:51.533Z,46.60
2019-01-14T02:03:20.199Z,34.43
2019-01-14T02:05:48.787Z,42.30
2019-01-14T02:08:17.391Z,27.77
2019-01-14T02:10:46.072Z,37.00
2019-01-14T02:13:14.923Z,36.10
2019-01-14T02:15:43.522Z,34.10
2019-01-14T02:18:12.130Z,27.23
2019-01-14T02:20:40.763Z,38.40
2019-01-14T02:23:09.355Z,24.67
2019-01-14T02:25:37.982Z,31.90
2019-01-14T02:28:06.572Z,37.23
2019-01-14T02:30:35.180Z,46.60
2019-01-14T02:33:03.977Z,33.63
2019-01-14T02:35:32.556Z,38.50
2019-01-14T02:38:01.422Z,35.67
2019-01-14T02:40:30.015Z,38.00
2019-01-14T02:42:58.618Z,30.43
2019-01-14T02:45:27.225Z,39.37
2019-01-14T02:47:55.887Z,44.93
2019-01-14T02:50:24.486Z,35.40
2019-01-14T02:52:53.147Z,39.27
2019-01-14T02:55:21.783Z,41.50
2019-01-14T02:57:50.374Z,51.87
2019-01-14T03:00:25.080Z,37.57
2019-01-14T03:02:53.980Z,49.17
2019-01-14T03:05:22.599Z,48.10
2019-01-14T03:07:51.196Z,30.00
2019-01-14T03:10:19.796Z,31.20
2019-01-14T03:12:48.391Z,46.50
2019-01-14T03:15:17.599Z,29.37
2019-01-14T03:17:46.262Z,64.97
2019-01-14T03:20:15.529Z,37.90
2019-01-14T03:22:44.428Z,32.83
2019-01-14T03:25:14.016Z,42.07
2019-01-14T03:27:42.608Z,48.83
2019-01-14T03:30:13.649Z,31.83
2019-01-14T03:32:42.477Z,41.83
2019-01-14T03:35:11.238Z,44.30
2019-01-14T03:37:39.975Z,42.67
2019-01-14T03:40:11.518Z,36.30
2019-01-14T03:42:40.136Z,29.93
2019-01-14T03:45:09.744Z,36.20
2019-01-14T03:47:38.420Z,37.67
2019-01-14T03:50:28.125Z,31.50
2019-01-14T03:52:56.716Z,39.37
2019-01-14T03:55:25.335Z,41.47
2019-01-14T03:57:53.996Z,26.40
2019-01-14T04:00:22.776Z,45.00
2019-01-14T04:02:51.378Z,33.07
2019-01-14T04:05:20.109Z,38.40
2019-01-14T04:07:48.760Z,39.40
2019-01-14T04:10:17.757Z,26.97
2019-01-14T04:12:46.432Z,35.77
2019-01-14T04:15:16.633Z,38.50
2019-01-14T04:17:45.387Z,29.17
2019-01-14T04:20:15.246Z,42.03
2019-01-14T04:22:43.906Z,44.77
2019-01-14T04:25:12.779Z,41.90
2019-01-14T04:27:41.412Z,29.23
2019-01-14T04:30:13.588Z,41.17
2019-01-14T04:32:42.484Z,30.37
2019-01-14T04:35:11.350Z,43.30
2019-01-14T04:37:39.985Z,27.83
2019-01-14T04:40:10.282Z,30.00
2019-01-14T04:42:38.887Z,39.47
2019-01-14T04:45:08.743Z,24.10
2019-01-14T04:47:37.337Z,31.00
2019-01-14T04:50:08.010Z,35.07
2019-01-14T04:52:36.625Z,42.13
2019-01-14T04:55:06.203Z,39.47
2019-01-14T04:57:34.800Z,54.47
2019-01-14T05:00:04.049Z,29.10
2019-01-14T05:02:32.671Z,28.50
2019-01-14T05:05:01.572Z,36.87
2019-01-14T05:07:30.194Z,38.03
2019-01-14T05:09:59.012Z,50.43
2019-01-14T05:12:27.621Z,28.80
2019-01-14T05:14:56.209Z,49.00
2019-01-14T05:17:24.810Z,37.40
2019-01-14T05:19:53.402Z,29.20
2019-01-14T05:22:22.032Z,43.77
2019-01-14T05:24:50.735Z,34.60
2019-01-14T05:27:19.346Z,33.13
2019-01-14T05:29:47.932Z,34.37
2019-01-14T05:32:16.571Z,28.13
2019-01-14T05:34:45.162Z,54.57
2019-01-14T05:37:13.761Z,24.93
2019-01-14T05:39:42.346Z,26.03
2019-01-14T05:42:10.968Z,46.73
2019-01-14T05:44:39.614Z,28.30
2019-01-14T05:47:08.243Z,24.03
2019-01-14T05:49:36.903Z,35.00
2019-01-14T05:52:05.503Z,43.23
2019-01-14T05:54:34.103Z,29.10
2019-01-14T05:57:02.778Z,30.87
2019-01-14T05:59:31.398Z,33.00
2019-01-14T06:02:00.007Z,41.13
2019-01-14T06:04:28.591Z,34.30
2019-01-14T06:06:57.228Z,41.87
2019-01-14T06:09:26.037Z,32.57
2019-01-14T06:11:54.668Z,21.60
2019-01-14T06:14:23.264Z,23.27
2019-01-14T06:16:51.861Z,30.87
2019-01-14T06:19:20.466Z,29.40
2019-01-14T06:21:49.066Z,21.60
2019-01-14T06:24:17.683Z,20.07
2019-01-14T06:26:46.351Z,17.30
2019-01-14T06:29:14.986Z,26.53
2019-01-14T06:31:43.605Z,19.53
2019-01-14T06:34:12.275Z,18.80
2019-01-14T06:36:40.900Z,26.30
2019-01-14T06:39:10.628Z,17.73
2019-01-14T06:41:39.271Z,21.27
2019-01-14T06:44:08.134Z,19.50
2019-01-14T06:46:36.772Z,25.20
2019-01-14T06:49:05.475Z,19.60
2019-01-14T06:51:34.095Z,27.20
2019-01-14T06:54:02.719Z,16.80
2019-01-14T06:56:31.359Z,23.87
2019-01-14T06:58:59.961Z,19.87
2019-01-14T07:01:28.591Z,17.33
2019-01-14T07:03:57.200Z,25.63
2019-01-14T07:06:25.844Z,25.25
2019-01-14T07:08:54.451Z,24.50
2019-01-14T07:11:23.412Z,36.70
2019-01-14T07:13:52.032Z,27.57
2019-01-14T07:16:20.726Z,23.97
2019-01-14T07:18:49.335Z,18.10
2019-01-14T07:21:17.973Z,19.40
2019-01-14T07:23:46.565Z,42.23
2019-01-14T07:26:15.225Z,17.53
2019-01-14T07:28:43.875Z,25.03
2019-01-14T07:31:12.516Z,18.70
2019-01-14T07:33:41.184Z,17.98
2019-01-14T07:36:09.920Z,13.00
2019-01-14T07:38:38.600Z,14.33
2019-01-14T07:41:07.195Z,5.43
2019-01-14T07:43:35.812Z,9.50
2019-01-14T07:46:04.407Z,13.70
2019-01-14T07:48:33.028Z,14.38
2019-01-14T07:51:01.944Z,16.43
2019-01-14T07:53:30.603Z,11.83
2019-01-14T07:55:59.264Z,18.83
2019-01-14T07:58:27.903Z,14.83
2019-01-14T08:00:56.525Z,15.07
2019-01-14T08:03:25.140Z,13.43
2019-01-14T08:05:53.851Z,14.77
2019-01-14T08:08:22.581Z,14.30
2019-01-14T08:10:51.294Z,19.17
2019-01-14T08:13:20.010Z,14.80
2019-01-14T08:15:48.619Z,13.50
2019-01-14T08:18:17.241Z,8.40
2019-01-14T08:20:45.847Z,12.80
2019-01-14T08:23:14.492Z,9.27
2019-01-14T08:25:43.130Z,16.85
2019-01-14T08:28:11.751Z,10.80
2019-01-14T08:30:40.455Z,14.17
2019-01-14T08:33:09.087Z,9.30
2019-01-14T08:35:37.723Z,11.63
2019-01-14T08:38:06.343Z,12.70
2019-01-14T08:40:34.987Z,13.50
2019-01-14T08:43:03.702Z,11.10
2019-01-14T08:45:32.339Z,13.50
2019-01-14T08:48:01.008Z,21.67
2019-01-14T08:50:29.616Z,24.90
2019-01-14T08:52:58.255Z,15.00
2019-01-14T08:55:26.884Z,15.10
2019-01-14T08:57:55.503Z,9.80
2019-01-14T09:00:24.286Z,13.78
2019-01-14T09:02:52.990Z,10.70
2019-01-14T09:05:21.682Z,17.73
2019-01-14T09:07:50.498Z,12.70
2019-01-14T09:10:24.610Z,14.93
2019-01-14T09:12:53.243Z,16.87
2019-01-14T09:15:22.018Z,11.53
2019-01-14T09:17:50.725Z,14.10
2019-01-14T09:20:21.207Z,13.77
2019-01-14T09:22:49.888Z,7.43
2019-01-14T09:25:18.559Z,12.20
2019-01-14T09:27:47.255Z,10.80
2019-01-14T09:30:20.860Z,20.48
2019-01-14T09:32:50.167Z,14.90
2019-01-14T09:35:18.964Z,13.53
2019-01-14T09:37:47.702Z,9.25
2019-01-14T09:40:18.604Z,44.43
2019-01-14T09:42:47.479Z,16.50
2019-01-14T09:45:16.162Z,8.58
2019-01-14T09:47:44.933Z,8.33
2019-01-14T09:50:14.612Z,22.33
2019-01-14T09:52:43.749Z,11.70
2019-01-14T09:55:14.393Z,16.30
2019-01-14T09:57:43.024Z,22.03
2019-01-14T10:00:12.088Z,19.03
2019-01-14T10:02:40.879Z,16.27
2019-01-14T10:05:10.691Z,22.03
2019-01-14T10:07:39.388Z,22.50
2019-01-14T10:10:10.777Z,17.60
2019-01-14T10:12:39.707Z,16.20
2019-01-14T10:15:11.204Z,15.53
2019-01-14T10:17:40.451Z,23.60
2019-01-14T10:20:09.798Z,10.83
2019-01-14T10:22:38.494Z,19.93
2019-01-14T10:25:08.001Z,21.60
2019-01-14T10:27:36.750Z,20.27
2019-01-14T10:30:08.208Z,15.93
2019-01-14T10:32:36.895Z,16.60
2019-01-14T10:35:06.297Z,21.07
2019-01-14T10:37:34.887Z,13.17
2019-01-14T10:40:04.415Z,17.90
2019-01-14T10:42:33.019Z,24.37
2019-01-14T10:45:01.743Z,21.23
2019-01-14T10:47:30.359Z,28.80
2019-01-14T10:49:59.244Z,21.50
2019-01-14T10:52:27.879Z,17.80
2019-01-14T10:54:56.532Z,13.50
2019-01-14T10:57:25.136Z,16.03
2019-01-14T10:59:53.752Z,20.73
2019-01-14T11:02:22.375Z,45.57
2019-01-14T11:04:50.984Z,22.17
2019-01-14T11:07:19.607Z,23.30
2019-01-14T11:09:48.217Z,32.20
2019-01-14T11:12:16.846Z,15.53
2019-01-14T11:14:45.497Z,16.00
2019-01-14T11:17:14.079Z,29.33
2019-01-14T11:19:42.741Z,15.13
2019-01-14T11:22:11.363Z,19.23
2019-01-14T11:24:52.481Z,16.83
2019-01-14T11:27:21.250Z,15.20
2019-01-14T11:29:53.659Z,14.30
2019-01-14T11:32:22.950Z,17.37
2019-01-14T11:34:51.808Z,19.30
2019-01-14T11:37:20.407Z,11.80
2019-01-14T11:39:49.037Z,26.63
2019-01-14T11:42:17.667Z,13.83
2019-01-14T11:44:46.287Z,14.60
2019-01-14T11:47:14.991Z,14.33
2019-01-14T11:49:43.625Z,18.50
2019-01-14T11:52:12.235Z,16.30
2019-01-14T11:54:40.922Z,14.43
2019-01-14T11:57:09.647Z,21.37
2019-01-14T11:59:38.334Z,13.50
2019-01-14T12:02:07.058Z,14.77
2019-01-14T12:04:35.680Z,16.40
2019-01-14T12:07:04.353Z,23.60
2019-01-14T12:09:32.959Z,18.37
2019-01-14T12:12:01.598Z,9.63
2019-01-14T12:14:30.199Z,14.50
2019-01-14T12:16:58.801Z,16.83
2019-01-14T12:19:27.500Z,12.17
2019-01-14T12:21:56.108Z,22.00
2019-01-14T12:24:24.725Z,16.67
2019-01-14T12:26:54.209Z,11.50
2019-01-14T12:29:22.827Z,14.93
2019-01-14T12:31:51.528Z,17.67
2019-01-14T12:34:20.131Z,25.13
2019-01-14T12:36:48.726Z,22.13
2019-01-14T12:39:19.675Z,11.90
2019-01-14T12:41:51.179Z,13.00
2019-01-14T12:44:18.102Z,17.20
2019-01-14T12:46:46.724Z,14.60
2019-01-14T12:49:15.377Z,13.53
2019-01-14T12:51:44.404Z,11.93
2019-01-14T12:54:13.023Z,20.97
2019-01-14T12:56:41.619Z,15.70
2019-01-14T12:59:10.259Z,22.33
2019-01-14T13:01:38.887Z,14.30
2019-01-14T13:04:07.499Z,11.87
2019-01-14T13:06:36.147Z,12.93
2019-01-14T13:09:08.823Z,19.47
2019-01-14T13:11:37.491Z,12.40
2019-01-14T13:14:06.366Z,21.03
2019-01-14T13:16:34.991Z,14.40
2019-01-14T13:19:03.591Z,15.63
2019-01-14T13:21:32.217Z,14.37
2019-01-14T13:24:00.832Z,20.23
2019-01-14T13:26:29.426Z,10.60
2019-01-14T13:28:58.113Z,6.67
2019-01-14T13:31:26.712Z,9.90
2019-01-14T13:33:55.320Z,9.13
2019-01-14T13:36:23.961Z,15.07
2019-01-14T13:38:52.564Z,14.30
2019-01-14T13:41:21.212Z,12.87
2019-01-14T13:43:49.818Z,14.00
2019-01-14T13:46:18.423Z,8.20
2019-01-14T13:48:47.011Z,5.97
2019-01-14T13:51:15.632Z,8.47
2019-01-14T13:53:44.290Z,15.93
2019-01-14T13:56:12.892Z,15.57
2019-01-14T13:58:41.517Z,18.62
2019-01-14T14:01:10.159Z,24.70
2019-01-14T14:03:38.760Z,10.63
2019-01-14T14:06:07.447Z,12.60
2019-01-14T14:08:36.042Z,10.93
2019-01-14T14:11:04.706Z,10.93
2019-01-14T14:13:33.307Z,14.90
2019-01-14T14:16:01.917Z,15.97
2019-01-14T14:18:30.523Z,19.33
2019-01-14T14:20:59.159Z,18.13
2019-01-14T14:23:27.765Z,12.82
2019-01-14T14:25:56.399Z,12.07
2019-01-14T14:28:25.023Z,12.45
2019-01-14T14:30:53.649Z,26.03
2019-01-14T14:33:22.247Z,18.03
2019-01-14T14:35:50.938Z,13.30
2019-01-14T14:38:19.563Z,14.03
2019-01-14T14:40:48.177Z,23.10
2019-01-14T14:43:16.802Z,21.45
2019-01-14T14:45:45.466Z,21.87
2019-01-14T14:48:14.080Z,9.58
2019-01-14T14:50:42.753Z,27.48
2019-01-14T14:53:11.446Z,19.40
2019-01-14T14:55:40.072Z,20.77
2019-01-14T14:58:08.703Z,18.60
2019-01-14T15:00:37.395Z,13.43
2019-01-14T15:03:06.109Z,13.43
2019-01-14T15:05:34.719Z,11.53
2019-01-14T15:08:03.353Z,9.13
2019-01-14T15:10:31.951Z,12.70
2019-01-14T15:13:00.592Z,12.33
2019-01-14T15:15:29.213Z,10.40
2019-01-14T15:17:58.083Z,6.67
2019-01-14T15:20:26.847Z,14.07
2019-01-14T15:22:55.691Z,12.73
2019-01-14T15:25:24.373Z,21.25
2019-01-14T15:27:53.011Z,10.63
2019-01-14T15:30:23.731Z,11.73
2019-01-14T15:32:52.378Z,13.55
2019-01-14T15:35:21.051Z,17.87
2019-01-14T15:37:49.822Z,15.25
2019-01-14T15:40:18.904Z,13.05
2019-01-14T15:42:47.631Z,8.70
2019-01-14T15:45:17.303Z,9.18
2019-01-14T15:47:45.989Z,18.82
2019-01-14T15:50:14.858Z,11.70
2019-01-14T15:52:43.515Z,19.80
2019-01-14T15:55:15.210Z,12.58
2019-01-14T15:57:43.897Z,10.70
2019-01-14T16:00:14.140Z,15.75
2019-01-14T16:02:43.057Z,13.50
2019-01-14T16:05:11.770Z,9.93
2019-01-14T16:07:40.428Z,13.43
2019-01-14T16:10:12.088Z,21.90
2019-01-14T16:12:40.706Z,18.03
2019-01-14T16:15:09.545Z,9.45
2019-01-14T16:17:38.334Z,17.17
2019-01-14T16:20:09.164Z,23.73
2019-01-14T16:22:37.822Z,16.17
2019-01-14T16:25:06.588Z,19.55
2019-01-14T16:27:35.395Z,12.93
2019-01-14T16:30:04.885Z,10.95
2019-01-14T16:32:33.543Z,21.68
2019-01-14T16:35:02.164Z,20.43
2019-01-14T16:37:30.827Z,13.35
2019-01-14T16:39:59.730Z,10.00
2019-01-14T16:42:28.432Z,11.28
2019-01-14T16:44:57.073Z,11.45
2019-01-14T16:47:25.816Z,16.95
2019-01-14T16:49:54.439Z,11.28
2019-01-14T16:52:23.103Z,10.03
2019-01-14T16:54:51.747Z,8.30
2019-01-14T16:57:20.515Z,14.55
2019-01-14T16:59:49.116Z,6.80
2019-01-14T17:02:17.771Z,15.28
2019-01-14T17:04:46.388Z,12.47
2019-01-14T17:07:15.070Z,15.48
2019-01-14T17:09:43.650Z,9.13
2019-01-14T17:12:12.326Z,12.30
2019-01-14T17:14:41.008Z,10.18
2019-01-14T17:17:10.448Z,18.95
2019-01-14T17:19:39.100Z,14.63
2019-01-14T17:22:07.800Z,14.25
2019-01-14T17:24:36.436Z,15.23
2019-01-14T17:27:05.187Z,16.87
2019-01-14T17:29:33.832Z,10.82
2019-01-14T17:32:02.476Z,17.95
2019-01-14T17:34:31.139Z,13.05
2019-01-14T17:37:00.676Z,9.93
2019-01-14T17:39:29.299Z,17.57
2019-01-14T17:41:58.369Z,9.80
2019-01-14T17:44:27.010Z,26.70
2019-01-14T17:46:55.699Z,15.50
2019-01-14T17:49:24.372Z,13.55
2019-01-14T17:51:52.975Z,15.38
2019-01-14T17:54:21.729Z,23.47
2019-01-14T17:56:50.703Z,9.23
2019-01-14T17:59:19.430Z,12.40
2019-01-14T18:01:48.016Z,11.80
2019-01-14T18:04:16.650Z,13.30
2019-01-14T18:06:45.263Z,15.45
2019-01-14T18:09:14.001Z,17.75
2019-01-14T18:11:42.600Z,14.50
2019-01-14T18:14:11.279Z,12.25
2019-01-14T18:16:39.959Z,10.43
2019-01-14T18:19:08.614Z,12.95
2019-01-14T18:21:37.213Z,12.60
2019-01-14T18:24:05.986Z,13.45
2019-01-14T18:26:34.587Z,14.90
2019-01-14T18:29:03.267Z,12.07
2019-01-14T18:31:31.955Z,15.65
2019-01-14T18:34:00.696Z,24.77
2019-01-14T18:36:29.336Z,20.48
2019-01-14T18:38:57.971Z,9.65
2019-01-14T18:41:26.827Z,12.80
2019-01-14T18:43:55.483Z,16.93
2019-01-14T18:46:24.084Z,19.75
2019-01-14T18:48:52.742Z,19.40
2019-01-14T18:51:21.399Z,21.02
2019-01-14T18:53:50.002Z,23.90
2019-01-14T18:56:18.642Z,20.40
2019-01-14T18:58:47.278Z,16.75
2019-01-14T19:01:16.187Z,24.70
2019-01-14T19:03:44.830Z,18.55
2019-01-14T19:06:13.898Z,18.62
2019-01-14T19:08:42.739Z,11.73
2019-01-14T19:11:11.404Z,15.38
2019-01-14T19:13:40.039Z,17.55
2019-01-14T19:16:08.693Z,29.07
2019-01-14T19:18:37.320Z,15.32
2019-01-14T19:21:05.993Z,22.25
2019-01-14T19:23:34.614Z,14.70
2019-01-14T19:26:03.327Z,16.50
2019-01-14T19:28:31.935Z,12.47
2019-01-14T19:31:01.081Z,22.10
2019-01-14T19:33:29.907Z,22.62
2019-01-14T19:35:58.544Z,17.37
2019-01-14T19:38:27.156Z,23.18
2019-01-14T19:41:01.725Z,23.42
2019-01-14T19:43:26.757Z,25.52
2019-01-14T19:45:55.410Z,21.52
2019-01-14T19:48:24.024Z,16.65
2019-01-14T19:50:52.701Z,16.77
2019-01-14T19:53:21.375Z,21.77
2019-01-14T19:55:50.031Z,19.85
2019-01-14T19:58:18.672Z,19.15
2019-01-14T20:00:47.325Z,15.68
2019-01-14T20:03:16.188Z,20.30
2019-01-14T20:05:44.840Z,23.87
2019-01-14T20:08:15.319Z,18.98
2019-01-14T20:10:43.988Z,16.73
2019-01-14T20:13:12.598Z,14.38
2019-01-14T20:15:41.263Z,23.00
2019-01-14T20:18:09.873Z,17.25
2019-01-14T20:20:39.074Z,26.30
2019-01-14T20:23:07.778Z,21.65
2019-01-14T20:25:36.495Z,14.45
2019-01-14T20:28:05.221Z,14.35
2019-01-14T20:30:34.026Z,25.68
2019-01-14T20:33:02.631Z,12.00
2019-01-14T20:35:31.263Z,18.00
2019-01-14T20:37:59.876Z,13.80
2019-01-14T20:40:28.511Z,23.05
2019-01-14T20:42:57.140Z,24.75
2019-01-14T20:45:25.800Z,11.03
2019-01-14T20:47:54.422Z,18.05
2019-01-14T20:50:23.476Z,17.67
2019-01-14T20:52:52.430Z,21.45
2019-01-14T20:55:21.347Z,22.85
2019-01-14T20:57:50.067Z,24.85
2019-01-14T21:00:24.227Z,9.80
2019-01-14T21:02:52.967Z,17.85
2019-01-14T21:05:22.391Z,17.50
2019-01-14T21:07:51.140Z,14.43
2019-01-14T21:10:19.907Z,16.75
2019-01-14T21:12:48.550Z,25.95
2019-01-14T21:15:17.444Z,26.15
2019-01-14T21:17:46.091Z,21.20
2019-01-14T21:20:20.097Z,18.65
2019-01-14T21:22:48.944Z,13.25
2019-01-14T21:25:17.647Z,18.42
2019-01-14T21:27:46.354Z,25.60
2019-01-14T21:30:18.696Z,10.72
2019-01-14T21:32:47.492Z,31.82
2019-01-14T21:35:16.198Z,20.50
2019-01-14T21:37:44.843Z,17.60
2019-01-14T21:40:13.692Z,17.50
2019-01-14T21:42:42.452Z,15.68
2019-01-14T21:45:11.884Z,27.17
2019-01-14T21:47:40.652Z,21.75
2019-01-14T21:50:12.233Z,17.50
2019-01-14T21:52:40.883Z,23.00
2019-01-14T21:55:11.411Z,22.70
2019-01-14T21:57:40.055Z,37.95
2019-01-14T22:00:12.299Z,19.82
2019-01-14T22:02:40.996Z,28.20
2019-01-14T22:05:09.848Z,24.00
2019-01-14T22:07:38.475Z,20.95
2019-01-14T22:10:10.198Z,23.70
2019-01-14T22:12:38.984Z,27.05
2019-01-14T22:15:08.083Z,24.50
2019-01-14T22:17:36.772Z,11.28
2019-01-14T22:20:08.341Z,24.18
2019-01-14T22:22:36.959Z,29.42
2019-01-14T22:25:06.428Z,26.57
2019-01-14T22:27:35.056Z,21.95
2019-01-14T22:30:04.123Z,28.90
2019-01-14T22:32:32.765Z,21.10
2019-01-14T22:35:01.494Z,20.85
2019-01-14T22:37:30.132Z,16.15
2019-01-14T22:39:58.740Z,16.80
2019-01-14T22:42:27.389Z,21.73
2019-01-14T22:44:56.090Z,19.95
2019-01-14T22:47:24.719Z,32.30
2019-01-14T22:49:53.330Z,23.15
2019-01-14T22:52:21.940Z,23.57
2019-01-14T22:54:50.769Z,23.15
2019-01-14T22:57:19.409Z,19.87
2019-01-14T22:59:48.099Z,23.22
2019-01-14T23:02:17.061Z,27.58
2019-01-14T23:04:45.718Z,38.25
2019-01-14T23:07:14.402Z,23.52
2019-01-14T23:09:43.055Z,21.15
2019-01-14T23:12:11.755Z,21.90
2019-01-14T23:14:40.411Z,25.12
2019-01-14T23:17:10.003Z,27.62
2019-01-14T23:19:38.971Z,18.25
2019-01-14T23:22:07.772Z,18.32
2019-01-14T23:24:36.489Z,25.50
2019-01-14T23:27:05.222Z,14.50
2019-01-14T23:29:33.856Z,19.07
2019-01-14T23:32:02.463Z,31.97
2019-01-14T23:34:31.095Z,18.37
2019-01-14T23:36:59.699Z,30.88
2019-01-14T23:39:28.321Z,21.30
2019-01-14T23:42:00.508Z,16.27
2019-01-14T23:44:27.725Z,18.05
2019-01-14T23:46:56.345Z,29.80
2019-01-14T23:49:24.998Z,18.20
2019-01-14T23:51:53.655Z,17.20
2019-01-14T23:54:22.559Z,22.10
2019-01-14T23:56:51.171Z,21.27
2019-01-14T23:59:19.811Z,20.77
