createdAt,value
2023-04-12T00:00:19.907Z,22.73
2023-04-12T00:02:49.938Z,24.75
2023-04-12T00:05:18.465Z,23.27
2023-04-12T00:07:47.107Z,19.65
2023-04-12T00:10:17.567Z,24.27
2023-04-12T00:12:46.406Z,25.17
2023-04-12T00:15:14.639Z,24.00
2023-04-12T00:17:43.060Z,23.88
2023-04-12T00:20:12.946Z,25.58
2023-04-12T00:22:41.486Z,25.83
2023-04-12T00:25:10.445Z,30.70
2023-04-12T00:27:40.764Z,24.42
2023-04-12T00:30:09.776Z,27.50
2023-04-12T00:32:38.030Z,26.65
2023-04-12T00:35:06.948Z,28.77
2023-04-12T00:37:36.331Z,31.58
2023-04-12T00:40:07.002Z,35.00
2023-04-12T00:42:36.065Z,30.38
2023-04-12T00:45:06.820Z,31.48
2023-04-12T00:47:37.113Z,27.92
2023-04-12T00:50:07.028Z,31.67
2023-04-12T00:52:36.302Z,30.70
2023-04-12T00:55:06.232Z,30.20
2023-04-12T00:57:36.657Z,32.15
2023-04-12T01:00:08.880Z,32.10
2023-04-12T01:02:39.548Z,32.25
2023-04-12T01:05:14.709Z,32.13
2023-04-12T01:07:54.371Z,32.75
2023-04-12T01:10:32.401Z,35.50
2023-04-12T01:13:08.425Z,28.50
2023-04-12T01:15:42.503Z,37.63
2023-04-12T01:18:15.509Z,29.88
2023-04-12T01:20:49.784Z,32.30
2023-04-12T01:23:45.182Z,31.92
2023-04-12T01:26:34.450Z,32.88
2023-04-12T01:29:11.256Z,35.83
2023-04-12T01:31:42.137Z,35.70
2023-04-12T01:34:13.121Z,34.70
2023-04-12T01:36:44.981Z,32.08
2023-04-12T01:39:13.218Z,31.73
2023-04-12T01:41:45.430Z,31.92
2023-04-12T01:44:16.698Z,33.88
2023-04-12T01:46:46.842Z,34.55
2023-04-12T01:49:15.610Z,33.40
2023-04-12T01:51:53.823Z,34.28
2023-04-12T01:54:28.606Z,31.08
2023-04-12T01:56:59.888Z,34.42
2023-04-12T01:59:33.270Z,29.88
2023-04-12T02:02:02.283Z,31.20
2023-04-12T02:04:31.394Z,33.90
2023-04-12T02:06:59.932Z,29.52
2023-04-12T02:09:28.271Z,30.63
2023-04-12T02:11:56.678Z,30.48
2023-04-12T02:14:24.953Z,32.67
2023-04-12T02:16:55.832Z,34.67
2023-04-12T02:19:24.738Z,31.23
2023-04-12T02:21:54.725Z,28.75
2023-04-12T02:24:23.448Z,29.35
2023-04-12T02:26:52.787Z,29.90
2023-04-12T02:29:21.869Z,36.33
2023-04-12T02:31:50.162Z,33.05
2023-04-12T02:34:21.536Z,31.95
2023-04-12T02:36:56.540Z,32.20
2023-04-12T02:39:25.096Z,33.38
2023-04-12T02:41:54.019Z,33.85
2023-04-12T02:44:22.208Z,34.55
2023-04-12T02:47:07.512Z,34.92
2023-04-12T02:49:38.748Z,36.65
2023-04-12T02:52:07.700Z,37.38
2023-04-12T02:54:43.556Z,38.30
2023-04-12T02:57:17.200Z,33.75
2023-04-12T02:59:48.734Z,40.50
2023-04-12T03:02:22.395Z,38.53
2023-04-12T03:04:55.063Z,38.38
2023-04-12T03:07:31.850Z,33.78
2023-04-12T03:10:00.365Z,30.75
2023-04-12T03:19:43.755Z,34.78
2023-04-12T03:22:14.354Z,37.65
2023-04-12T03:24:47.293Z,35.92
2023-04-12T03:27:18.981Z,35.78
2023-04-12T03:29:47.310Z,37.80
2023-04-12T03:32:15.797Z,36.85
2023-04-12T03:34:46.656Z,36.78
2023-04-12T03:37:19.648Z,35.58
2023-04-12T03:39:48.875Z,37.78
2023-04-12T03:42:32.372Z,35.38
2023-04-12T03:45:12.344Z,34.78
2023-04-12T03:47:44.158Z,36.50
2023-04-12T03:50:14.775Z,38.80
2023-04-12T03:52:50.351Z,34.35
2023-04-12T03:55:19.148Z,32.67
2023-04-12T03:57:53.009Z,37.25
2023-04-12T04:00:23.792Z,34.63
2023-04-12T04:03:06.873Z,38.38
2023-04-12T04:05:44.910Z,37.53
2023-04-12T04:08:16.094Z,35.15
2023-04-12T04:10:52.884Z,36.58
2023-04-12T04:13:24.900Z,38.30
2023-04-12T04:16:01.501Z,36.35
2023-04-12T04:18:30.373Z,35.15
2023-04-12T04:20:59.910Z,33.63
2023-04-12T04:23:38.497Z,38.00
2023-04-12T04:26:10.586Z,36.10
2023-04-12T04:28:46.347Z,40.85
2023-04-12T04:31:18.619Z,32.88
2023-04-12T04:33:50.923Z,38.35
2023-04-12T04:36:22.357Z,33.60
2023-04-12T04:38:57.236Z,33.92
2023-04-12T04:41:41.458Z,34.35
2023-04-12T04:44:27.114Z,35.65
2023-04-12T04:47:00.876Z,42.00
2023-04-12T04:49:29.454Z,38.38
2023-04-12T04:52:04.614Z,40.83
2023-04-12T04:54:34.474Z,39.10
2023-04-12T04:57:03.071Z,38.17
2023-04-12T04:59:31.466Z,38.97
2023-04-12T05:02:13.123Z,36.95
2023-04-12T05:04:41.528Z,32.65
2023-04-12T05:07:13.259Z,35.13
2023-04-12T05:09:46.038Z,48.97
2023-04-12T05:12:15.295Z,40.28
2023-04-12T05:14:51.452Z,39.38
2023-04-12T05:17:20.441Z,37.60
2023-04-12T05:19:48.937Z,44.08
2023-04-12T05:22:20.485Z,42.20
2023-04-12T05:24:50.324Z,44.33
2023-04-12T05:27:19.047Z,50.08
2023-04-12T05:29:49.570Z,50.55
2023-04-12T05:32:20.403Z,50.97
2023-04-12T05:34:48.971Z,42.58
2023-04-12T05:37:17.682Z,35.08
2023-04-12T05:39:45.982Z,36.65
2023-04-12T05:42:17.960Z,30.65
2023-04-12T05:44:49.919Z,29.42
2023-04-12T05:47:19.037Z,36.45
2023-04-12T05:49:48.102Z,31.23
2023-04-12T05:52:16.644Z,30.48
2023-04-12T05:54:45.070Z,32.75
2023-04-12T05:57:19.054Z,32.97
2023-04-12T05:59:49.822Z,33.00
2023-04-12T06:02:19.650Z,30.67
2023-04-12T06:04:50.651Z,29.27
2023-04-12T06:07:21.263Z,31.50
2023-04-12T06:09:49.983Z,28.75
2023-04-12T06:12:20.434Z,33.33
2023-04-12T06:14:49.263Z,31.40
2023-04-12T06:17:18.188Z,30.45
2023-04-12T06:19:46.417Z,33.45
2023-04-12T06:22:14.975Z,33.60
2023-04-12T06:24:44.184Z,33.85
2023-04-12T06:27:13.804Z,31.05
2023-04-12T06:29:43.588Z,34.00
2023-04-12T06:32:12.090Z,35.65
2023-04-12T06:34:40.531Z,36.38
2023-04-12T06:37:14.035Z,33.17
2023-04-12T06:39:42.327Z,33.17
2023-04-12T06:42:12.554Z,37.63
2023-04-12T06:44:43.789Z,35.65
2023-04-12T06:47:12.168Z,33.80
2023-04-12T06:49:42.481Z,37.60
2023-04-12T06:52:10.898Z,35.42
2023-04-12T06:54:39.887Z,33.63
2023-04-12T06:57:11.485Z,37.28
2023-04-12T06:59:39.757Z,33.20
2023-04-12T07:02:09.433Z,31.25
2023-04-12T07:04:38.016Z,33.75
2023-04-12T07:07:06.542Z,40.40
2023-04-12T07:09:36.652Z,33.08
2023-04-12T07:12:05.252Z,32.45
2023-04-12T07:14:33.472Z,31.65
2023-04-12T07:17:02.095Z,32.00
2023-04-12T07:19:31.833Z,30.05
2023-04-12T07:22:01.049Z,31.52
2023-04-12T07:24:29.404Z,30.23
2023-04-12T07:26:57.723Z,33.13
2023-04-12T07:29:26.082Z,30.30
2023-04-12T07:31:54.334Z,33.33
2023-04-12T07:34:22.898Z,29.38
2023-04-12T07:36:52.534Z,30.38
2023-04-12T07:39:20.792Z,29.80
2023-04-12T07:41:51.903Z,30.30
2023-04-12T07:44:20.151Z,34.28
2023-04-12T07:46:48.459Z,32.53
2023-04-12T07:49:16.677Z,32.30
2023-04-12T07:51:44.938Z,32.15
2023-04-12T07:54:14.636Z,35.72
2023-04-12T07:56:43.139Z,33.33
2023-04-12T07:59:11.665Z,31.60
2023-04-12T08:01:41.235Z,29.65
2023-04-12T08:04:09.596Z,31.60
2023-04-12T08:06:38.040Z,34.15
2023-04-12T08:09:08.713Z,35.35
2023-04-12T08:11:38.544Z,34.08
2023-04-12T08:14:06.908Z,34.38
2023-04-12T08:16:35.281Z,33.83
2023-04-12T08:19:03.980Z,33.58
2023-04-12T08:21:32.289Z,38.13
2023-04-12T08:24:00.458Z,34.35
2023-04-12T08:26:29.919Z,30.80
2023-04-12T08:28:59.558Z,32.88
2023-04-12T08:31:28.033Z,29.92
2023-04-12T08:33:57.240Z,30.63
2023-04-12T08:36:25.795Z,29.85
2023-04-12T08:38:56.112Z,29.80
2023-04-12T08:41:24.622Z,32.92
2023-04-12T08:43:53.648Z,36.15
2023-04-12T08:46:23.764Z,33.28
2023-04-12T08:48:58.359Z,32.50
2023-04-12T08:51:27.502Z,34.55
2023-04-12T08:53:55.913Z,35.63
2023-04-12T08:56:25.133Z,34.92
2023-04-12T08:58:54.540Z,31.05
2023-04-12T09:01:24.289Z,35.08
2023-04-12T09:03:52.824Z,35.58
2023-04-12T09:06:21.323Z,33.53
2023-04-12T09:08:54.041Z,33.80
2023-04-12T09:11:27.151Z,33.38
2023-04-12T09:13:56.525Z,36.00
2023-04-12T09:16:40.290Z,35.13
2023-04-12T09:19:10.610Z,39.28
2023-04-12T09:21:52.608Z,36.75
2023-04-12T09:24:24.277Z,36.17
2023-04-12T09:27:04.006Z,35.83
2023-04-12T09:29:33.135Z,33.83
2023-04-12T09:32:05.820Z,28.40
2023-04-12T09:34:35.960Z,30.13
2023-04-12T09:37:13.918Z,27.77
2023-04-12T09:39:44.896Z,27.95
2023-04-12T09:42:29.767Z,26.02
2023-04-12T09:45:03.690Z,29.83
2023-04-12T09:47:43.597Z,28.50
2023-04-12T09:50:21.506Z,26.77
2023-04-12T09:52:50.100Z,24.95
2023-04-12T09:55:19.302Z,22.92
2023-04-12T09:57:47.944Z,26.42
2023-04-12T10:00:18.435Z,24.60
2023-04-12T10:02:52.451Z,23.60
2023-04-12T10:05:23.079Z,23.40
2023-04-12T10:07:52.069Z,24.95
2023-04-12T10:10:21.832Z,23.52
2023-04-12T10:12:51.252Z,23.75
2023-04-12T10:15:21.810Z,22.85
2023-04-12T10:17:58.487Z,24.20
2023-04-12T10:20:29.325Z,32.22
2023-04-12T10:22:59.714Z,25.02
2023-04-12T10:25:31.851Z,24.65
2023-04-12T10:28:15.652Z,23.40
2023-04-12T10:30:44.153Z,22.73
2023-04-12T10:33:16.926Z,24.73
2023-04-12T10:35:53.991Z,25.65
2023-04-12T10:38:25.045Z,24.15
2023-04-12T10:41:17.895Z,25.25
2023-04-12T10:43:46.931Z,24.08
2023-04-12T10:46:49.100Z,26.85
2023-04-12T10:49:19.236Z,26.35
2023-04-12T10:52:14.796Z,26.63
2023-04-12T10:54:43.320Z,22.55
2023-04-12T10:57:45.177Z,21.80
2023-04-12T11:00:14.520Z,23.33
2023-04-12T11:03:07.627Z,21.95
2023-04-12T11:06:12.549Z,22.83
2023-04-12T11:09:08.739Z,21.60
2023-04-12T11:11:42.873Z,26.70
2023-04-12T11:14:11.376Z,27.33
2023-04-12T11:17:15.759Z,24.92
2023-04-12T11:19:45.752Z,22.58
2023-04-12T11:22:17.464Z,23.42
2023-04-12T11:24:48.124Z,23.42
2023-04-12T11:27:17.372Z,27.10
2023-04-12T11:29:46.358Z,27.88
2023-04-12T11:32:15.518Z,25.40
2023-04-12T11:34:45.426Z,24.70
2023-04-12T11:37:15.852Z,26.85
2023-04-12T11:39:45.132Z,23.20
2023-04-12T11:42:18.692Z,26.40
2023-04-12T11:44:57.180Z,28.65
2023-04-12T11:47:27.143Z,26.63
2023-04-12T11:49:57.056Z,22.88
2023-04-12T11:52:31.229Z,22.20
2023-04-12T11:55:04.811Z,25.33
2023-04-12T11:57:35.510Z,25.40
2023-04-12T12:00:07.075Z,26.90
2023-04-12T12:02:52.288Z,27.55
2023-04-12T12:05:30.924Z,23.13
2023-04-12T12:08:05.855Z,24.77
2023-04-12T12:13:12.221Z,22.88
2023-04-12T12:15:40.984Z,24.15
2023-04-12T12:18:10.367Z,24.73
2023-04-12T12:20:43.326Z,23.92
2023-04-12T12:23:13.100Z,23.08
2023-04-12T12:25:48.839Z,25.88
2023-04-12T12:28:18.202Z,22.13
2023-04-12T12:30:46.764Z,22.23
2023-04-12T12:33:23.143Z,26.20
2023-04-12T12:35:57.910Z,21.90
2023-04-12T12:38:37.646Z,22.48
2023-04-12T12:41:17.589Z,21.92
2023-04-12T12:43:47.303Z,22.30
2023-04-12T12:46:17.706Z,22.83
2023-04-12T12:48:47.218Z,20.58
2023-04-12T12:51:18.138Z,22.35
2023-04-12T12:53:48.435Z,21.48
2023-04-12T12:56:17.427Z,20.75
2023-04-12T12:58:46.789Z,19.77
2023-04-12T13:01:15.263Z,21.27
2023-04-12T13:03:43.823Z,21.10
2023-04-12T13:06:12.421Z,22.05
2023-04-12T13:08:40.998Z,21.40
2023-04-12T13:11:11.054Z,17.98
2023-04-12T13:13:42.815Z,17.85
2023-04-12T13:16:11.957Z,19.38
2023-04-12T13:18:40.907Z,18.15
2023-04-12T13:21:09.891Z,19.05
2023-04-12T13:23:38.195Z,19.08
2023-04-12T13:26:07.232Z,20.45
2023-04-12T13:28:37.026Z,17.80
2023-04-12T13:31:05.602Z,17.45
2023-04-12T13:33:34.021Z,17.17
2023-04-12T13:36:02.409Z,20.23
2023-04-12T13:38:30.858Z,17.48
2023-04-12T13:40:59.121Z,21.80
2023-04-12T13:43:27.410Z,15.30
2023-04-12T13:45:57.060Z,14.02
2023-04-12T13:48:25.357Z,14.63
2023-04-12T13:50:55.540Z,19.38
2023-04-12T13:53:23.939Z,13.63
2023-04-12T13:55:52.172Z,12.20
2023-04-12T13:58:20.395Z,12.57
2023-04-12T14:00:48.592Z,12.48
2023-04-12T14:03:18.257Z,15.68
2023-04-12T14:05:46.493Z,14.20
2023-04-12T14:08:14.837Z,13.20
2023-04-12T14:10:42.996Z,13.07
2023-04-12T14:13:11.194Z,12.52
2023-04-12T14:15:39.514Z,16.63
2023-04-12T14:18:07.784Z,12.43
2023-04-12T14:20:37.453Z,12.95
2023-04-12T14:23:07.339Z,13.75
2023-04-12T14:25:38.434Z,14.23
2023-04-12T14:28:06.918Z,13.23
2023-04-12T14:30:35.191Z,11.68
2023-04-12T14:33:03.827Z,13.00
2023-04-12T14:35:32.120Z,14.75
2023-04-12T14:38:02.590Z,13.38
2023-04-12T14:40:31.338Z,12.63
2023-04-12T14:42:59.786Z,12.68
2023-04-12T14:45:28.298Z,11.75
2023-04-12T14:47:57.202Z,11.48
2023-04-12T14:50:25.638Z,12.32
2023-04-12T14:52:54.592Z,13.48
2023-04-12T14:55:24.347Z,13.77
2023-04-12T14:57:52.614Z,12.55
2023-04-12T15:00:22.440Z,15.82
2023-04-12T15:02:52.011Z,11.70
2023-04-12T15:05:20.697Z,15.65
2023-04-12T15:07:49.899Z,11.93
2023-04-12T15:10:18.880Z,13.13
2023-04-12T15:12:48.558Z,16.70
2023-04-12T15:15:17.003Z,17.45
2023-04-12T15:17:46.453Z,17.05
2023-04-12T15:20:17.231Z,16.00
2023-04-12T15:22:45.633Z,16.75
2023-04-12T15:25:14.137Z,15.25
2023-04-12T15:27:44.136Z,12.60
2023-04-12T15:30:15.598Z,14.32
2023-04-12T15:32:43.967Z,12.98
2023-04-12T15:37:44.482Z,14.15
2023-04-12T15:40:13.939Z,14.85
2023-04-12T15:42:44.754Z,12.63
2023-04-12T15:45:14.528Z,22.10
2023-04-12T15:47:42.911Z,18.80
2023-04-12T15:50:12.896Z,15.55
2023-04-12T15:52:43.190Z,16.00
2023-04-12T15:55:12.859Z,13.10
2023-04-12T15:57:41.190Z,13.02
2023-04-12T16:00:21.073Z,14.68
2023-04-12T16:02:56.653Z,15.30
2023-04-12T16:05:27.897Z,14.27
2023-04-12T16:07:56.687Z,13.45
2023-04-12T16:10:25.347Z,14.40
2023-04-12T16:12:54.731Z,18.17
2023-04-12T16:15:23.212Z,15.23
2023-04-12T16:17:56.746Z,13.63
2023-04-12T16:20:25.490Z,14.52
2023-04-12T16:22:55.377Z,19.58
2023-04-12T16:25:24.694Z,16.55
2023-04-12T16:27:53.344Z,15.10
2023-04-12T16:30:22.929Z,16.88
2023-04-12T16:32:53.107Z,16.80
2023-04-12T16:35:21.736Z,14.98
2023-04-12T16:37:50.043Z,14.55
2023-04-12T16:40:18.499Z,16.30
2023-04-12T16:42:47.008Z,16.67
2023-04-12T16:45:15.588Z,15.60
2023-04-12T16:47:43.913Z,21.08
2023-04-12T16:50:15.591Z,14.75
2023-04-12T16:52:44.056Z,16.27
2023-04-12T16:55:15.084Z,16.92
2023-04-12T16:57:44.821Z,18.27
2023-04-12T17:00:20.607Z,18.38
2023-04-12T17:02:50.963Z,18.92
2023-04-12T17:05:22.206Z,19.52
2023-04-12T17:07:53.569Z,19.50
2023-04-12T17:10:23.128Z,17.70
2023-04-12T17:12:53.214Z,21.80
2023-04-12T17:15:22.310Z,19.85
2023-04-12T17:17:52.552Z,21.55
2023-04-12T17:20:23.613Z,22.52
2023-04-12T17:22:53.158Z,24.42
2023-04-12T17:25:21.646Z,22.70
2023-04-12T17:27:53.016Z,26.33
2023-04-12T17:30:21.715Z,23.73
2023-04-12T17:32:51.376Z,24.40
2023-04-12T17:35:20.950Z,30.25
2023-04-12T17:37:50.769Z,22.92
2023-04-12T17:40:19.294Z,24.67
2023-04-12T17:42:48.143Z,20.80
2023-04-12T17:45:18.487Z,21.17
2023-04-12T17:47:46.946Z,20.73
2023-04-12T17:50:16.066Z,19.83
2023-04-12T17:52:44.496Z,19.95
2023-04-12T17:55:14.278Z,17.00
2023-04-12T17:57:44.452Z,19.67
2023-04-12T18:00:14.365Z,19.45
2023-04-12T18:02:45.608Z,24.60
2023-04-12T18:05:14.340Z,24.25
2023-04-12T18:07:42.795Z,23.35
2023-04-12T18:10:15.724Z,24.98
2023-04-12T18:12:45.230Z,28.70
2023-04-12T18:15:13.638Z,28.33
2023-04-12T18:17:42.151Z,31.05
2023-04-12T18:20:12.271Z,22.15
2023-04-12T18:22:41.150Z,23.50
2023-04-12T18:25:11.653Z,24.58
2023-04-12T18:27:41.706Z,21.98
2023-04-12T18:30:10.510Z,21.55
2023-04-12T18:32:38.999Z,22.33
2023-04-12T18:35:08.380Z,21.80
2023-04-12T18:37:37.305Z,21.90
2023-04-12T18:40:08.096Z,28.00
2023-04-12T18:42:36.409Z,26.27
2023-04-12T18:45:06.844Z,28.23
2023-04-12T18:47:35.123Z,25.70
2023-04-12T18:50:03.452Z,26.17
2023-04-12T18:52:31.833Z,36.40
2023-04-12T18:55:00.340Z,33.58
2023-04-12T18:57:29.245Z,34.97
2023-04-12T18:59:57.795Z,33.90
2023-04-12T19:02:28.340Z,35.20
2023-04-12T19:04:57.732Z,32.50
2023-04-12T19:07:26.244Z,32.90
2023-04-12T19:09:54.572Z,33.00
2023-04-12T19:12:22.849Z,34.03
2023-04-12T19:14:51.120Z,44.40
2023-04-12T19:17:24.733Z,40.38
2023-04-12T19:19:54.861Z,39.03
2023-04-12T19:22:26.439Z,31.02
2023-04-12T19:24:54.743Z,35.72
2023-04-12T19:27:23.743Z,42.90
2023-04-12T19:29:52.729Z,33.83
2023-04-12T19:32:22.048Z,38.35
2023-04-12T19:34:51.322Z,30.55
2023-04-12T19:37:21.604Z,33.83
2023-04-12T19:39:50.056Z,32.10
2023-04-12T19:42:18.454Z,27.80
2023-04-12T19:44:46.930Z,29.45
2023-04-12T19:47:15.238Z,24.17
2023-04-12T19:49:43.846Z,24.30
2023-04-12T19:52:15.379Z,27.65
2023-04-12T19:54:45.007Z,25.88
2023-04-12T19:57:13.262Z,26.25
2023-04-12T19:59:41.467Z,24.45
2023-04-12T20:02:09.823Z,27.17
2023-04-12T20:04:38.323Z,24.98
2023-04-12T20:07:06.666Z,26.17
2023-04-12T20:09:36.068Z,29.60
2023-04-12T20:12:06.712Z,25.77
2023-04-12T20:14:36.973Z,23.42
2023-04-12T20:17:06.391Z,25.48
2023-04-12T20:19:34.865Z,26.23
2023-04-12T20:22:03.451Z,28.95
2023-04-12T20:24:34.585Z,29.48
2023-04-12T20:27:03.963Z,27.67
2023-04-12T20:29:36.202Z,28.33
2023-04-12T20:32:04.584Z,28.13
2023-04-12T20:34:33.101Z,29.25
2023-04-12T20:37:01.374Z,28.63
2023-04-12T20:39:30.233Z,28.80
2023-04-12T20:42:01.366Z,30.50
2023-04-12T20:44:29.753Z,27.83
2023-04-12T20:46:59.758Z,27.25
2023-04-12T20:49:28.165Z,27.80
2023-04-12T20:51:57.268Z,30.05
2023-04-12T20:54:26.521Z,28.80
2023-04-12T20:56:55.200Z,32.22
2023-04-12T20:59:23.990Z,30.90
2023-04-12T21:01:53.276Z,29.20
2023-04-12T21:04:23.041Z,22.80
2023-04-12T21:06:55.466Z,31.73
2023-04-12T21:09:25.472Z,28.63
2023-04-12T21:11:54.668Z,28.02
2023-04-12T21:14:22.859Z,42.42
2023-04-12T21:16:51.131Z,37.47
2023-04-12T21:19:19.650Z,30.55
2023-04-12T21:21:51.014Z,30.10
2023-04-12T21:24:19.849Z,28.88
2023-04-12T21:26:58.305Z,26.85
2023-04-12T21:29:26.596Z,29.58
2023-04-12T21:31:54.851Z,27.30
2023-04-12T21:34:23.248Z,32.03
2023-04-12T21:36:54.341Z,28.80
2023-04-12T21:39:22.877Z,27.70
2023-04-12T21:41:51.222Z,31.02
2023-04-12T21:44:19.998Z,28.90
2023-04-12T21:46:48.259Z,31.15
2023-04-12T21:49:16.439Z,38.65
2023-04-12T21:51:46.160Z,31.02
2023-04-12T21:54:16.126Z,32.33
2023-04-12T21:56:46.373Z,32.35
2023-04-12T21:59:14.646Z,32.53
2023-04-12T22:01:42.936Z,34.47
2023-04-12T22:04:11.424Z,35.63
2023-04-12T22:06:39.790Z,33.83
2023-04-12T22:09:08.723Z,35.25
2023-04-12T22:11:38.250Z,32.13
2023-04-12T22:14:06.819Z,36.75
2023-04-12T22:16:36.237Z,36.22
2023-04-12T22:19:04.468Z,34.15
2023-04-12T22:21:33.505Z,37.47
2023-04-12T22:24:01.943Z,41.78
2023-04-12T22:26:31.491Z,38.83
2023-04-12T22:29:01.148Z,46.75
2023-04-12T22:31:29.443Z,43.13
2023-04-12T22:33:57.974Z,46.78
2023-04-12T22:36:29.299Z,38.33
2023-04-12T22:38:58.075Z,37.97
2023-04-12T22:41:28.416Z,40.95
2023-04-12T22:44:01.505Z,40.35
2023-04-12T22:46:33.053Z,38.45
2023-04-12T22:49:01.609Z,43.00
2023-04-12T22:51:29.808Z,39.28
2023-04-12T22:53:58.649Z,38.05
2023-04-12T22:56:29.225Z,39.78
2023-04-12T22:58:57.859Z,36.33
2023-04-12T23:01:26.247Z,38.85
2023-04-12T23:03:56.505Z,38.50
2023-04-12T23:06:27.772Z,37.38
2023-04-12T23:09:00.115Z,40.05
2023-04-12T23:11:29.125Z,38.25
2023-04-12T23:13:58.274Z,35.28
2023-04-12T23:16:26.772Z,33.97
2023-04-12T23:18:56.565Z,39.65
2023-04-12T23:21:24.857Z,44.40
2023-04-12T23:23:56.419Z,39.58
2023-04-12T23:26:25.712Z,41.78
2023-04-12T23:28:53.989Z,41.33
2023-04-12T23:31:22.426Z,40.63
2023-04-12T23:33:51.980Z,38.77
2023-04-12T23:36:22.031Z,41.15
2023-04-12T23:38:55.491Z,35.92
2023-04-12T23:41:24.577Z,39.23
2023-04-12T23:43:54.178Z,38.92
2023-04-12T23:46:22.611Z,36.72
2023-04-12T23:48:50.949Z,39.80
2023-04-12T23:51:19.165Z,40.83
2023-04-12T23:53:48.812Z,35.55
2023-04-12T23:56:17.159Z,43.10
2023-04-12T23:58:45.691Z,36.60
