createdAt,value
2019-04-01T00:02:02.180Z,8.87
2019-04-01T00:04:30.902Z,8.85
2019-04-01T00:06:59.611Z,8.76
2019-04-01T00:09:28.354Z,8.72
2019-04-01T00:11:57.066Z,8.72
2019-04-01T00:14:25.853Z,8.72
2019-04-01T00:16:54.569Z,8.43
2019-04-01T00:19:23.299Z,8.31
2019-04-01T00:21:52.063Z,8.26
2019-04-01T00:24:20.813Z,8.30
2019-04-01T00:26:49.563Z,8.24
2019-04-01T00:29:18.287Z,8.41
2019-04-01T00:31:47.008Z,8.39
2019-04-01T00:34:15.815Z,8.39
2019-04-01T00:36:44.530Z,8.27
2019-04-01T00:39:13.323Z,8.25
2019-04-01T00:41:49.754Z,8.34
2019-04-01T00:44:18.517Z,8.33
2019-04-01T00:46:47.237Z,8.29
2019-04-01T00:49:15.948Z,8.30
2019-04-01T00:51:44.679Z,8.28
2019-04-01T00:54:13.390Z,8.36
2019-04-01T00:56:42.162Z,8.40
2019-04-01T00:59:10.969Z,8.30
2019-04-01T01:01:39.781Z,8.33
2019-04-01T01:04:08.493Z,8.29
2019-04-01T01:06:37.199Z,8.22
2019-04-01T01:09:06.748Z,8.27
2019-04-01T01:11:35.456Z,8.25
2019-04-01T01:14:04.264Z,8.22
2019-04-01T01:16:32.979Z,8.18
2019-04-01T01:19:01.684Z,8.13
2019-04-01T01:21:31.696Z,8.10
2019-04-01T01:24:01.519Z,8.16
2019-04-01T01:26:30.234Z,8.18
2019-04-01T01:28:58.948Z,8.09
2019-04-01T01:31:27.667Z,8.14
2019-04-01T01:33:56.379Z,8.06
2019-04-01T01:36:25.095Z,7.98
2019-04-01T01:39:01.599Z,7.96
2019-04-01T01:41:30.291Z,8.12
2019-04-01T01:43:59.008Z,8.14
2019-04-01T01:46:27.720Z,8.18
2019-04-01T01:48:56.426Z,8.13
2019-04-01T01:51:25.132Z,8.05
2019-04-01T01:54:01.677Z,8.06
2019-04-01T01:56:30.383Z,8.06
2019-04-01T01:59:04.274Z,8.06
2019-04-01T02:01:32.974Z,7.99
2019-04-01T02:04:03.473Z,7.97
2019-04-01T02:06:32.194Z,7.98
2019-04-01T02:09:00.899Z,7.96
2019-04-01T02:11:29.651Z,7.93
2019-04-01T02:14:04.052Z,7.87
2019-04-01T02:16:32.818Z,7.91
2019-04-01T02:19:01.592Z,7.85
2019-04-01T02:21:30.301Z,7.87
2019-04-01T02:24:01.607Z,7.85
2019-04-01T02:26:30.310Z,7.85
2019-04-01T02:29:01.711Z,7.80
2019-04-01T02:31:30.426Z,7.74
2019-04-01T02:33:59.128Z,7.72
2019-04-01T02:36:27.845Z,7.57
2019-04-01T02:38:56.559Z,7.44
2019-04-01T02:41:25.308Z,7.51
2019-04-01T02:43:54.012Z,7.45
2019-04-01T02:46:22.725Z,7.44
2019-04-01T02:48:51.442Z,7.56
2019-04-01T02:51:20.146Z,7.75
2019-04-01T02:53:48.859Z,7.81
2019-04-01T02:56:17.570Z,8.02
2019-04-01T02:58:46.290Z,8.16
2019-04-01T03:01:14.998Z,8.19
2019-04-01T03:03:43.761Z,8.25
2019-04-01T03:06:12.466Z,8.30
2019-04-01T03:08:41.173Z,8.48
2019-04-01T03:11:11.162Z,8.51
2019-04-01T03:13:40.305Z,8.44
2019-04-01T03:16:09.015Z,8.39
2019-04-01T03:18:37.732Z,8.35
2019-04-01T03:21:06.435Z,8.33
2019-04-01T03:23:35.207Z,8.45
2019-04-01T03:26:03.903Z,8.47
2019-04-01T03:28:32.615Z,8.27
2019-04-01T03:31:01.342Z,8.15
2019-04-01T03:33:30.048Z,8.07
2019-04-01T03:36:01.150Z,7.96
2019-04-01T03:38:29.843Z,7.84
2019-04-01T03:40:58.549Z,7.78
2019-04-01T03:43:27.259Z,7.68
2019-04-01T03:45:55.975Z,7.56
2019-04-01T03:48:24.726Z,7.44
2019-04-01T03:50:53.439Z,7.23
2019-04-01T03:53:22.138Z,6.95
2019-04-01T03:55:50.854Z,7.16
2019-04-01T03:58:19.580Z,7.12
2019-04-01T04:00:48.324Z,7.10
2019-04-01T04:03:17.028Z,7.16
2019-04-01T04:05:45.741Z,7.36
2019-04-01T04:08:14.463Z,7.51
2019-04-01T04:10:43.164Z,7.60
2019-04-01T04:13:11.944Z,7.60
2019-04-01T04:15:40.713Z,7.32
2019-04-01T04:18:09.417Z,7.23
2019-04-01T04:20:38.172Z,7.29
2019-04-01T04:23:06.858Z,7.26
2019-04-01T04:25:35.618Z,7.36
2019-04-01T04:28:04.338Z,7.45
2019-04-01T04:30:33.051Z,7.53
2019-04-01T04:33:04.286Z,7.56
2019-04-01T04:35:33.196Z,7.73
2019-04-01T04:38:03.627Z,7.70
2019-04-01T04:40:32.312Z,7.79
2019-04-01T04:43:01.026Z,7.70
2019-04-01T04:45:29.738Z,7.78
2019-04-01T04:47:58.452Z,7.82
2019-04-01T04:50:27.201Z,7.86
2019-04-01T04:53:04.576Z,7.99
2019-04-01T04:55:33.337Z,8.02
2019-04-01T04:58:02.053Z,8.12
2019-04-01T05:00:30.767Z,8.35
2019-04-01T05:03:04.492Z,9.12
2019-04-01T05:05:33.206Z,10.13
2019-04-01T05:08:03.716Z,11.29
2019-04-01T05:10:32.681Z,12.29
2019-04-01T05:13:01.392Z,13.23
2019-04-01T05:15:30.119Z,13.78
2019-04-01T05:17:58.855Z,13.99
2019-04-01T05:20:28.204Z,14.67
2019-04-01T05:22:57.322Z,15.07
2019-04-01T05:25:26.228Z,15.15
2019-04-01T05:28:01.179Z,14.15
2019-04-01T05:30:32.558Z,13.82
2019-04-01T05:33:03.263Z,12.61
2019-04-01T05:35:34.885Z,13.94
2019-04-01T05:38:04.398Z,14.55
2019-04-01T05:40:33.122Z,15.44
2019-04-01T05:43:01.934Z,16.57
2019-04-01T05:45:30.701Z,16.81
2019-04-01T05:47:59.410Z,16.11
2019-04-01T05:50:28.118Z,15.19
2019-04-01T05:53:01.242Z,14.32
2019-04-01T05:55:29.957Z,11.98
2019-04-01T05:58:01.380Z,11.03
2019-04-01T06:00:37.732Z,10.18
2019-04-01T06:03:06.494Z,10.04
2019-04-01T06:05:35.206Z,10.22
2019-04-01T06:08:04.847Z,10.02
2019-04-01T06:10:33.562Z,10.29
2019-04-01T06:13:02.276Z,10.69
2019-04-01T06:15:31.439Z,10.77
2019-04-01T06:18:04.908Z,10.88
2019-04-01T06:20:33.625Z,11.15
2019-04-01T06:23:02.350Z,11.11
2019-04-01T06:25:31.078Z,11.06
2019-04-01T06:28:01.891Z,10.70
2019-04-01T06:30:30.599Z,10.55
2019-04-01T06:32:59.302Z,10.64
2019-04-01T06:35:28.018Z,10.45
2019-04-01T06:37:56.743Z,10.41
2019-04-01T06:40:25.492Z,10.39
2019-04-01T06:42:54.207Z,10.53
2019-04-01T06:45:22.919Z,10.80
2019-04-01T06:47:51.639Z,10.95
2019-04-01T06:50:20.358Z,10.77
2019-04-01T06:52:49.109Z,10.68
2019-04-01T06:55:17.822Z,10.81
2019-04-01T06:57:46.540Z,10.92
2019-04-01T07:00:15.254Z,11.10
2019-04-01T07:02:43.967Z,11.41
2019-04-01T07:05:12.932Z,11.54
2019-04-01T07:07:41.923Z,11.50
2019-04-01T07:10:10.737Z,11.50
2019-04-01T07:12:39.849Z,11.71
2019-04-01T07:15:08.762Z,11.79
2019-04-01T07:17:37.540Z,12.04
2019-04-01T07:20:08.927Z,12.30
2019-04-01T07:22:37.590Z,12.54
2019-04-01T07:25:06.314Z,12.51
2019-04-01T07:27:35.520Z,12.63
2019-04-01T07:30:06.275Z,12.84
2019-04-01T07:32:35.103Z,13.06
2019-04-01T07:35:04.823Z,13.13
2019-04-01T07:37:33.545Z,13.43
2019-04-01T07:40:02.366Z,13.52
2019-04-01T07:42:31.143Z,13.73
2019-04-01T07:44:59.855Z,13.89
2019-04-01T07:47:28.561Z,13.94
2019-04-01T07:50:02.644Z,14.01
2019-04-01T07:52:31.766Z,14.40
2019-04-01T07:55:02.169Z,14.42
2019-04-01T07:57:32.606Z,14.18
2019-04-01T08:00:01.318Z,14.30
2019-04-01T08:02:30.042Z,14.34
2019-04-01T08:04:59.465Z,14.75
2019-04-01T08:07:28.227Z,14.67
2019-04-01T08:10:03.437Z,14.62
2019-04-01T08:12:32.165Z,14.60
2019-04-01T08:15:01.894Z,14.59
2019-04-01T08:17:30.600Z,14.75
2019-04-01T08:20:08.810Z,15.00
2019-04-01T08:22:37.618Z,15.11
2019-04-01T08:25:09.207Z,15.12
2019-04-01T08:27:37.942Z,14.99
2019-04-01T08:30:10.969Z,15.12
2019-04-01T08:32:39.817Z,15.34
2019-04-01T08:35:08.628Z,15.41
2019-04-01T08:37:40.239Z,15.43
2019-04-01T08:40:08.180Z,15.58
2019-04-01T08:42:36.890Z,15.60
2019-04-01T08:45:08.235Z,15.94
2019-04-01T08:47:36.954Z,16.10
2019-04-01T08:50:09.380Z,16.15
2019-04-01T08:52:38.097Z,16.18
2019-04-01T08:55:07.902Z,16.40
2019-04-01T08:57:36.661Z,16.32
2019-04-01T09:00:07.447Z,16.30
2019-04-01T09:02:36.162Z,16.34
2019-04-01T09:05:07.088Z,16.37
2019-04-01T09:07:35.791Z,16.53
2019-04-01T09:10:05.754Z,16.73
2019-04-01T09:12:34.865Z,16.74
2019-04-01T09:15:04.474Z,16.79
2019-04-01T09:17:33.188Z,16.81
2019-04-01T09:20:05.888Z,16.83
2019-04-01T09:22:34.641Z,17.00
2019-04-01T09:25:03.442Z,17.12
2019-04-01T09:27:32.190Z,17.03
2019-04-01T09:30:05.983Z,17.37
2019-04-01T09:32:34.688Z,17.17
2019-04-01T09:35:04.154Z,17.29
2019-04-01T09:37:32.844Z,17.21
2019-04-01T09:40:01.553Z,17.38
2019-04-01T09:42:30.272Z,17.35
2019-04-01T09:44:58.985Z,17.38
2019-04-01T09:47:27.736Z,17.44
2019-04-01T09:49:56.446Z,17.47
2019-04-01T09:52:25.153Z,17.50
2019-04-01T09:54:53.865Z,17.70
2019-04-01T09:57:22.589Z,17.82
2019-04-01T09:59:51.347Z,17.83
2019-04-01T10:02:31.184Z,18.19
2019-04-01T10:04:50.476Z,18.22
2019-04-01T10:07:19.214Z,18.25
2019-04-01T10:09:47.923Z,18.39
2019-04-01T10:12:16.681Z,18.23
2019-04-01T10:14:45.383Z,18.23
2019-04-01T10:17:14.087Z,18.25
2019-04-01T10:19:42.796Z,18.01
2019-04-01T10:22:11.516Z,18.02
2019-04-01T10:24:40.267Z,18.22
2019-04-01T10:27:08.971Z,18.21
2019-04-01T10:29:37.684Z,18.25
2019-04-01T10:32:06.400Z,18.26
2019-04-01T10:34:35.098Z,18.15
2019-04-01T10:37:03.944Z,18.16
2019-04-01T10:39:32.646Z,18.12
2019-04-01T10:42:01.354Z,18.28
2019-04-01T10:44:30.059Z,18.65
2019-04-01T10:46:58.771Z,18.62
2019-04-01T10:49:27.549Z,18.68
2019-04-01T10:51:56.253Z,18.77
2019-04-01T10:54:24.974Z,18.80
2019-04-01T10:56:53.777Z,18.72
2019-04-01T10:59:22.500Z,18.86
2019-04-01T11:01:51.302Z,18.66
2019-04-01T11:04:20.061Z,18.77
2019-04-01T11:06:48.825Z,18.88
2019-04-01T11:09:17.585Z,18.87
2019-04-01T11:11:46.245Z,18.87
2019-04-01T11:14:14.990Z,18.93
2019-04-01T11:16:43.696Z,19.01
2019-04-01T11:19:12.402Z,19.06
2019-04-01T11:21:41.118Z,19.38
2019-04-01T11:24:09.821Z,19.24
2019-04-01T11:26:38.576Z,19.22
2019-04-01T11:29:07.282Z,19.22
2019-04-01T11:31:35.992Z,19.13
2019-04-01T11:34:04.713Z,19.35
2019-04-01T11:36:33.441Z,19.29
2019-04-01T11:39:02.224Z,19.25
2019-04-01T11:41:30.948Z,19.35
2019-04-01T11:43:59.703Z,19.23
2019-04-01T11:46:28.467Z,19.30
2019-04-01T11:48:57.281Z,19.36
2019-04-01T11:51:33.590Z,19.30
2019-04-01T11:53:56.438Z,19.27
2019-04-01T11:56:26.704Z,19.32
2019-04-01T11:59:01.574Z,19.15
2019-04-01T12:01:30.282Z,19.20
2019-04-01T12:04:04.159Z,19.44
2019-04-01T12:06:32.865Z,19.92
2019-04-01T12:09:01.570Z,19.73
2019-04-01T12:11:30.320Z,19.73
2019-04-01T12:13:59.029Z,19.80
2019-04-01T12:16:27.733Z,19.62
2019-04-01T12:19:03.692Z,19.76
2019-04-01T12:21:32.379Z,19.99
2019-04-01T12:24:02.245Z,19.81
2019-04-01T12:26:30.960Z,19.64
2019-04-01T12:28:59.675Z,19.57
2019-04-01T12:31:28.396Z,19.66
2019-04-01T12:33:57.209Z,19.77
2019-04-01T12:36:25.962Z,20.05
2019-04-01T12:38:54.678Z,20.18
2019-04-01T12:41:23.393Z,20.12
2019-04-01T12:43:52.116Z,20.01
2019-04-01T12:46:20.826Z,20.32
2019-04-01T12:48:49.573Z,20.02
2019-04-01T12:51:18.281Z,20.03
2019-04-01T12:53:46.984Z,20.22
2019-04-01T12:56:15.702Z,20.27
2019-04-01T12:58:44.423Z,20.39
2019-04-01T13:01:13.170Z,20.41
2019-04-01T13:03:41.874Z,20.54
2019-04-01T13:06:10.591Z,20.48
2019-04-01T13:08:39.306Z,20.24
2019-04-01T13:11:08.015Z,20.37
2019-04-01T13:13:36.757Z,20.06
2019-04-01T13:16:08.889Z,20.10
2019-04-01T13:18:38.173Z,20.08
2019-04-01T13:21:06.337Z,20.12
2019-04-01T13:23:35.042Z,20.12
2019-04-01T13:26:04.173Z,20.17
2019-04-01T13:28:32.881Z,20.15
2019-04-01T13:31:02.970Z,20.32
2019-04-01T13:33:31.721Z,20.34
2019-04-01T13:36:00.437Z,20.37
2019-04-01T13:38:29.179Z,20.30
2019-04-01T13:40:57.892Z,20.37
2019-04-01T13:43:26.603Z,20.23
2019-04-01T13:46:02.246Z,20.39
2019-04-01T13:48:30.949Z,20.41
2019-04-01T13:51:03.755Z,20.57
2019-04-01T13:53:32.468Z,20.58
2019-04-01T13:56:01.180Z,20.65
2019-04-01T13:58:29.900Z,20.61
2019-04-01T14:00:58.605Z,20.69
2019-04-01T14:03:27.347Z,20.54
2019-04-01T14:05:56.052Z,20.50
2019-04-01T14:08:24.761Z,20.54
2019-04-01T14:10:54.490Z,20.53
2019-04-01T14:13:23.261Z,20.63
2019-04-01T14:15:52.015Z,20.44
2019-04-01T14:18:20.725Z,20.31
2019-04-01T14:20:49.435Z,20.50
2019-04-01T14:23:18.573Z,20.42
2019-04-01T14:25:47.560Z,20.46
2019-04-01T14:28:16.329Z,20.58
2019-04-01T14:30:45.058Z,20.48
2019-04-01T14:33:13.562Z,20.50
2019-04-01T14:35:45.029Z,20.61
2019-04-01T14:38:12.716Z,20.59
2019-04-01T14:40:41.477Z,20.74
2019-04-01T14:43:10.333Z,20.70
2019-04-01T14:45:38.977Z,20.69
2019-04-01T14:48:08.627Z,20.65
2019-04-01T14:50:37.785Z,20.59
2019-04-01T14:53:06.536Z,20.53
2019-04-01T14:55:35.243Z,20.52
2019-04-01T14:58:03.956Z,20.54
2019-04-01T15:00:32.680Z,20.46
2019-04-01T15:03:01.397Z,20.55
2019-04-01T15:05:30.147Z,20.55
2019-04-01T15:07:58.854Z,20.59
2019-04-01T15:10:27.557Z,20.53
2019-04-01T15:13:05.887Z,20.43
2019-04-01T15:15:32.804Z,20.39
2019-04-01T15:18:02.368Z,20.26
2019-04-01T15:20:31.074Z,20.26
2019-04-01T15:22:59.793Z,20.35
2019-04-01T15:25:28.532Z,20.40
2019-04-01T15:27:58.308Z,20.26
2019-04-01T15:30:27.558Z,20.06
2019-04-01T15:33:02.902Z,20.10
2019-04-01T15:35:31.633Z,20.04
2019-04-01T15:38:02.920Z,20.09
2019-04-01T15:40:33.377Z,19.94
2019-04-01T15:43:02.136Z,19.96
2019-04-01T15:45:31.351Z,19.93
2019-04-01T15:48:00.242Z,19.89
2019-04-01T15:50:29.224Z,19.81
2019-04-01T15:52:57.979Z,19.77
2019-04-01T15:55:26.689Z,19.73
2019-04-01T15:58:02.362Z,19.68
2019-04-01T16:00:32.033Z,19.73
2019-04-01T16:03:04.345Z,19.59
2019-04-01T16:05:34.142Z,19.53
2019-04-01T16:08:03.062Z,19.44
2019-04-01T16:10:31.805Z,19.39
2019-04-01T16:13:03.289Z,19.32
2019-04-01T16:15:32.549Z,19.24
2019-04-01T16:18:02.339Z,19.23
2019-04-01T16:20:34.077Z,19.23
2019-04-01T16:23:02.347Z,19.12
2019-04-01T16:25:31.094Z,19.10
2019-04-01T16:28:03.095Z,19.09
2019-04-01T16:30:31.865Z,18.96
2019-04-01T16:33:00.569Z,18.86
2019-04-01T16:35:29.298Z,18.68
2019-04-01T16:37:59.484Z,18.58
2019-04-01T16:40:28.541Z,18.39
2019-04-01T16:42:57.254Z,18.33
2019-04-01T16:45:25.962Z,18.27
2019-04-01T16:48:03.026Z,18.19
2019-04-01T16:50:31.785Z,18.12
2019-04-01T16:53:05.079Z,17.96
2019-04-01T16:55:33.889Z,17.89
2019-04-01T16:58:03.223Z,17.67
2019-04-01T17:00:32.544Z,17.65
2019-04-01T17:03:01.257Z,17.59
2019-04-01T17:05:34.069Z,17.47
2019-04-01T17:08:03.031Z,17.30
2019-04-01T17:10:33.542Z,17.30
2019-04-01T17:13:02.708Z,17.14
2019-04-01T17:15:31.455Z,17.09
2019-04-01T17:18:00.166Z,17.06
2019-04-01T17:20:28.877Z,16.95
2019-04-01T17:23:05.919Z,16.83
2019-04-01T17:25:34.702Z,16.79
2019-04-01T17:28:09.106Z,16.64
2019-04-01T17:30:37.818Z,16.53
2019-04-01T17:33:08.350Z,16.36
2019-04-01T17:35:37.009Z,16.30
2019-04-01T17:38:07.064Z,16.23
2019-04-01T17:40:36.011Z,16.25
2019-04-01T17:43:05.651Z,16.28
2019-04-01T17:45:37.210Z,16.27
2019-04-01T17:48:07.326Z,16.04
2019-04-01T17:50:36.040Z,16.05
2019-04-01T17:53:06.250Z,15.99
2019-04-01T17:55:35.105Z,15.91
2019-04-01T17:58:04.720Z,15.80
2019-04-01T18:00:35.002Z,15.66
2019-04-01T18:03:09.265Z,15.68
2019-04-01T18:05:36.807Z,15.59
2019-04-01T18:08:05.609Z,15.53
2019-04-01T18:10:34.335Z,15.51
2019-04-01T18:13:03.048Z,15.47
2019-04-01T18:15:31.799Z,15.45
2019-04-01T18:18:10.075Z,15.36
2019-04-01T18:20:38.932Z,15.35
2019-04-01T18:23:07.796Z,15.29
2019-04-01T18:25:36.506Z,15.19
2019-04-01T18:28:05.221Z,15.24
2019-04-01T18:30:35.079Z,15.17
2019-04-01T18:33:04.231Z,15.16
2019-04-01T18:35:33.012Z,15.11
2019-04-01T18:38:01.705Z,15.12
2019-04-01T18:40:33.219Z,15.20
2019-04-01T18:43:05.922Z,15.16
2019-04-01T18:45:34.636Z,15.11
2019-04-01T18:48:03.346Z,15.02
2019-04-01T18:50:32.065Z,14.94
2019-04-01T18:53:00.775Z,14.90
2019-04-01T18:55:31.157Z,15.01
2019-04-01T18:58:06.024Z,14.99
2019-04-01T19:00:34.743Z,14.95
2019-04-01T19:03:03.473Z,14.85
2019-04-01T19:05:32.226Z,14.89
2019-04-01T19:08:00.932Z,14.74
2019-04-01T19:10:29.683Z,14.73
2019-04-01T19:13:07.541Z,14.65
2019-04-01T19:15:36.847Z,14.60
2019-04-01T19:18:07.011Z,14.49
2019-04-01T19:20:35.719Z,14.34
2019-04-01T19:23:04.432Z,14.28
2019-04-01T19:25:33.217Z,14.25
2019-04-01T19:28:06.949Z,14.12
2019-04-01T19:30:35.675Z,14.09
2019-04-01T19:33:06.755Z,14.08
2019-04-01T19:35:35.728Z,14.01
2019-04-01T19:38:07.180Z,13.95
2019-04-01T19:40:35.711Z,13.89
2019-04-01T19:43:04.423Z,13.75
2019-04-01T19:45:33.271Z,13.71
2019-04-01T19:48:02.365Z,13.64
2019-04-01T19:50:32.207Z,13.70
2019-04-01T19:53:05.378Z,13.79
2019-04-01T19:55:34.367Z,13.71
2019-04-01T19:58:06.690Z,13.74
2019-04-01T20:00:35.396Z,13.66
2019-04-01T20:03:04.142Z,13.69
2019-04-01T20:05:32.868Z,13.57
2019-04-01T20:08:01.595Z,13.44
2019-04-01T20:10:30.312Z,13.43
2019-04-01T20:13:05.926Z,13.45
2019-04-01T20:15:34.643Z,13.40
2019-04-01T20:18:03.613Z,13.39
2019-04-01T20:20:32.334Z,13.42
2019-04-01T20:23:01.046Z,13.39
2019-04-01T20:25:29.766Z,13.38
2019-04-01T20:28:05.076Z,13.34
2019-04-01T20:30:33.906Z,13.39
2019-04-01T20:33:02.630Z,13.32
2019-04-01T20:35:34.385Z,13.21
2019-04-01T20:38:02.909Z,13.11
2019-04-01T20:40:31.616Z,13.09
2019-04-01T20:43:00.330Z,13.04
2019-04-01T20:45:29.048Z,12.95
2019-04-01T20:47:57.758Z,13.03
2019-04-01T20:50:28.018Z,13.05
2019-04-01T20:53:05.191Z,12.97
2019-04-01T20:55:33.904Z,12.88
2019-04-01T20:58:03.912Z,12.97
2019-04-01T21:00:32.714Z,12.90
2019-04-01T21:03:01.690Z,12.78
2019-04-01T21:05:30.513Z,12.86
2019-04-01T21:07:59.227Z,12.81
2019-04-01T21:10:27.986Z,12.77
2019-04-01T21:12:56.707Z,12.77
2019-04-01T21:15:25.423Z,12.71
2019-04-01T21:17:54.133Z,12.70
2019-04-01T21:20:22.845Z,12.66
2019-04-01T21:22:51.548Z,12.63
2019-04-01T21:25:20.315Z,12.65
2019-04-01T21:27:49.025Z,12.65
2019-04-01T21:30:17.834Z,12.64
2019-04-01T21:32:46.582Z,12.61
2019-04-01T21:35:15.297Z,12.59
2019-04-01T21:37:44.016Z,12.63
2019-04-01T21:40:13.078Z,12.60
2019-04-01T21:42:43.134Z,12.58
2019-04-01T21:45:12.278Z,12.53
2019-04-01T21:47:41.201Z,12.54
2019-04-01T21:50:10.520Z,12.57
2019-04-01T21:52:39.225Z,12.41
2019-04-01T21:55:08.611Z,12.33
2019-04-01T21:57:37.604Z,12.29
2019-04-01T22:00:17.891Z,12.30
2019-04-01T22:02:45.713Z,12.37
2019-04-01T22:05:14.725Z,12.35
2019-04-01T22:07:43.480Z,12.28
2019-04-01T22:10:12.287Z,12.27
2019-04-01T22:12:40.986Z,12.12
2019-04-01T22:15:09.911Z,12.05
2019-04-01T22:17:38.653Z,12.02
2019-04-01T22:20:07.795Z,12.04
2019-04-01T22:22:37.449Z,11.86
2019-04-01T22:25:06.185Z,11.84
2019-04-01T22:27:34.905Z,11.75
2019-04-01T22:30:07.065Z,11.63
2019-04-01T22:32:35.803Z,11.61
2019-04-01T22:35:07.975Z,11.47
2019-04-01T22:37:37.482Z,11.46
2019-04-01T22:40:07.643Z,11.46
2019-04-01T22:42:36.345Z,11.44
2019-04-01T22:45:07.007Z,11.25
2019-04-01T22:47:35.712Z,11.08
2019-04-01T22:50:06.757Z,11.08
2019-04-01T22:52:35.828Z,11.01
2019-04-01T22:55:05.932Z,10.84
2019-04-01T22:57:34.762Z,10.66
2019-04-01T23:00:03.883Z,10.64
2019-04-01T23:02:32.590Z,10.57
2019-04-01T23:05:05.413Z,10.52
2019-04-01T23:07:34.122Z,10.50
2019-04-01T23:10:02.836Z,10.47
2019-04-01T23:12:31.558Z,10.62
2019-04-01T23:15:00.265Z,10.57
2019-04-01T23:17:29.010Z,10.51
2019-04-01T23:20:06.419Z,10.54
2019-04-01T23:22:35.167Z,10.51
2019-04-01T23:25:04.278Z,10.54
2019-04-01T23:27:32.995Z,10.52
2019-04-01T23:30:09.394Z,10.55
2019-04-01T23:32:38.102Z,10.57
2019-04-01T23:35:08.169Z,10.57
2019-04-01T23:37:38.082Z,10.54
2019-04-01T23:40:07.682Z,10.46
2019-04-01T23:42:37.963Z,10.46
2019-04-01T23:45:08.874Z,10.44
2019-04-01T23:47:37.645Z,10.43
2019-04-01T23:50:09.899Z,10.33
2019-04-01T23:52:38.863Z,10.41
2019-04-01T23:55:08.168Z,10.40
2019-04-01T23:57:36.875Z,10.41
