createdAt,value
2022-12-06T00:03:29.310Z,7.40
2022-12-06T00:09:47.873Z,7.40
2022-12-06T00:16:07.361Z,7.40
2022-12-06T00:22:01.820Z,7.20
2022-12-06T00:27:56.340Z,7.10
2022-12-06T00:34:14.905Z,7.10
2022-12-06T00:40:33.268Z,7.10
2022-12-06T00:46:28.800Z,7.20
2022-12-06T00:52:23.341Z,7.20
2022-12-06T00:58:53.733Z,7.20
2022-12-06T01:05:12.110Z,7.20
2022-12-06T01:11:06.467Z,7.10
2022-12-06T01:17:01.013Z,7.10
2022-12-06T01:23:19.473Z,7.10
2022-12-06T01:29:37.960Z,7.20
2022-12-06T01:35:32.286Z,7.10
2022-12-06T01:41:27.130Z,7.10
2022-12-06T01:47:45.971Z,7.10
2022-12-06T01:54:04.904Z,7.10
2022-12-06T01:59:59.520Z,7.20
2022-12-06T02:05:54.994Z,7.10
2022-12-06T02:12:14.433Z,7.20
2022-12-06T02:18:32.774Z,7.20
2022-12-06T02:24:30.193Z,7.10
2022-12-06T02:30:43.407Z,7.00
2022-12-06T02:37:24.806Z,6.90
2022-12-06T02:43:47.287Z,6.90
2022-12-06T02:49:44.995Z,6.90
2022-12-06T02:55:39.842Z,6.90
2022-12-06T03:02:10.842Z,6.90
2022-12-06T03:08:38.395Z,7.00
2022-12-06T03:14:39.327Z,6.90
2022-12-06T03:20:43.249Z,6.90
2022-12-06T03:27:04.579Z,6.80
2022-12-06T03:33:23.204Z,6.80
2022-12-06T03:39:37.829Z,6.70
2022-12-06T03:46:18.247Z,6.50
2022-12-06T03:52:36.945Z,6.40
2022-12-06T03:58:55.305Z,6.30
2022-12-06T04:04:49.922Z,6.20
2022-12-06T04:10:44.378Z,6.20
2022-12-06T04:17:21.659Z,6.30
2022-12-06T04:23:40.516Z,6.30
2022-12-06T04:29:53.644Z,6.40
2022-12-06T04:36:06.814Z,6.40
2022-12-06T04:42:43.994Z,6.40
2022-12-06T04:49:02.401Z,6.40
2022-12-06T04:54:56.735Z,6.50
2022-12-06T05:00:52.425Z,6.50
2022-12-06T05:07:22.940Z,6.40
2022-12-06T05:13:41.280Z,6.40
2022-12-06T05:19:35.605Z,6.20
2022-12-06T05:25:30.042Z,6.10
2022-12-06T05:31:48.557Z,5.90
2022-12-06T05:38:06.980Z,5.60
2022-12-06T05:44:01.332Z,5.40
2022-12-06T05:49:55.834Z,5.30
2022-12-06T05:56:14.681Z,5.30
2022-12-06T06:02:33.261Z,5.30
2022-12-06T06:08:28.064Z,5.20
2022-12-06T06:14:22.902Z,5.10
2022-12-06T06:20:41.381Z,5.10
2022-12-06T06:26:59.734Z,5.30
2022-12-06T06:32:54.113Z,5.30
2022-12-06T06:38:48.560Z,5.40
2022-12-06T06:45:07.563Z,5.40
2022-12-06T06:51:25.666Z,5.60
2022-12-06T06:57:20.306Z,5.70
2022-12-06T07:03:15.810Z,5.70
2022-12-06T07:09:46.360Z,5.80
2022-12-06T07:16:05.232Z,5.80
2022-12-06T07:21:59.584Z,5.90
2022-12-06T07:27:54.031Z,6.00
2022-12-06T07:34:12.513Z,6.10
2022-12-06T07:40:56.075Z,6.10
2022-12-06T07:46:45.208Z,6.20
2022-12-06T07:52:39.674Z,6.20
2022-12-06T07:58:58.147Z,6.20
2022-12-06T08:05:16.924Z,6.20
2022-12-06T08:11:11.265Z,6.20
2022-12-06T08:17:06.123Z,6.20
2022-12-06T08:23:29.281Z,6.30
2022-12-06T08:29:50.683Z,6.30
2022-12-06T08:35:45.021Z,6.40
2022-12-06T08:41:58.156Z,6.40
2022-12-06T08:48:16.627Z,6.40
2022-12-06T08:54:36.430Z,6.40
2022-12-06T09:00:30.768Z,6.40
2022-12-06T09:06:25.229Z,6.50
2022-12-06T09:12:55.770Z,6.60
2022-12-06T09:19:14.269Z,6.80
2022-12-06T09:25:08.724Z,6.90
2022-12-06T09:31:04.065Z,7.00
2022-12-06T09:37:22.786Z,7.60
2022-12-06T09:43:47.273Z,8.00
2022-12-06T09:49:44.609Z,8.30
2022-12-06T09:55:57.233Z,8.30
2022-12-06T10:02:37.611Z,8.40
2022-12-06T10:09:01.997Z,8.60
2022-12-06T10:14:59.352Z,8.80
2022-12-06T10:21:15.876Z,8.80
2022-12-06T10:27:53.676Z,8.90
2022-12-06T10:34:14.845Z,9.30
2022-12-06T10:40:22.855Z,9.30
2022-12-06T10:46:59.984Z,9.40
2022-12-06T10:53:19.167Z,9.60
2022-12-06T10:59:37.602Z,9.80
2022-12-06T11:05:36.502Z,10.00
2022-12-06T11:11:33.470Z,9.90
2022-12-06T11:18:12.667Z,10.10
2022-12-06T11:24:32.074Z,10.20
2022-12-06T11:30:26.420Z,9.50
2022-12-06T11:36:20.972Z,9.20
2022-12-06T11:42:39.454Z,9.10
2022-12-06T11:49:00.141Z,9.20
2022-12-06T11:54:58.590Z,9.50
2022-12-06T12:01:04.063Z,9.60
2022-12-06T12:07:23.082Z,9.50
2022-12-06T12:13:44.190Z,9.60
2022-12-06T12:19:44.425Z,9.20
2022-12-06T12:25:42.374Z,9.00
2022-12-06T12:32:09.598Z,8.80
2022-12-06T12:38:43.414Z,8.70
2022-12-06T12:44:39.014Z,8.80
2022-12-06T12:50:35.059Z,8.90
2022-12-06T12:56:54.077Z,8.90
2022-12-06T13:03:49.448Z,8.80
2022-12-06T13:09:48.946Z,8.70
2022-12-06T13:15:47.894Z,8.70
2022-12-06T13:22:20.986Z,8.60
2022-12-06T13:28:40.339Z,8.50
2022-12-06T13:34:46.776Z,8.40
2022-12-06T13:40:47.051Z,8.30
2022-12-06T13:47:27.138Z,8.30
2022-12-06T13:54:03.692Z,8.30
2022-12-06T13:59:58.622Z,8.20
2022-12-06T14:06:13.787Z,8.30
2022-12-06T14:12:33.853Z,8.30
2022-12-06T14:18:52.308Z,8.50
2022-12-06T14:25:02.561Z,8.60
2022-12-06T14:31:07.551Z,8.70
2022-12-06T14:37:26.117Z,8.70
2022-12-06T14:43:46.435Z,8.70
2022-12-06T14:49:59.615Z,8.60
2022-12-06T14:56:25.078Z,8.30
2022-12-06T15:03:18.907Z,8.20
2022-12-06T15:09:44.300Z,8.20
2022-12-06T15:15:42.541Z,8.10
2022-12-06T15:21:37.116Z,8.00
2022-12-06T15:28:07.563Z,7.90
2022-12-06T15:34:26.976Z,7.90
2022-12-06T15:40:21.312Z,7.90
2022-12-06T15:46:19.749Z,8.00
2022-12-06T15:54:28.993Z,8.10
2022-12-06T16:00:47.812Z,8.20
2022-12-06T16:06:42.424Z,8.10
2022-12-06T16:12:55.205Z,8.00
2022-12-06T16:19:13.660Z,8.10
2022-12-06T16:25:32.900Z,8.10
2022-12-06T16:31:27.370Z,8.10
2022-12-06T16:37:21.858Z,8.10
2022-12-06T16:43:40.304Z,8.10
2022-12-06T16:49:58.666Z,8.00
2022-12-06T16:55:53.052Z,7.90
2022-12-06T17:01:49.317Z,7.90
2022-12-06T17:08:07.919Z,7.90
2022-12-06T17:14:26.489Z,8.00
2022-12-06T17:20:20.999Z,8.10
2022-12-06T17:26:15.449Z,8.10
2022-12-06T17:32:46.841Z,8.10
2022-12-06T17:39:06.369Z,8.00
2022-12-06T17:45:01.104Z,7.90
2022-12-06T17:50:55.822Z,7.80
2022-12-06T17:57:17.552Z,7.70
2022-12-06T18:03:35.935Z,7.60
2022-12-06T18:09:30.292Z,7.90
2022-12-06T18:15:39.816Z,8.20
2022-12-06T18:21:58.285Z,8.40
2022-12-06T18:28:16.718Z,8.50
2022-12-06T18:34:11.274Z,8.40
2022-12-06T18:40:06.646Z,8.40
2022-12-06T18:46:25.416Z,8.40
2022-12-06T18:52:43.870Z,8.30
2022-12-06T18:58:38.305Z,8.30
2022-12-06T19:04:32.738Z,8.30
2022-12-06T19:10:51.198Z,8.40
2022-12-06T19:17:12.457Z,8.50
2022-12-06T19:23:06.880Z,8.50
2022-12-06T19:29:01.891Z,8.40
2022-12-06T19:35:32.328Z,8.50
2022-12-06T19:42:09.123Z,8.50
2022-12-06T19:48:03.497Z,8.40
2022-12-06T19:53:58.618Z,8.50
2022-12-06T20:00:22.617Z,8.50
2022-12-06T20:06:41.317Z,7.90
2022-12-06T20:12:36.661Z,7.50
2022-12-06T20:18:32.627Z,7.40
2022-12-06T20:24:51.469Z,7.50
2022-12-06T20:31:14.873Z,7.60
2022-12-06T20:37:09.284Z,7.60
2022-12-06T20:43:03.736Z,7.60
2022-12-06T20:49:22.262Z,7.70
2022-12-06T20:55:40.672Z,7.90
2022-12-06T21:01:37.546Z,7.80
2022-12-06T21:07:32.099Z,7.80
2022-12-06T21:13:53.423Z,7.90
2022-12-06T21:20:11.946Z,8.00
2022-12-06T21:26:06.356Z,7.80
2022-12-06T21:32:01.491Z,7.80
2022-12-06T21:38:32.233Z,7.70
2022-12-06T21:44:50.668Z,7.70
2022-12-06T21:50:45.008Z,7.50
2022-12-06T21:56:39.504Z,7.50
2022-12-06T22:02:58.087Z,7.50
2022-12-06T22:09:16.526Z,7.60
2022-12-06T22:15:11.163Z,7.70
2022-12-06T22:21:08.578Z,7.70
2022-12-06T22:27:27.050Z,7.80
2022-12-06T22:33:45.740Z,7.90
2022-12-06T22:39:40.089Z,7.80
2022-12-06T22:45:34.579Z,7.90
2022-12-06T22:51:53.045Z,8.00
2022-12-06T22:58:11.376Z,8.00
2022-12-06T23:04:06.012Z,8.00
2022-12-06T23:10:01.103Z,7.90
2022-12-06T23:16:22.600Z,8.00
2022-12-06T23:22:40.959Z,8.00
2022-12-06T23:28:35.388Z,8.00
2022-12-06T23:34:30.102Z,8.00
2022-12-06T23:41:08.477Z,8.00
2022-12-06T23:47:26.822Z,8.10
2022-12-06T23:53:21.173Z,8.00
2022-12-06T23:59:16.509Z,8.00
