createdAt,value
2022-12-11T03:05:47.265Z,1012.08
2022-12-11T03:34:38.580Z,1012.23
2022-12-11T05:01:16.567Z,1011.93
2022-12-11T05:30:10.309Z,1011.64
2022-12-11T05:59:04.830Z,1011.49
2022-12-11T06:27:57.358Z,1011.39
2022-12-11T06:56:46.184Z,1011.43
2022-12-11T07:25:36.083Z,1011.61
2022-12-11T07:54:25.609Z,1012
2022-12-11T08:23:06.993Z,1011.88
2022-12-11T08:51:43.300Z,1011.79
2022-12-11T09:20:30.176Z,1011.52
2022-12-11T09:49:04.848Z,1011.39
2022-12-11T10:18:05.461Z,1010.96
2022-12-11T10:46:11.883Z,1010.63
2022-12-11T11:14:47.239Z,1010.44
2022-12-11T11:43:33.386Z,1010.18
2022-12-11T12:12:34.428Z,1009.87
2022-12-11T12:40:38.189Z,1009.83
2022-12-11T13:09:08.616Z,1009.9
2022-12-11T13:37:40.921Z,1009.9
2022-12-11T14:06:19.716Z,1010.16
2022-12-11T14:34:38.371Z,1010.33
2022-12-11T15:03:18.431Z,1010.38
2022-12-11T15:32:04.681Z,1010.58
2022-12-11T16:00:52.146Z,1010.52
2022-12-11T16:29:48.498Z,1010.47
2022-12-11T16:58:05.657Z,1010.35
2022-12-11T17:26:41.087Z,1010.3
2022-12-11T17:54:51.915Z,1010.28
2022-12-11T18:23:22.930Z,1010.2
2022-12-11T18:52:06.076Z,1010.27
2022-12-11T19:21:03.013Z,1010.42
2022-12-11T19:48:45.982Z,1010.37
2022-12-11T20:17:15.281Z,1010.53
2022-12-11T20:45:17.127Z,1010.67
2022-12-11T21:13:47.649Z,1010.67
2022-12-11T21:42:21.264Z,1010.66
2022-12-11T22:11:02.184Z,1010.6
2022-12-11T22:39:40.455Z,1010.64
2022-12-11T23:08:12.238Z,1010.65
2022-12-11T23:36:35.721Z,1010.69
