createdAt,value
2019-04-03T00:01:08.459Z,94907.69
2019-04-03T00:03:37.814Z,94905.62
2019-04-03T00:06:07.182Z,94891.45
2019-04-03T00:08:37.069Z,94898.67
2019-04-03T00:11:08.646Z,94901.43
2019-04-03T00:13:37.697Z,94903.02
2019-04-03T00:16:07.068Z,94895.66
2019-04-03T00:18:36.434Z,94901.63
2019-04-03T00:21:05.810Z,94889.93
2019-04-03T00:23:35.176Z,94896.34
2019-04-03T00:26:04.587Z,94896.14
2019-04-03T00:28:33.920Z,94894.52
2019-04-03T00:31:03.270Z,94898.88
2019-04-03T00:33:32.667Z,94892.29
2019-04-03T00:36:02.004Z,94889.70
2019-04-03T00:38:31.382Z,94886.17
2019-04-03T00:41:00.674Z,94884.54
2019-04-03T00:43:30.141Z,94886.11
2019-04-03T00:45:59.592Z,94884.42
2019-04-03T00:48:28.963Z,94885.44
2019-04-03T00:50:58.339Z,94878.88
2019-04-03T00:53:28.289Z,94869.75
2019-04-03T00:55:57.976Z,94868.72
2019-04-03T00:58:38.868Z,94871.25
2019-04-03T01:01:09.928Z,94866.38
2019-04-03T01:03:39.521Z,94866.64
2019-04-03T01:06:09.098Z,94867.18
2019-04-03T01:08:38.447Z,94866.03
2019-04-03T01:11:07.932Z,94867.67
2019-04-03T01:13:37.869Z,94865.23
2019-04-03T01:16:07.440Z,94866.38
2019-04-03T01:18:36.781Z,94869.22
2019-04-03T01:21:06.895Z,94862.33
2019-04-03T01:23:37.815Z,94869.06
2019-04-03T01:26:09.151Z,94865.89
2019-04-03T01:28:41.604Z,94865.15
2019-04-03T01:31:09.721Z,94859.36
2019-04-03T01:33:39.075Z,94858.70
2019-04-03T01:36:08.538Z,94856.03
2019-04-03T01:38:37.911Z,94852.39
2019-04-03T01:41:07.314Z,94848.23
2019-04-03T01:43:36.773Z,94843.97
2019-04-03T01:46:06.112Z,94841.09
2019-04-03T01:48:35.512Z,94844.16
2019-04-03T01:51:04.812Z,94833.79
2019-04-03T01:53:34.171Z,94833.99
2019-04-03T01:56:05.079Z,94836.61
2019-04-03T01:58:36.519Z,94835.95
2019-04-03T02:01:06.311Z,94831.68
2019-04-03T02:03:37.171Z,94832.80
2019-04-03T02:06:06.462Z,94835.31
2019-04-03T02:08:35.774Z,94833.47
2019-04-03T02:11:05.161Z,94844.55
2019-04-03T02:13:34.512Z,94842.53
2019-04-03T02:16:03.984Z,94834.21
2019-04-03T02:18:33.321Z,94838.88
2019-04-03T02:21:02.663Z,94832.30
2019-04-03T02:23:31.987Z,94830.34
2019-04-03T02:26:02.417Z,94828.71
2019-04-03T02:28:34.209Z,94830.04
2019-04-03T02:31:03.577Z,94833.69
2019-04-03T02:33:32.942Z,94832.09
2019-04-03T02:36:02.327Z,94837.12
2019-04-03T02:38:32.044Z,94836.45
2019-04-03T02:41:04.071Z,94831.13
2019-04-03T02:43:32.479Z,94836.27
2019-04-03T02:46:02.376Z,94841.69
2019-04-03T02:48:31.731Z,94836.27
2019-04-03T02:51:01.161Z,94834.83
2019-04-03T02:53:31.282Z,94828.77
2019-04-03T02:56:00.980Z,94838.34
2019-04-03T02:58:30.533Z,94832.36
2019-04-03T03:01:00.389Z,94837.77
2019-04-03T03:03:29.990Z,94838.77
2019-04-03T03:06:00.886Z,94839.78
2019-04-03T03:08:30.429Z,94842.00
2019-04-03T03:11:00.008Z,94843.50
2019-04-03T03:13:33.598Z,94846.22
2019-04-03T03:16:01.394Z,94848.70
2019-04-03T03:18:30.947Z,94854.55
2019-04-03T03:21:01.922Z,94848.13
2019-04-03T03:23:31.511Z,94845.41
2019-04-03T03:26:04.768Z,94853.08
2019-04-03T03:28:35.057Z,94851.13
2019-04-03T03:31:07.170Z,94850.29
2019-04-03T03:33:39.201Z,94847.83
2019-04-03T03:36:07.489Z,94846.34
2019-04-03T03:38:39.394Z,94843.92
2019-04-03T03:41:09.115Z,94848.35
2019-04-03T03:43:39.102Z,94846.63
2019-04-03T03:46:10.390Z,94850.86
2019-04-03T03:48:44.001Z,94841.81
2019-04-03T03:51:15.319Z,94843.36
2019-04-03T03:53:46.996Z,94843.83
2019-04-03T03:56:18.343Z,94849.91
2019-04-03T03:58:48.897Z,94847.18
2019-04-03T04:01:18.880Z,94843.63
2019-04-03T04:03:48.215Z,94849.35
2019-04-03T04:06:18.032Z,94853.70
2019-04-03T04:08:48.037Z,94855.68
2019-04-03T04:11:17.846Z,94856.05
2019-04-03T04:13:48.773Z,94860.34
2019-04-03T04:16:18.471Z,94858.84
2019-04-03T04:18:48.938Z,94859.64
2019-04-03T04:21:18.460Z,94862.91
2019-04-03T04:23:47.870Z,94865.67
2019-04-03T04:26:17.331Z,94869.39
2019-04-03T04:28:46.920Z,94868.11
2019-04-03T04:31:16.244Z,94867.53
2019-04-03T04:33:47.325Z,94867.19
2019-04-03T04:36:16.679Z,94863.33
2019-04-03T04:38:46.063Z,94867.53
2019-04-03T04:41:15.438Z,94865.53
2019-04-03T04:43:44.798Z,94866.19
2019-04-03T04:46:14.163Z,94864.78
2019-04-03T04:48:43.499Z,94871.16
2019-04-03T04:51:12.881Z,94871.27
2019-04-03T04:53:42.276Z,94869.50
2019-04-03T04:56:11.637Z,94865.91
2019-04-03T04:58:43.066Z,94867.95
2019-04-03T05:01:12.347Z,94873.71
2019-04-03T05:03:41.774Z,94874.93
2019-04-03T05:06:11.248Z,94872.03
2019-04-03T05:08:40.587Z,94866.38
2019-04-03T05:11:09.964Z,94862.23
2019-04-03T05:13:39.347Z,94866.49
2019-04-03T05:16:08.732Z,94872.45
2019-04-03T05:18:39.191Z,94869.30
2019-04-03T05:21:08.544Z,94868.16
2019-04-03T05:23:37.898Z,94872.84
2019-04-03T05:26:07.279Z,94868.62
2019-04-03T05:28:36.920Z,94867.41
2019-04-03T05:31:08.167Z,94864.19
2019-04-03T05:33:37.806Z,94861.23
2019-04-03T05:36:07.203Z,94860.05
2019-04-03T05:38:38.100Z,94859.31
2019-04-03T05:41:07.660Z,94860.49
2019-04-03T05:43:37.028Z,94862.47
2019-04-03T05:46:06.413Z,94855.07
2019-04-03T05:48:35.778Z,94851.96
2019-04-03T05:51:05.089Z,94846.33
2019-04-03T05:53:36.738Z,94843.64
2019-04-03T05:56:05.603Z,94848.16
2019-04-03T05:58:34.934Z,94846.28
2019-04-03T06:01:06.587Z,94848.37
2019-04-03T06:03:42.183Z,94846.06
2019-04-03T06:06:06.556Z,94842.13
2019-04-03T06:08:35.970Z,94851.16
2019-04-03T06:11:07.935Z,94844.97
2019-04-03T06:13:36.528Z,94839.86
2019-04-03T06:16:06.079Z,94844.16
2019-04-03T06:18:35.512Z,94845.53
2019-04-03T06:21:08.809Z,94835.56
2019-04-03T06:23:41.300Z,94843.54
2019-04-03T06:26:10.820Z,94839.20
2019-04-03T06:28:43.064Z,94843.61
2019-04-03T06:31:12.281Z,94842.67
2019-04-03T06:33:41.651Z,94843.17
2019-04-03T06:36:11.042Z,94842.69
2019-04-03T06:38:42.025Z,94836.64
2019-04-03T06:41:11.510Z,94834.74
2019-04-03T06:43:40.879Z,94839.03
2019-04-03T06:46:10.568Z,94831.63
2019-04-03T06:48:39.954Z,94831.16
2019-04-03T06:51:10.852Z,94827.54
2019-04-03T06:53:40.300Z,94833.27
2019-04-03T06:56:10.407Z,94832.50
2019-04-03T06:58:43.623Z,94827.73
2019-04-03T07:01:12.212Z,94829.16
2019-04-03T07:03:43.005Z,94837.06
2019-04-03T07:06:13.110Z,94828.94
2019-04-03T07:08:43.784Z,94835.27
2019-04-03T07:11:22.790Z,94827.78
2019-04-03T07:13:44.306Z,94836.23
2019-04-03T07:16:13.870Z,94834.40
2019-04-03T07:18:43.392Z,94835.17
2019-04-03T07:21:12.728Z,94832.91
2019-04-03T07:23:42.340Z,94832.28
2019-04-03T07:26:11.958Z,94828.28
2019-04-03T07:28:42.323Z,94834.95
2019-04-03T07:31:11.885Z,94832.47
2019-04-03T07:33:41.197Z,94837.88
2019-04-03T07:36:11.668Z,94829.48
2019-04-03T07:38:41.215Z,94835.84
2019-04-03T07:41:10.539Z,94833.63
2019-04-03T07:43:40.264Z,94840.77
2019-04-03T07:46:09.706Z,94839.46
2019-04-03T07:48:39.311Z,94833.05
2019-04-03T07:51:08.776Z,94836.03
2019-04-03T07:53:38.274Z,94840.09
2019-04-03T07:56:07.948Z,94844.31
2019-04-03T07:58:37.479Z,94844.52
2019-04-03T08:01:09.516Z,94833.02
2019-04-03T08:03:38.093Z,94836.44
2019-04-03T08:06:07.474Z,94835.94
2019-04-03T08:08:37.111Z,94839.66
2019-04-03T08:11:06.552Z,94832.84
2019-04-03T08:13:38.138Z,94833.48
2019-04-03T08:16:07.227Z,94832.33
2019-04-03T08:18:36.608Z,94831.95
2019-04-03T08:21:06.020Z,94829.53
2019-04-03T08:23:37.037Z,94832.74
2019-04-03T08:26:06.706Z,94834.04
2019-04-03T08:28:36.583Z,94830.48
2019-04-03T08:31:06.797Z,94830.12
2019-04-03T08:33:36.314Z,94826.84
2019-04-03T08:36:07.713Z,94829.51
2019-04-03T08:38:37.159Z,94826.67
2019-04-03T08:41:06.867Z,94819.67
2019-04-03T08:43:36.221Z,94821.09
2019-04-03T08:46:05.589Z,94826.32
2019-04-03T08:48:35.235Z,94821.38
2019-04-03T08:51:04.969Z,94818.38
2019-04-03T08:53:34.436Z,94818.59
2019-04-03T08:56:03.805Z,94819.08
2019-04-03T08:58:33.161Z,94813.16
2019-04-03T09:01:04.903Z,94809.11
2019-04-03T09:03:34.943Z,94798.37
2019-04-03T09:06:04.607Z,94796.70
2019-04-03T09:08:34.245Z,94791.89
2019-04-03T09:11:05.060Z,94789.64
2019-04-03T09:13:34.876Z,94789.72
2019-04-03T09:16:04.468Z,94787.67
2019-04-03T09:18:37.844Z,94781.03
2019-04-03T09:21:06.767Z,94772.64
2019-04-03T09:23:36.269Z,94771.25
2019-04-03T09:26:05.629Z,94768.32
2019-04-03T09:28:35.518Z,94767.27
2019-04-03T09:31:04.883Z,94757.98
2019-04-03T09:33:34.269Z,94751.42
2019-04-03T09:36:04.465Z,94744.68
2019-04-03T09:38:35.495Z,94746.59
2019-04-03T09:41:05.295Z,94744.09
2019-04-03T09:43:34.740Z,94741.72
2019-04-03T09:46:05.199Z,94740.29
2019-04-03T09:48:34.882Z,94730.05
2019-04-03T09:51:08.608Z,94730.06
2019-04-03T09:53:36.807Z,94729.22
2019-04-03T09:56:08.063Z,94726.71
2019-04-03T09:58:37.364Z,94717.10
2019-04-03T10:01:07.303Z,94712.85
2019-04-03T10:03:37.123Z,94711.14
2019-04-03T10:06:08.955Z,94709.80
2019-04-03T10:08:40.376Z,94708.52
2019-04-03T10:11:09.466Z,94691.77
2019-04-03T10:13:38.828Z,94691.77
2019-04-03T10:16:08.250Z,94700.55
2019-04-03T10:18:39.064Z,94685.75
2019-04-03T10:21:08.820Z,94683.14
2019-04-03T10:23:38.119Z,94679.20
2019-04-03T10:26:08.688Z,94676.64
2019-04-03T10:28:42.003Z,94664.94
2019-04-03T10:31:09.909Z,94662.66
2019-04-03T10:33:39.259Z,94660.42
2019-04-03T10:36:10.760Z,94659.55
2019-04-03T10:38:42.196Z,94659.05
2019-04-03T10:41:11.540Z,94658.47
2019-04-03T10:43:41.135Z,94644.46
2019-04-03T10:46:10.895Z,94646.47
2019-04-03T10:48:40.245Z,94638.83
2019-04-03T10:51:10.095Z,94636.55
2019-04-03T10:53:39.934Z,94633.86
2019-04-03T10:56:09.512Z,94632.27
2019-04-03T10:58:42.540Z,94621.00
2019-04-03T11:01:22.964Z,94627.01
2019-04-03T11:03:54.203Z,94625.20
2019-04-03T11:06:23.667Z,94619.21
2019-04-03T11:08:53.276Z,94612.02
2019-04-03T11:11:22.782Z,94607.39
2019-04-03T11:13:52.103Z,94605.56
2019-04-03T11:16:21.484Z,94601.39
2019-04-03T11:18:58.474Z,94599.54
2019-04-03T11:21:22.098Z,94592.89
2019-04-03T11:23:51.519Z,94583.33
2019-04-03T11:26:24.326Z,94586.64
2019-04-03T11:28:52.017Z,94576.08
2019-04-03T11:31:27.322Z,94577.89
2019-04-03T11:33:52.499Z,94562.31
2019-04-03T11:36:23.275Z,94565.68
2019-04-03T11:38:53.038Z,94563.41
2019-04-03T11:41:24.199Z,94563.20
2019-04-03T11:43:53.469Z,94564.27
2019-04-03T11:46:22.951Z,94556.52
2019-04-03T11:48:52.286Z,94552.33
2019-04-03T11:51:21.680Z,94550.77
2019-04-03T11:53:51.166Z,94552.27
2019-04-03T11:56:20.678Z,94541.95
2019-04-03T11:58:52.078Z,94532.41
2019-04-03T12:01:21.263Z,94533.22
2019-04-03T12:03:51.609Z,94532.00
2019-04-03T12:06:21.226Z,94530.08
2019-04-03T12:08:50.677Z,94531.16
2019-04-03T12:11:20.058Z,94524.48
2019-04-03T12:13:49.484Z,94516.89
2019-04-03T12:16:18.897Z,94509.73
2019-04-03T12:18:48.454Z,94513.88
2019-04-03T12:21:20.670Z,94502.80
2019-04-03T12:23:50.071Z,94512.75
2019-04-03T12:26:20.771Z,94504.66
2019-04-03T12:28:50.959Z,94495.28
2019-04-03T12:31:22.536Z,94502.73
2019-04-03T12:33:58.499Z,94497.01
2019-04-03T12:36:23.128Z,94492.88
2019-04-03T12:38:55.042Z,94490.55
2019-04-03T12:41:23.602Z,94484.23
2019-04-03T12:43:53.077Z,94487.12
2019-04-03T12:46:37.308Z,94486.67
2019-04-03T12:49:08.790Z,94478.29
2019-04-03T12:51:38.121Z,94475.56
2019-04-03T12:54:07.499Z,94470.94
2019-04-03T12:56:37.067Z,94477.30
2019-04-03T12:59:09.163Z,94470.55
2019-04-03T13:01:37.827Z,94469.29
2019-04-03T13:04:07.354Z,94466.27
2019-04-03T13:06:36.828Z,94438.42
2019-04-03T13:09:10.885Z,94464.36
2019-04-03T13:11:40.827Z,94464.17
2019-04-03T13:14:22.014Z,94461.72
2019-04-03T13:16:41.788Z,94456.27
2019-04-03T13:19:14.872Z,94464.78
2019-04-03T13:21:51.413Z,94454.96
2019-04-03T13:24:22.566Z,94460.87
2019-04-03T13:26:51.964Z,94462.20
2019-04-03T13:29:21.871Z,94457.12
2019-04-03T13:31:51.703Z,94460.97
2019-04-03T13:34:23.408Z,94455.20
2019-04-03T13:36:53.041Z,94454.98
2019-04-03T13:39:22.477Z,94443.96
2019-04-03T13:41:52.938Z,94451.13
2019-04-03T13:44:22.311Z,94450.22
2019-04-03T13:46:52.849Z,94445.23
2019-04-03T13:49:22.698Z,94452.44
2019-04-03T13:51:52.066Z,94439.67
2019-04-03T13:54:21.598Z,94445.20
2019-04-03T13:56:52.986Z,94446.69
2019-04-03T13:59:24.445Z,94448.63
2019-04-03T14:01:53.100Z,94441.87
2019-04-03T14:04:23.321Z,94444.41
2019-04-03T14:06:53.117Z,94448.36
2019-04-03T14:09:22.818Z,94440.30
2019-04-03T14:11:52.522Z,94438.20
2019-04-03T14:14:22.468Z,94432.14
2019-04-03T14:16:51.829Z,94442.58
2019-04-03T14:19:24.324Z,94435.16
2019-04-03T14:21:53.707Z,94431.72
2019-04-03T14:24:35.946Z,94428.77
2019-04-03T14:26:54.331Z,94437.36
2019-04-03T14:29:23.891Z,94431.70
2019-04-03T14:31:53.208Z,94431.50
2019-04-03T14:34:22.601Z,94429.22
2019-04-03T14:36:55.067Z,94431.81
2019-04-03T14:39:24.506Z,94428.49
2019-04-03T14:41:54.879Z,94428.00
2019-04-03T14:44:25.128Z,94421.64
2019-04-03T14:46:54.570Z,94419.52
2019-04-03T14:49:24.248Z,94418.05
2019-04-03T14:51:53.994Z,94420.56
2019-04-03T14:54:24.598Z,94419.94
2019-04-03T14:56:54.703Z,94421.43
2019-04-03T14:59:24.111Z,94424.30
2019-04-03T15:01:53.462Z,94418.89
2019-04-03T15:04:22.994Z,94420.94
2019-04-03T15:07:02.833Z,94426.20
2019-04-03T15:09:24.434Z,94433.50
2019-04-03T15:11:54.690Z,94432.94
2019-04-03T15:14:26.990Z,94436.42
2019-04-03T15:16:56.739Z,94432.66
2019-04-03T15:19:26.159Z,94429.03
2019-04-03T15:21:57.962Z,94428.95
2019-04-03T15:24:26.876Z,94433.62
2019-04-03T15:26:56.496Z,94435.05
2019-04-03T15:29:26.300Z,94426.80
2019-04-03T15:31:55.843Z,94430.98
2019-04-03T15:34:27.651Z,94432.92
2019-04-03T15:36:57.176Z,94435.28
2019-04-03T15:39:26.562Z,94437.37
2019-04-03T15:41:56.629Z,94437.19
2019-04-03T15:44:30.750Z,94437.19
2019-04-03T15:47:01.184Z,94438.38
2019-04-03T15:49:31.817Z,94437.00
2019-04-03T15:52:04.276Z,94433.11
2019-04-03T15:54:34.029Z,94438.27
2019-04-03T15:57:04.319Z,94439.31
2019-04-03T15:59:34.598Z,94439.34
2019-04-03T16:02:03.950Z,94442.71
2019-04-03T16:04:34.580Z,94438.80
2019-04-03T16:07:08.047Z,94437.02
2019-04-03T16:09:39.192Z,94440.55
2019-04-03T16:12:09.454Z,94453.13
2019-04-03T16:14:39.910Z,94445.80
2019-04-03T16:17:10.263Z,94445.45
2019-04-03T16:19:40.806Z,94444.25
2019-04-03T16:22:11.587Z,94444.73
2019-04-03T16:24:43.130Z,94448.66
2019-04-03T16:27:12.134Z,94452.84
2019-04-03T16:29:41.888Z,94448.52
2019-04-03T16:32:11.608Z,94455.36
2019-04-03T16:34:42.617Z,94457.08
2019-04-03T16:37:12.168Z,94457.11
2019-04-03T16:39:41.879Z,94453.19
2019-04-03T16:42:11.356Z,94454.77
2019-04-03T16:44:40.681Z,94455.08
2019-04-03T16:47:10.631Z,94457.12
2019-04-03T16:49:41.375Z,94455.92
2019-04-03T16:52:10.764Z,94458.65
2019-04-03T16:54:43.529Z,94457.20
2019-04-03T16:57:11.496Z,94460.64
2019-04-03T16:59:40.905Z,94463.05
2019-04-03T17:02:10.307Z,94466.94
2019-04-03T17:04:39.905Z,94465.23
2019-04-03T17:07:09.792Z,94464.48
2019-04-03T17:09:39.674Z,94465.42
2019-04-03T17:12:09.031Z,94464.48
2019-04-03T17:14:38.768Z,94466.09
2019-04-03T17:17:13.261Z,94427.59
2019-04-03T17:19:40.239Z,94474.27
2019-04-03T17:22:09.630Z,94474.44
2019-04-03T17:24:44.131Z,94477.48
2019-04-03T17:27:10.555Z,94472.95
2019-04-03T17:29:40.419Z,94485.16
2019-04-03T17:32:09.819Z,94485.44
2019-04-03T17:34:42.056Z,94488.95
2019-04-03T17:37:10.286Z,94491.82
2019-04-03T17:39:39.732Z,94500.14
2019-04-03T17:42:09.179Z,94498.06
2019-04-03T17:44:38.623Z,94504.63
2019-04-03T17:47:08.049Z,94506.65
2019-04-03T17:49:37.444Z,94506.25
2019-04-03T17:52:06.820Z,94511.00
2019-04-03T17:54:38.261Z,94512.48
2019-04-03T17:57:07.286Z,94520.03
2019-04-03T17:59:36.631Z,94522.84
2019-04-03T18:02:06.261Z,94526.79
2019-04-03T18:04:35.631Z,94528.09
2019-04-03T18:07:05.161Z,94532.66
2019-04-03T18:09:36.215Z,94536.71
2019-04-03T18:12:05.831Z,94539.63
2019-04-03T18:14:36.404Z,94536.84
2019-04-03T18:17:05.820Z,94539.91
2019-04-03T18:19:37.698Z,94541.53
2019-04-03T18:22:06.649Z,94545.80
2019-04-03T18:24:36.065Z,94546.45
2019-04-03T18:27:06.558Z,94539.55
2019-04-03T18:29:37.552Z,94542.88
2019-04-03T18:32:07.251Z,94550.96
2019-04-03T18:34:36.634Z,94555.95
2019-04-03T18:37:07.523Z,94554.08
2019-04-03T18:39:37.027Z,94552.97
2019-04-03T18:42:06.391Z,94553.11
2019-04-03T18:44:35.863Z,94550.22
2019-04-03T18:47:06.725Z,94548.74
2019-04-03T18:49:36.564Z,94551.09
2019-04-03T18:52:08.036Z,94551.09
2019-04-03T18:54:37.074Z,94552.42
2019-04-03T18:57:06.448Z,94557.83
2019-04-03T18:59:35.823Z,94558.50
2019-04-03T19:02:05.332Z,94546.89
2019-04-03T19:04:37.459Z,94554.69
2019-04-03T19:07:06.132Z,94550.14
2019-04-03T19:09:36.894Z,94545.33
2019-04-03T19:12:08.597Z,94555.23
2019-04-03T19:14:37.336Z,94552.14
2019-04-03T19:17:06.994Z,94559.93
2019-04-03T19:19:36.393Z,94554.09
2019-04-03T19:22:05.757Z,94557.83
2019-04-03T19:24:35.122Z,94557.33
2019-04-03T19:27:04.503Z,94558.72
2019-04-03T19:29:35.875Z,94554.98
2019-04-03T19:32:05.143Z,94554.34
2019-04-03T19:34:34.496Z,94561.00
2019-04-03T19:37:04.030Z,94567.66
2019-04-03T19:39:33.386Z,94559.89
2019-04-03T19:42:02.711Z,94560.86
2019-04-03T19:44:32.127Z,94566.86
2019-04-03T19:47:01.514Z,94565.58
2019-04-03T19:49:30.929Z,94565.58
2019-04-03T19:52:00.348Z,94563.81
2019-04-03T19:54:30.081Z,94551.35
2019-04-03T19:57:00.817Z,94558.94
2019-04-03T19:59:34.248Z,94556.54
2019-04-03T20:02:01.458Z,94553.63
2019-04-03T20:04:30.781Z,94556.54
2019-04-03T20:07:00.107Z,94554.45
2019-04-03T20:09:31.869Z,94564.67
2019-04-03T20:12:00.639Z,94562.39
2019-04-03T20:14:30.026Z,94563.03
2019-04-03T20:16:59.432Z,94563.54
2019-04-03T20:19:29.166Z,94564.99
2019-04-03T20:21:58.615Z,94566.31
2019-04-03T20:24:27.965Z,94570.20
2019-04-03T20:26:57.311Z,94573.10
2019-04-03T20:29:31.452Z,94574.39
2019-04-03T20:31:58.772Z,94572.27
2019-04-03T20:34:28.155Z,94571.47
2019-04-03T20:36:58.068Z,94573.10
2019-04-03T20:39:28.971Z,94570.20
2019-04-03T20:41:58.513Z,94572.47
2019-04-03T20:44:27.866Z,94572.15
2019-04-03T20:46:57.249Z,94572.62
2019-04-03T20:49:26.559Z,94569.06
2019-04-03T20:51:55.915Z,94571.67
2019-04-03T20:54:25.276Z,94576.36
2019-04-03T20:56:57.955Z,94575.55
2019-04-03T20:59:25.706Z,94575.38
2019-04-03T21:01:55.012Z,94573.42
2019-04-03T21:04:25.751Z,94581.70
2019-04-03T21:06:55.096Z,94581.21
2019-04-03T21:09:24.509Z,94578.62
2019-04-03T21:11:53.923Z,94581.19
2019-04-03T21:14:23.626Z,94582.66
2019-04-03T21:16:55.910Z,94586.02
2019-04-03T21:19:24.129Z,94586.81
2019-04-03T21:21:59.724Z,94591.20
2019-04-03T21:24:34.185Z,94589.24
2019-04-03T21:27:03.716Z,94592.96
2019-04-03T21:29:33.047Z,94587.91
2019-04-03T21:32:02.436Z,94584.36
2019-04-03T21:34:33.788Z,94595.34
2019-04-03T21:37:03.173Z,94596.34
2019-04-03T21:39:33.922Z,94596.48
2019-04-03T21:42:03.424Z,94601.98
2019-04-03T21:47:07.431Z,94601.94
2019-04-03T21:49:36.833Z,94607.95
2019-04-03T21:52:06.167Z,94607.56
2019-04-03T21:54:35.562Z,94608.06
2019-04-03T21:57:06.829Z,94608.17
2019-04-03T21:59:36.395Z,94613.36
2019-04-03T22:02:06.174Z,94604.63
2019-04-03T22:04:35.552Z,94607.20
2019-04-03T22:07:04.914Z,94602.66
2019-04-03T22:09:34.278Z,94606.38
2019-04-03T22:12:05.845Z,94610.23
2019-04-03T22:14:35.073Z,94609.91
2019-04-03T22:17:04.870Z,94608.11
2019-04-03T22:19:34.773Z,94610.01
2019-04-03T22:22:04.265Z,94606.13
2019-04-03T22:24:33.694Z,94599.70
2019-04-03T22:27:03.240Z,94604.22
2019-04-03T22:29:32.622Z,94597.73
2019-04-03T22:32:01.969Z,94606.13
2019-04-03T22:34:31.825Z,94607.06
2019-04-03T22:37:03.787Z,94608.62
2019-04-03T22:39:32.452Z,94608.80
2019-04-03T22:42:01.989Z,94613.84
2019-04-03T22:44:34.161Z,94603.17
2019-04-03T22:47:03.637Z,94600.19
2019-04-03T22:49:35.205Z,94612.77
2019-04-03T22:52:04.642Z,94611.94
2019-04-03T22:54:34.132Z,94593.36
2019-04-03T22:57:03.573Z,94603.53
2019-04-03T22:59:34.168Z,94607.13
2019-04-03T23:02:03.608Z,94611.11
2019-04-03T23:04:34.484Z,94605.28
2019-04-03T23:07:03.967Z,94603.67
2019-04-03T23:09:33.539Z,94605.59
2019-04-03T23:12:03.623Z,94603.81
2019-04-03T23:14:33.170Z,94604.87
2019-04-03T23:17:02.669Z,94606.51
2019-04-03T23:19:32.536Z,94602.43
2019-04-03T23:22:02.078Z,94596.77
2019-04-03T23:24:31.650Z,94601.73
2019-04-03T23:27:02.668Z,94593.45
2019-04-03T23:29:32.319Z,94598.72
2019-04-03T23:32:01.973Z,94598.36
2019-04-03T23:34:31.411Z,94605.33
2019-04-03T23:37:00.891Z,94597.58
2019-04-03T23:39:30.424Z,94600.23
2019-04-03T23:41:59.996Z,94599.47
2019-04-03T23:44:29.470Z,94595.25
2019-04-03T23:46:59.019Z,94601.34
2019-04-03T23:49:28.431Z,94602.98
2019-04-03T23:51:58.968Z,94602.77
2019-04-03T23:54:29.252Z,94598.73
2019-04-03T23:56:58.724Z,94601.61
2019-04-03T23:59:28.232Z,94597.34
